CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013433497,02/05/24,980.17,,1066.01,6300510.25,980.17
FR0013433497,25/04/24,961.46,,1045.67,6180287.99,961.46
FR0013433497,18/04/24,978.63,,1064.33,6486344.17,978.63
FR0013433497,11/04/24,968.08,,1052.86,6416414.13,968.08
FR0013433497,04/04/24,980.72,,1066.61,6500204.91,980.72
FR0013433497,28/03/24,979.97,,1065.80,6495266.04,979.97
FR0013433497,21/03/24,939.08,,1021.33,6224254.52,939.08
FR0013433497,14/03/24,972.10,,1057.24,6443088.81,972.10
FR0013433497,07/03/24,974.19,,1059.50,6456916.34,974.19
FR0013433497,29/02/24,973.09,,1058.32,6449671.45,973.09
FR0013433497,22/02/24,974.54,,1059.89,6459269.32,974.54
FR0013433497,15/02/24,979.32,,1065.09,6490936.58,979.32
FR0013433497,08/02/24,975.69,,1061.14,6466901.39,975.69
FR0013433497,01/02/24,1004.19,,1092.13,6655747.92,1004.19
FR0013433497,25/01/24,990.63,,1077.38,6565880.89,990.63
FR0013433497,18/01/24,990.79,,1077.57,6566994.91,990.79
FR0013433497,11/01/24,1000.24,,1087.83,6629568.60,1000.24
FR0013433497,04/01/24,1005.04,,1093.06,6661425.76,1005.04
FR0013433497,29/12/23,1007.96,,1096.24,6680767.00,1007.96
FR0013433497,28/12/23,1012.14,,1100.78,6708477.52,1012.14
FR0013433497,21/12/23,1007.13,,1095.33,6675226.08,1007.13
FR0013433497,14/12/23,1001.57,,1089.28,6638378.34,1001.57
FR0013433497,07/12/23,993.31,,1080.30,6583650.19,993.31
FR0013433497,30/11/23,976.25,,1061.75,6470580.85,976.25
FR0013433497,23/11/23,964.75,,1049.24,6394347.54,964.75
FR0013433497,16/11/23,964.77,,1049.26,6394478.12,964.77
FR0013433497,09/11/23,955.86,,1039.57,6335408.61,955.86
FR0013433497,02/11/23,949.53,,1032.69,6293519.81,949.53
FR0013433497,26/10/23,930.06,,1011.51,6164452.83,930.06
FR0013433497,19/10/23,929.08,,1010.44,6343737.23,929.08
FR0013433497,12/10/23,942.40,,1024.93,6434707.25,942.40
FR0013433497,05/10/23,932.18,,1013.81,6364904.49,932.18
FR0013433497,28/09/23,933.47,,1015.22,6373734.91,933.47
FR0013433497,21/09/23,949.95,,1033.14,6486249.55,949.95
FR0013433497,14/09/23,956.03,,1039.76,6527797.89,956.03
FR0013433497,07/09/23,952.16,,1035.55,6501384.06,952.16
FR0013433497,31/08/23,963.58,,1047.97,6579318.39,963.58
FR0013433497,24/08/23,952.77,,1036.22,6505547.78,952.77
FR0013433497,17/08/23,944.78,,1027.53,6450990.49,944.78
FR0013433497,10/08/23,960.00,,1044.07,6554854.07,960.00
FR0013433497,03/08/23,953.93,,1037.47,6513446.43,953.93
FR0013433497,27/07/23,968.49,,1053.30,6612819.61,968.49
FR0013433497,20/07/23,964.29,,1048.74,6584148.73,964.29
FR0013433497,13/07/23,963.34,,1047.71,6577715.61,963.34
FR0013433497,06/07/23,944.83,,1027.58,6451331.08,944.83
FR0013433497,29/06/23,961.98,,1046.23,6568388.48,961.98
FR0013433497,22/06/23,955.57,,1039.26,6524662.13,955.57
FR0013433497,15/06/23,963.53,,1047.91,6578976.67,963.53
FR0013433497,08/06/23,965.35,,1049.90,6591441.81,965.35
FR0013433497,01/06/23,971.47,,1056.55,6633210.39,971.47
FR0013433497,25/05/23,947.56,,1030.55,6469968.30,947.56
FR0013433497,19/05/23,956.61,,1040.38,6531702.20,956.61
FR0013433497,11/05/23,960.19,,1044.28,6556169.59,960.19
FR0013433497,04/05/23,955.51,,1039.20,6524257.75,955.51
FR0013433497,27/04/23,944.18,,1026.87,6446879.93,944.18
FR0013433497,20/04/23,939.73,,1022.03,6416453.01,939.73
FR0013433497,13/04/23,944.67,30.00,1027.41,6450234.97,944.67
FR0013433497,06/04/23,979.65,,1032.65,6689047.34,979.65
FR0013433497,30/03/23,969.60,,1022.06,6620415.96,969.60
FR0013433497,23/03/23,967.12,,1019.45,6603512.76,967.12
FR0013433497,16/03/23,953.37,,1004.95,6509584.57,953.37
FR0013433497,09/03/23,945.36,,996.51,6454920.21,945.36
FR0013433497,02/03/23,937.94,,988.68,6404244.01,937.94
FR0013433497,23/02/23,948.52,,999.84,6476493.76,948.52
FR0013433497,16/02/23,957.91,,1009.74,6540645.43,957.91
FR0013433497,09/02/23,965.80,,1018.05,6594459.77,965.80
FR0013433497,02/02/23,977.98,,1030.89,6677660.36,977.98
FR0013433497,26/01/23,964.72,,1016.91,6587090.01,964.72
FR0013433497,19/01/23,967.37,,1019.71,6605230.64,967.37
FR0013433497,12/01/23,966.51,,1018.80,6599326.31,966.51
FR0013433497,05/01/23,947.51,,998.77,6469574.21,947.51
FR0013433497,30/12/22,918.22,,967.90,6269626.50,918.22
FR0013433497,29/12/22,924.28,,974.28,6310972.83,924.28
FR0013433497,22/12/22,926.45,,976.57,6325804.69,926.45
FR0013433497,15/12/22,940.13,,990.99,6419208.93,940.13
FR0013433497,08/12/22,1127.92,,1188.94,7701418.02,1127.92
FR0013433497,01/12/22,1133.73,,1195.07,7741106.08,1133.73
FR0013433497,24/11/22,1134.05,,1195.41,7743304.40,1134.05
FR0013433497,17/11/22,1130.00,,1191.13,7715614.42,1130.00
FR0013433497,10/11/22,1129.51,,1190.62,7712291.12,1129.51
FR0013433497,03/11/22,1110.37,,1170.44,7581603.02,1110.37
FR0013433497,27/10/22,1112.89,,1173.10,7598786.30,1112.89
FR0013433497,20/10/22,1107.80,,1167.74,7564086.44,1107.80
FR0013433497,13/10/22,1095.39,,1154.66,7479342.28,1095.39
FR0013433497,06/10/22,1101.22,,1160.80,7519130.46,1101.22
FR0013433497,29/09/22,1089.48,,1148.42,7438968.13,1089.48
FR0013433497,22/09/22,1105.29,,1165.09,7546952.64,1105.29
FR0013433497,15/09/22,1112.67,,1172.87,7597329.02,1112.67
FR0013433497,08/09/22,1111.14,,1171.25,7586855.58,1111.14
FR0013433497,01/09/22,1105.96,,1165.80,7551501.66,1105.96
FR0013433497,25/08/22,1120.32,,1180.94,7649574.85,1120.32
FR0013433497,18/08/22,1126.46,,1187.41,7691495.70,1126.46
FR0013433497,11/08/22,1126.39,,1187.33,7690975.98,1126.39
FR0013433497,04/08/22,1121.78,,1182.47,7659521.11,1121.78
FR0013433497,28/07/22,1113.85,,1174.11,7605348.82,1113.85
FR0013433497,21/07/22,1114.67,,1174.97,7610946.83,1114.67
FR0013433497,15/07/22,1101.18,,1160.76,7518873.96,1101.18
FR0013433497,07/07/22,1104.61,,1164.37,7542296.49,1104.61
FR0013433497,30/06/22,1101.41,,1161.00,7514905.40,1101.41
FR0013433497,23/06/22,1104.66,,1164.43,7537130.55,1104.66
FR0013433497,16/06/22,1113.99,,1174.27,7600792.87,1113.99
FR0013433497,09/06/22,1139.55,,1201.20,8406214.38,1139.55
FR0013433497,02/06/22,1140.42,,1202.13,8412687.00,1140.42
FR0013433497,27/05/22,1138.85,,1200.47,8401102.60,1138.85
FR0013433497,19/05/22,1122.08,,1182.78,8277336.12,1122.08
FR0013433497,12/05/22,1114.51,,1174.81,8221510.86,1114.51
FR0013433497,05/05/22,1122.53,,1183.26,8280668.93,1122.53
FR0013433497,28/04/22,1125.38,,1186.26,8301665.22,1125.38
FR0013433497,21/04/22,1132.06,,1193.31,8350976.89,1132.06
FR0013433497,14/04/22,1122.64,,1183.38,8281502.81,1122.64
FR0013433497,07/04/22,1116.39,30.00,1176.79,8235363.84,1116.39
FR0013433497,31/03/22,1151.98,,1182.53,8497913.75,1151.98
FR0013433497,24/03/22,1146.24,,1176.63,8455557.79,1146.24
FR0013433497,17/03/22,1147.70,,1178.14,8466394.31,1147.70
FR0013433497,10/03/22,1124.24,,1154.06,8293317.23,1124.24
FR0013433497,03/03/22,1124.65,,1154.47,8296296.11,1124.65
FR0013433497,24/02/22,1134.87,,1164.96,8371685.87,1134.87
FR0013433497,17/02/22,1160.48,,1191.25,8560611.42,1160.48
FR0013433497,10/02/22,1165.78,,1196.69,8599725.66,1165.78
FR0013433497,03/02/22,1157.03,,1187.71,8535178.80,1157.03
FR0013433497,27/01/22,1156.07,,1186.73,8528094.19,1156.07
FR0013433497,20/01/22,1164.08,,1194.95,8587214.08,1164.08
FR0013433497,13/01/22,1168.29,,1199.27,8618247.17,1168.29
FR0013433497,06/01/22,1166.35,,1197.28,8603928.59,1166.35
FR0013433497,31/12/21,1163.79,,1194.65,8585020.93,1163.79
FR0013433497,30/12/21,1163.72,,1194.58,8584551.28,1163.72
FR0013433497,23/12/21,1159.45,,1190.20,8576236.84,1159.45
FR0013433497,16/12/21,1152.07,,1182.62,8521612.20,1152.07
FR0013433497,09/12/21,1156.34,,1187.00,8553226.59,1156.34
FR0013433497,02/12/21,1148.15,,1178.59,8492626.00,1148.15
FR0013433497,25/11/21,1162.54,,1193.36,8599058.95,1162.54
FR0013433497,18/11/21,1166.84,,1197.78,8630860.39,1166.84
FR0013433497,12/11/21,1168.97,,1199.97,8646676.74,1168.97
FR0013433497,04/11/21,1165.59,,1196.50,8621661.76,1165.59
FR0013433497,28/10/21,1160.81,,1191.60,8586300.96,1160.81
FR0013433497,21/10/21,1148.92,,1179.39,8498330.05,1148.92
FR0013433497,14/10/21,1145.76,,1176.14,8474969.83,1145.76
FR0013433497,07/10/21,1141.69,,1171.97,8444868.71,1141.69
FR0013433497,30/09/21,1139.41,,1169.62,8427976.18,1139.41
FR0013433497,23/09/21,1147.01,,1177.43,8484213.95,1147.01
FR0013433497,16/09/21,1146.41,,1176.81,8479757.20,1146.41
FR0013433497,09/09/21,1147.05,,1177.47,8484527.72,1147.05
FR0013433497,02/09/21,1153.57,,1184.16,8532747.85,1153.57
FR0013433497,26/08/21,1149.36,,1179.84,8501578.39,1149.36
FR0013433497,19/08/21,1146.07,,1176.47,8477280.78,1146.07
FR0013433497,12/08/21,1150.51,,1181.01,8510060.86,1150.51
FR0013433497,05/08/21,1145.90,,1176.29,8476024.94,1145.90
FR0013433497,29/07/21,1142.46,,1172.75,8450535.88,1142.46
FR0013433497,22/07/21,1137.58,,1167.74,8414426.32,1137.58
FR0013433497,15/07/21,1136.55,,1166.68,8406804.92,1136.55
FR0013433497,08/07/21,1133.63,,1163.69,8385214.13,1133.63
FR0013433497,01/07/21,1142.24,,1172.53,8448953.33,1142.24
FR0013433497,24/06/21,1143.83,,1174.16,8460688.36,1143.83
FR0013433497,17/06/21,1148.25,,1178.70,8493403.42,1148.25
FR0013433497,10/06/21,1144.70,,1175.06,8467159.31,1144.70
FR0013433497,03/06/21,1144.14,,1174.48,8462963.95,1144.14
FR0013433497,27/05/21,1141.48,,1171.75,8443316.01,1141.48
FR0013433497,20/05/21,1138.84,,1169.04,8423746.00,1138.84
FR0013433497,14/05/21,1139.54,,1169.76,8428970.55,1139.54
FR0013433497,06/05/21,1137.42,,1167.58,8527016.03,1137.42
FR0013433497,29/04/21,1136.11,,1166.23,8517162.76,1136.11
FR0013433497,22/04/21,1135.32,,1165.43,8511288.15,1135.32
FR0013433497,15/04/21,1133.29,,1163.34,8496052.16,1133.29
FR0013433497,08/04/21,1131.32,30.00,1161.32,8481275.95,1131.32
FR0013433497,01/04/21,1158.35,,1158.35,8683929.21,1158.35
FR0013433497,25/03/21,1146.65,,1146.65,8596239.70,1146.65
FR0013433497,18/03/21,1154.47,,1154.47,8654872.25,1154.47
FR0013433497,11/03/21,1149.11,,1149.11,8614658.84,1149.11
FR0013433497,04/03/21,1139.14,,1139.14,8539910.44,1139.14
FR0013433497,25/02/21,1137.60,,1137.60,8528395.21,1137.60
FR0013433497,18/02/21,1133.56,,1133.56,8498061.60,1133.56
FR0013433497,11/02/21,1136.29,,1136.29,8518545.15,1136.29
FR0013433497,04/02/21,1137.94,,1137.94,8530899.38,1137.94
FR0013433497,28/01/21,1127.93,,1127.93,8455891.79,1127.93
FR0013433497,21/01/21,1137.31,,1137.31,8526212.15,1137.31
FR0013433497,14/01/21,1140.29,,1140.29,8548529.78,1140.29
FR0013433497,07/01/21,1137.95,,1137.95,8531013.60,1137.95
FR0013433497,31/12/20,1125.96,,1125.96,8441130.66,1125.96
FR0013433497,24/12/20,1125.75,,1125.75,8439492.73,1125.75
FR0013433497,17/12/20,1124.26,,1124.26,8930028.82,1124.26
FR0013433497,10/12/20,1120.80,,1120.80,8902487.63,1120.80
FR0013433497,03/12/20,1126.20,,1126.20,9508553.65,1126.20
FR0013433497,26/11/20,1124.11,,1124.11,9490902.08,1124.11
FR0013433497,19/11/20,1114.81,,1114.81,9412298.80,1114.81
FR0013433497,12/11/20,1103.64,,1103.64,9318023.99,1103.64
FR0013433497,05/11/20,1072.76,,1072.76,9057284.33,1072.76
FR0013433497,29/10/20,1038.72,,1038.72,8769923.83,1038.72
FR0013433497,22/10/20,1070.00,,1070.00,9033978.51,1070.00
FR0013433497,15/10/20,1067.30,,1067.30,9011223.15,1067.30
FR0013433497,08/10/20,1076.13,,1076.13,9085736.25,1076.13
FR0013433497,01/10/20,1058.63,,1058.63,8937997.60,1058.63
FR0013433497,24/09/20,1048.23,,1048.23,8850208.62,1048.23
FR0013433497,17/09/20,1071.75,,1071.75,9048770.69,1071.75
FR0013433497,10/09/20,1073.56,,1073.56,9064065.71,1073.56
FR0013433497,03/09/20,1067.96,,1067.96,9016822.05,1067.96
FR0013433497,27/08/20,1071.01,,1071.01,9042503.77,1071.01
FR0013433497,20/08/20,1058.57,,1058.57,8937504.66,1058.57
FR0013433497,13/08/20,1073.08,,1073.08,9060010.38,1073.08
FR0013433497,06/08/20,1054.48,,1054.48,8902957.37,1054.48
FR0013433497,30/07/20,1048.07,,1048.07,8848845.40,1048.07
FR0013433497,23/07/20,1070.55,,1070.55,9038690.92,1070.55
FR0013433497,16/07/20,1067.04,,1067.04,9009005.66,1067.04
FR0013433497,09/07/20,1052.08,,1052.08,8882673.65,1052.08
FR0013433497,02/07/20,1061.70,,1061.70,8963979.65,1061.70
FR0013433497,25/06/20,1046.50,,1046.50,8835636.11,1046.50
FR0013433497,18/06/20,1051.73,,1051.73,8879749.50,1051.73
FR0013433497,11/06/20,1039.71,,1039.71,8778305.46,1039.71
FR0013433497,04/06/20,1064.64,,1064.64,8988779.58,1064.64
FR0013433497,28/05/20,1038.15,,1038.15,8765100.29,1038.15
FR0013433497,22/05/20,1005.88,,1005.88,8492658.13,1005.88
FR0013433497,14/05/20,990.77,,990.77,8365111.39,990.77
FR0013433497,07/05/20,1003.45,,1003.45,8472132.53,1003.45
FR0013433497,30/04/20,1018.76,,1018.76,8601390.61,1018.76
FR0013433497,23/04/20,997.65,,997.65,8423130.32,997.65
FR0013433497,16/04/20,993.66,,993.66,8389520.55,993.66
FR0013433497,09/04/20,1003.17,,1003.17,8469736.46,1003.17
FR0013433497,02/04/20,976.25,,976.25,8242470.70,976.25
FR0013433497,26/03/20,1000.00,,1000.00,8443000.00,1000.00
FR0013433497,14/02/20,1.00,,1.00,1.00,
