CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013242112,17/04/24,57603.58,,57603.58,1882485.06,57603.58
FR0013242112,16/04/24,57542.15,,57542.15,1880477.57,57542.15
FR0013242112,15/04/24,58004.23,,58004.23,1895578.30,58004.23
FR0013242112,12/04/24,57988.15,,57988.15,1895052.90,57988.15
FR0013242112,11/04/24,57846.08,,57846.08,1890410.02,57846.08
FR0013242112,10/04/24,58097.24,,58097.24,1898617.86,58097.24
FR0013242112,09/04/24,58169.33,,58169.33,1900973.97,58169.33
FR0013242112,08/04/24,58389.91,,58389.91,1908182.44,58389.91
FR0013242112,05/04/24,58267.34,,58267.34,1904176.96,58267.34
FR0013242112,04/04/24,58651.00,,58651.00,1916714.73,58651.00
FR0013242112,03/04/24,58538.95,,58538.95,1913053.13,58538.95
FR0013242112,02/04/24,58330.26,,58330.26,1906232.94,58330.26
FR0013242112,28/03/24,58738.39,,58738.39,1919570.62,58738.39
FR0013242112,27/03/24,58751.38,,58751.38,1919995.18,58751.38
FR0013242112,26/03/24,58568.83,,58568.83,1914029.51,58568.83
FR0013242112,25/03/24,58363.34,,58363.34,1907314.02,58363.34
FR0013242112,22/03/24,58351.97,,58351.97,1906942.62,58351.97
FR0013242112,21/03/24,58230.70,,58230.70,1902979.52,58230.70
FR0013242112,20/03/24,57907.35,,57907.35,1892412.39,57907.35
FR0013242112,19/03/24,57882.29,,57882.29,1891593.28,57882.29
FR0013242112,18/03/24,57701.27,,57701.27,1885677.71,57701.27
FR0013242112,15/03/24,57713.48,,57713.48,1886076.61,57713.48
FR0013242112,14/03/24,57801.74,,57801.74,1888961.00,57801.74
FR0013242112,13/03/24,57941.08,,57941.08,1893514.79,57941.08
FR0013242112,12/03/24,57814.62,,57814.62,1729813.66,57814.62
FR0013242112,11/03/24,57536.95,,57536.95,1721505.57,57536.95
FR0013242112,08/03/24,57789.76,,57789.76,1729069.75,57789.76
FR0013242112,07/03/24,57773.13,,57773.13,1728572.17,57773.13
FR0013242112,06/03/24,57443.67,,57443.67,1718714.87,57443.67
FR0013242112,05/03/24,57353.43,,57353.43,1716014.80,57353.43
FR0013242112,04/03/24,57268.49,,57268.49,1713473.47,57268.49
FR0013242112,01/03/24,57184.38,,57184.38,1710956.69,57184.38
FR0013242112,29/02/24,57064.52,,57064.52,1707370.54,57064.52
FR0013242112,28/02/24,57076.28,,57076.28,1707722.52,57076.28
FR0013242112,27/02/24,57098.01,,57098.01,1708372.63,57098.01
FR0013242112,26/02/24,57053.86,,57053.86,1707051.51,57053.86
FR0013242112,23/02/24,57177.05,,57177.05,1710737.41,57177.05
FR0013242112,22/02/24,56939.68,,56939.68,1703635.45,56939.68
FR0013242112,21/02/24,56505.63,,56505.63,1690648.67,56505.63
FR0013242112,20/02/24,56629.08,,56629.08,1694342.11,56629.08
FR0013242112,19/02/24,56559.34,,56559.34,1692255.55,56559.34
FR0013242112,16/02/24,56589.25,,56589.25,1693150.50,56589.25
FR0013242112,15/02/24,56446.38,,56446.38,1688875.73,56446.38
FR0013242112,14/02/24,56206.74,,56206.74,1681705.80,56206.74
FR0013242112,13/02/24,55990.87,,55990.87,1675247.08,55990.87
FR0013242112,12/02/24,56324.43,,56324.43,1685227.05,56324.43
FR0013242112,09/02/24,56125.99,,56125.99,1679289.73,56125.99
FR0013242112,08/02/24,56200.83,,56200.83,1681528.89,56200.83
FR0013242112,07/02/24,56128.78,,56128.78,1679373.13,56128.78
FR0013242112,06/02/24,56204.30,,56204.30,1681632.83,56204.30
FR0013242112,05/02/24,56004.75,,56004.75,1675662.27,56004.75
FR0013242112,02/02/24,56183.44,,56183.44,1681008.76,56183.44
FR0013242112,01/02/24,56248.93,,56248.93,1682968.00,56248.93
FR0013242112,31/01/24,56361.44,,56361.44,1686334.42,56361.44
FR0013242112,30/01/24,56270.00,,56270.00,1683598.45,56270.00
FR0013242112,29/01/24,56236.12,,56236.12,1682584.84,56236.12
FR0013242112,26/01/24,56167.63,,56167.63,1680535.52,56167.63
FR0013242112,25/01/24,55779.39,,55779.39,1668919.61,55779.39
FR0013242112,24/01/24,55548.45,,55548.45,1662009.68,55548.45
FR0013242112,23/01/24,55051.16,,55051.16,1647130.79,55051.16
FR0013242112,22/01/24,55202.57,,55202.57,1651661.17,55202.57
FR0013242112,19/01/24,54836.64,,54836.64,1640712.43,54836.64
FR0013242112,18/01/24,54914.92,,54914.92,1643054.61,54914.92
FR0013242112,17/01/24,54676.40,,54676.40,1635917.99,54676.40
FR0013242112,16/01/24,55064.60,,55064.60,1647532.95,55064.60
FR0013242112,15/01/24,55275.57,,55275.57,1653845.34,55275.57
FR0013242112,12/01/24,55716.18,,55716.18,1667028.16,55716.18
FR0013242112,11/01/24,55406.49,,55406.49,1657762.35,55406.49
FR0013242112,10/01/24,55505.72,,55505.72,1660731.23,55505.72
FR0013242112,09/01/24,55547.30,,55547.30,1661975.28,55547.30
FR0013242112,08/01/24,55723.73,,55723.73,1667254.15,55723.73
FR0013242112,05/01/24,55536.41,,55536.41,1661649.43,55536.41
FR0013242112,04/01/24,55668.41,,55668.41,1665598.92,55668.41
FR0013242112,03/01/24,55545.27,,55545.27,1661914.49,55545.27
FR0013242112,02/01/24,55928.16,,55928.16,1673370.66,55928.16
FR0013242112,29/12/23,56032.87,,56032.87,1676503.66,56032.87
FR0013242112,28/12/23,56140.32,,56140.32,1679718.52,56140.32
FR0013242112,27/12/23,56255.07,,56255.07,1683151.97,56255.07
FR0013242112,22/12/23,56127.05,,56127.05,1679321.54,56127.05
FR0013242112,21/12/23,56008.64,,56008.64,1675778.51,56008.64
FR0013242112,20/12/23,56029.83,,56029.83,1676412.80,56029.83
FR0013242112,19/12/23,55937.33,,55937.33,1673645.18,55937.33
FR0013242112,18/12/23,55734.87,,55734.87,1667587.55,55734.87
FR0013242112,15/12/23,55917.40,,55917.40,1673048.85,55917.40
FR0013242112,14/12/23,55688.36,,55688.36,1666195.93,55688.36
FR0013242112,13/12/23,55364.36,,55364.36,1656501.66,55364.36
FR0013242112,12/12/23,55283.92,,55283.92,1654095.13,55283.92
FR0013242112,11/12/23,55263.99,,55263.99,1653498.82,55263.99
FR0013242112,08/12/23,55288.89,,55288.89,1654243.83,55288.89
FR0013242112,07/12/23,55157.93,,55157.93,1650325.50,55157.93
FR0013242112,06/12/23,55156.96,,55156.96,1650296.44,55156.96
FR0013242112,05/12/23,54956.79,,54956.79,1644307.20,54956.79
FR0013242112,04/12/23,54687.46,,54687.46,1636248.84,54687.46
FR0013242112,01/12/23,54723.33,,54723.33,1637322.08,54723.33
FR0013242112,30/11/23,54349.24,,54349.24,1626129.47,54349.24
FR0013242112,29/11/23,54275.79,,54275.79,1623931.80,54275.79
FR0013242112,28/11/23,54024.79,,54024.79,1616421.83,54024.79
FR0013242112,27/11/23,53896.22,,53896.22,1612574.91,53896.22
FR0013242112,24/11/23,53850.42,,53850.42,1611204.59,53850.42
FR0013242112,23/11/23,53808.46,,53808.46,1609949.29,53808.46
FR0013242112,22/11/23,53818.22,,53818.22,1610241.29,53818.22
FR0013242112,21/11/23,53629.65,,53629.65,1604599.39,53629.65
FR0013242112,20/11/23,53709.34,,53709.34,1606983.68,53709.34
FR0013242112,17/11/23,53696.76,,53696.76,1606607.19,53696.76
FR0013242112,16/11/23,53466.77,,53466.77,1599725.93,53466.77
FR0013242112,15/11/23,53497.79,,53497.79,1600653.95,53497.79
FR0013242112,14/11/23,53391.67,,53391.67,1597478.93,53391.67
FR0013242112,13/11/23,52776.22,,52776.22,1579064.61,52776.22
FR0013242112,10/11/23,52599.09,,52599.09,1573764.87,52599.09
FR0013242112,09/11/23,52822.26,,52822.26,1580442.13,52822.26
FR0013242112,08/11/23,52631.49,,52631.49,1574734.44,52631.49
FR0013242112,07/11/23,52461.91,,52461.91,1569660.39,52461.91
FR0013242112,06/11/23,52400.10,,52400.10,1567811.05,52400.10
FR0013242112,03/11/23,52616.61,,52616.61,1574289.24,52616.61
FR0013242112,02/11/23,52381.48,,52381.48,1567254.18,52381.48
FR0013242112,31/10/23,51582.43,,51582.43,1543346.54,51582.43
FR0013242112,30/10/23,51324.85,,51324.85,1535639.56,51324.85
FR0013242112,27/10/23,51158.87,,51158.87,1530673.66,51158.87
FR0013242112,26/10/23,51165.04,,51165.04,1530858.25,51165.04
FR0013242112,25/10/23,51243.49,,51243.49,1533205.35,51243.49
FR0013242112,24/10/23,51290.31,,51290.31,1534606.26,51290.31
FR0013242112,23/10/23,51101.17,,51101.17,1528947.30,51101.17
FR0013242112,20/10/23,51027.89,,51027.89,1526754.61,51027.89
FR0013242112,19/10/23,51389.36,,51389.36,1537569.78,51389.36
FR0013242112,18/10/23,51540.88,,51540.88,1542103.42,51540.88
FR0013242112,17/10/23,51823.42,,51823.42,1550556.98,51823.42
FR0013242112,16/10/23,51923.59,,51923.59,1553553.91,51923.59
FR0013242112,13/10/23,51942.16,,51942.16,1554109.46,51942.16
FR0013242112,12/10/23,52181.31,,52181.31,1561265.05,52181.31
FR0013242112,11/10/23,52214.16,,52214.16,1562247.88,52214.16
FR0013242112,10/10/23,52278.47,,52278.47,1564172.01,52278.47
FR0013242112,09/10/23,51760.36,,51760.36,1548670.16,51760.36
FR0013242112,06/10/23,51800.96,,51800.96,1549884.81,51800.96
FR0013242112,05/10/23,51668.86,,51668.86,1545932.53,51668.86
FR0013242112,04/10/23,51587.63,,51587.63,1543501.99,51587.63
FR0013242112,03/10/23,51637.72,,51637.72,1545000.66,51637.72
FR0013242112,02/10/23,51960.45,,51960.45,1554656.88,51960.45
FR0013242112,29/09/23,52376.78,,52376.78,1567113.28,52376.78
FR0013242112,28/09/23,52105.65,,52105.65,1559001.06,52105.65
FR0013242112,27/09/23,52125.15,,52125.15,1559584.70,52125.15
FR0013242112,26/09/23,52218.77,,52218.77,1562385.64,52218.77
FR0013242112,25/09/23,52449.22,,52449.22,1569280.78,52449.22
FR0013242112,22/09/23,52736.50,,52736.50,1577876.13,52736.50
FR0013242112,21/09/23,52872.01,,52872.01,1581930.59,52872.01
FR0013242112,20/09/23,53304.27,,53304.27,1594863.76,53304.27
FR0013242112,19/09/23,53013.90,,53013.90,1586175.90,53013.90
FR0013242112,18/09/23,53072.15,,53072.15,1587918.76,53072.15
FR0013242112,15/09/23,53344.79,,53344.79,1596076.19,53344.79
FR0013242112,14/09/23,53346.13,,53346.13,1596116.22,53346.13
FR0013242112,13/09/23,52988.85,,52988.85,1585426.64,52988.85
FR0013242112,12/09/23,53073.56,,53073.56,1587961.14,53073.56
FR0013242112,11/09/23,53202.60,,53202.60,1591822.08,53202.60
FR0013242112,08/09/23,53140.76,,53140.76,1589971.69,53140.76
FR0013242112,07/09/23,53052.00,,53052.00,1587316.10,53052.00
FR0013242112,06/09/23,53094.93,,53094.93,1588600.60,53094.93
FR0013242112,05/09/23,53288.59,,53288.59,1594394.89,53288.59
FR0013242112,04/09/23,53424.83,,53424.83,1598470.95,53424.83
FR0013242112,01/09/23,53523.53,,53523.53,1601424.31,53523.53
FR0013242112,31/08/23,53671.47,,53671.47,1605850.42,53671.47
FR0013242112,30/08/23,53654.44,,53654.44,1605341.07,53654.44
FR0013242112,29/08/23,53718.29,,53718.29,1607251.49,53718.29
FR0013242112,28/08/23,53427.15,,53427.15,1598540.42,53427.15
FR0013242112,25/08/23,53119.14,,53119.14,1589324.71,53119.14
FR0013242112,24/08/23,53133.18,,53133.18,1589744.89,53133.18
FR0013242112,23/08/23,53277.23,,53277.23,1594054.88,53277.23
FR0013242112,22/08/23,53069.37,,53069.37,1587835.81,53069.37
FR0013242112,21/08/23,52850.51,,52850.51,1581287.42,52850.51
FR0013242112,18/08/23,52810.16,,52810.16,1580080.06,52810.16
FR0013242112,17/08/23,52887.96,,52887.96,1582407.88,52887.96
FR0013242112,16/08/23,53271.82,,53271.82,1593893.15,53271.82
FR0013242112,14/08/23,53497.10,,53497.10,1600633.36,53497.10
FR0013242112,11/08/23,53472.77,,53472.77,1599905.55,53472.77
FR0013242112,10/08/23,53817.73,,53817.73,1610226.69,53817.73
FR0013242112,09/08/23,53606.48,,53606.48,1603905.98,53606.48
FR0013242112,08/08/23,53521.88,,53521.88,1601374.70,53521.88
FR0013242112,07/08/23,53698.55,,53698.55,1606660.87,53698.55
FR0013242112,04/08/23,53689.04,,53689.04,1606376.29,53689.04
FR0013242112,03/08/23,53557.17,,53557.17,1602430.65,53557.17
FR0013242112,02/08/23,53794.61,,53794.61,1609534.91,53794.61
FR0013242112,01/08/23,54219.70,,54219.70,1622253.60,54219.70
FR0013242112,31/07/23,54492.95,,54492.95,1630429.17,54492.95
FR0013242112,28/07/23,54570.81,,54570.81,1632758.85,54570.81
FR0013242112,27/07/23,54584.50,,54584.50,1633168.31,54584.50
FR0013242112,26/07/23,54131.46,,54131.46,1619613.45,54131.46
FR0013242112,25/07/23,54263.94,,54263.94,1623577.32,54263.94
FR0013242112,24/07/23,54188.33,,54188.33,1621314.84,54188.33
FR0013242112,21/07/23,54191.06,,54191.06,1621396.62,54191.06
FR0013242112,20/07/23,54205.02,,54205.02,1621814.49,54205.02
FR0013242112,19/07/23,54166.99,,54166.99,1620676.49,54166.99
FR0013242112,18/07/23,54157.25,,54157.25,1620385.08,54157.25
FR0013242112,17/07/23,53946.36,,53946.36,1614075.32,53946.36
FR0013242112,13/07/23,54079.10,,54079.10,1618046.82,54079.10
FR0013242112,12/07/23,53822.02,,53822.02,1610354.87,53822.02
FR0013242112,11/07/23,53258.00,,53258.00,1593479.41,53258.00
FR0013242112,10/07/23,53057.05,,53057.05,1587467.04,53057.05
FR0013242112,07/07/23,53032.80,,53032.80,1586741.51,53032.80
FR0013242112,06/07/23,52883.34,,52883.34,1582269.60,52883.34
FR0013242112,05/07/23,53606.64,,53606.64,1603910.71,53606.64
FR0013242112,04/07/23,53744.09,,53744.09,1608023.44,53744.09
FR0013242112,03/07/23,53744.13,,53744.13,1608024.40,53744.13
FR0013242112,30/06/23,53846.09,,53846.09,1611075.03,53846.09
FR0013242112,29/06/23,53555.29,,53555.29,1602374.28,53555.29
FR0013242112,28/06/23,53543.64,,53543.64,1602025.81,53543.64
FR0013242112,27/06/23,53313.35,,53313.35,1595135.72,53313.35
FR0013242112,26/06/23,53271.83,,53271.83,1593893.42,53271.83
FR0013242112,23/06/23,53227.99,,53227.99,1592581.48,53227.99
FR0013242112,22/06/23,53280.33,,53280.33,1594147.52,53280.33
FR0013242112,21/06/23,53365.12,,53365.12,2237065.94,53365.12
FR0013242112,20/06/23,53558.04,,53558.04,2245153.27,53558.04
FR0013242112,19/06/23,53612.74,,53612.74,2247446.40,53612.74
FR0013242112,16/06/23,53844.57,,53844.57,2257164.78,53844.57
FR0013242112,15/06/23,53731.74,,53731.74,2252434.92,53731.74
FR0013242112,14/06/23,53827.09,,53827.09,2256431.86,53827.09
FR0013242112,13/06/23,53705.78,,53705.78,2251346.40,53705.78
FR0013242112,12/06/23,53555.36,,53555.36,2459262.51,53555.36
FR0013242112,09/06/23,53417.60,,53417.60,2452936.23,53417.60
FR0013242112,08/06/23,53458.89,,53458.89,2454832.34,53458.89
FR0013242112,07/06/23,53392.93,,53392.93,2451803.55,53392.93
FR0013242112,06/06/23,53416.75,,53416.75,2452897.53,53416.75
FR0013242112,05/06/23,53356.02,,53356.02,2450108.49,53356.02
FR0013242112,02/06/23,53481.78,,53481.78,2455883.68,53481.78
FR0013242112,01/06/23,53191.00,,53191.00,2442530.96,53191.00
FR0013242112,31/05/23,53008.51,,53008.51,2434150.93,53008.51
FR0013242112,30/05/23,53254.52,,53254.52,2445447.72,53254.52
FR0013242112,26/05/23,53309.71,,53309.71,2447981.95,53309.71
FR0013242112,25/05/23,53049.93,,53049.93,2436053.06,53049.93
FR0013242112,24/05/23,53140.40,,53140.40,2440207.58,53140.40
FR0013242112,23/05/23,53548.29,,53548.29,2458937.66,53548.29
FR0013242112,22/05/23,53743.61,,53743.61,2467906.79,53743.61
FR0013242112,19/05/23,53719.44,,53719.44,2466796.73,53719.44
FR0013242112,17/05/23,53505.66,,53505.66,2456980.05,53505.66
FR0013242112,16/05/23,53491.46,,53491.46,2456328.06,53491.46
FR0013242112,15/05/23,53540.31,,53540.31,2458571.05,53540.31
FR0013242112,12/05/23,53540.32,,53540.32,2458571.88,53540.32
FR0013242112,11/05/23,53453.74,,53453.74,2454595.77,53453.74
FR0013242112,10/05/23,53388.33,,53388.33,2451592.12,53388.33
FR0013242112,09/05/23,53393.69,,53393.69,2451838.37,53393.69
FR0013242112,05/05/23,53406.48,,53406.48,2452425.60,53406.48
FR0013242112,04/05/23,53163.93,,53163.93,2441287.76,53163.93
FR0013242112,03/05/23,53366.00,,53366.00,2450567.06,53366.00
FR0013242112,02/05/23,53255.47,,53255.47,2445491.52,53255.47
FR0013242112,28/04/23,53532.71,,53532.71,2458222.36,53532.71
FR0013242112,27/04/23,53361.63,,53361.63,2450366.19,53361.63
FR0013242112,26/04/23,53269.15,,53269.15,2446119.66,53269.15
FR0013242112,25/04/23,53346.56,,53346.56,2449674.10,53346.56
FR0013242112,24/04/23,53469.54,,53469.54,2455321.60,53469.54
FR0013242112,21/04/23,53516.50,,53516.50,2457477.92,53516.50
FR0013242112,20/04/23,53425.76,,53425.76,2453310.90,53425.76
FR0013242112,19/04/23,53430.19,,53430.19,2453514.33,53430.19
FR0013242112,18/04/23,53408.65,,53408.65,2933203.31,53408.65
FR0013242112,17/04/23,53230.02,,53230.02,2923393.19,53230.02
FR0013242112,14/04/23,53245.90,,53245.90,2924264.92,53245.90
FR0013242112,13/04/23,53120.36,,53120.36,2917370.66,53120.36
FR0013242112,12/04/23,52978.39,,52978.39,2909573.60,52978.39
FR0013242112,11/04/23,52963.49,,52963.49,2908755.36,52963.49
FR0013242112,06/04/23,52915.79,,52915.79,2906135.54,52915.79
FR0013242112,05/04/23,52816.71,,52816.71,2900694.13,52816.71
FR0013242112,04/04/23,52845.75,,52845.75,2902288.75,52845.75
FR0013242112,03/04/23,52771.16,,52771.16,2898192.28,52771.16
FR0013242112,31/03/23,52830.87,,52830.87,2901471.73,52830.87
FR0013242112,30/03/23,52646.91,,52646.91,2891368.76,52646.91
FR0013242112,29/03/23,52353.19,,52353.19,2875237.73,52353.19
FR0013242112,28/03/23,52059.68,,52059.68,2859118.00,52059.68
FR0013242112,27/03/23,52122.88,,52122.88,2862589.02,52122.88
FR0013242112,24/03/23,51969.64,,51969.64,2854173.01,51969.64
FR0013242112,23/03/23,52425.65,,52425.65,2879217.15,52425.65
FR0013242112,22/03/23,52357.38,,52357.38,2875467.32,52357.38
FR0013242112,21/03/23,52318.87,,52318.87,2873352.71,52318.87
FR0013242112,20/03/23,51906.48,,51906.48,2850703.97,51906.48
FR0013242112,17/03/23,51703.20,,51703.20,2839540.28,51703.20
FR0013242112,16/03/23,51995.22,,51995.22,2855577.58,51995.22
FR0013242112,15/03/23,51703.11,,51703.11,2839535.14,51703.11
FR0013242112,14/03/23,52376.23,,52376.23,2876502.98,52376.23
FR0013242112,13/03/23,52085.93,,52085.93,2860559.45,52085.93
FR0013242112,10/03/23,52717.62,,52717.62,2895251.92,52717.62
FR0013242112,09/03/23,53048.90,,53048.90,2913445.86,53048.90
FR0013242112,08/03/23,53116.17,,53116.17,2917140.12,53116.17
FR0013242112,07/03/23,53017.43,,53017.43,2911717.65,53017.43
FR0013242112,06/03/23,53206.16,,53206.16,2922082.64,53206.16
FR0013242112,03/03/23,53157.89,,53157.89,2919431.35,53157.89
FR0013242112,02/03/23,52895.24,,52895.24,2905006.84,52895.24
FR0013242112,01/03/23,52835.37,,52835.37,2901718.96,52835.37
FR0013242112,28/02/23,52828.66,,52828.66,2901350.08,52828.66
FR0013242112,27/02/23,52865.56,,52865.56,2903376.65,52865.56
FR0013242112,24/02/23,52571.77,,52571.77,2887241.65,52571.77
FR0013242112,23/02/23,52853.20,,52853.20,2902698.01,52853.20
FR0013242112,22/02/23,52796.84,,52796.84,3374774.20,52796.84
FR0013242112,21/02/23,52970.90,,52970.90,3385900.55,52970.90
FR0013242112,20/02/23,53089.71,,53089.71,3393494.39,53089.71
FR0013242112,17/02/23,53168.97,,53168.97,3398560.68,53168.97
FR0013242112,16/02/23,53227.41,,53227.41,3402296.48,53227.41
FR0013242112,15/02/23,52998.07,,52998.07,3387637.17,52998.07
FR0013242112,14/02/23,52812.86,,52812.86,3375798.65,52812.86
FR0013242112,13/02/23,52847.03,,52847.03,3377982.24,52847.03
FR0013242112,10/02/23,52720.62,,52720.62,3369902.20,52720.62
FR0013242112,09/02/23,52970.17,,52970.17,3385853.70,52970.17
FR0013242112,08/02/23,52853.13,,52853.13,3378372.44,52853.13
FR0013242112,07/02/23,52822.65,,52822.65,3376424.09,52822.65
FR0013242112,06/02/23,52896.40,,52896.40,3381138.43,52896.40
FR0013242112,03/02/23,53168.55,,53168.55,3398534.11,53168.55
FR0013242112,02/02/23,53115.54,,53115.54,3395145.94,53115.54
FR0013242112,01/02/23,52694.80,,52694.80,3368251.69,52694.80
FR0013242112,31/01/23,52581.51,,52581.51,3361010.37,52581.51
FR0013242112,30/01/23,52608.54,,52608.54,3362738.17,52608.54
FR0013242112,27/01/23,52715.99,,52715.99,3369606.60,52715.99
FR0013242112,26/01/23,52662.09,,52662.09,3366161.22,52662.09
FR0013242112,25/01/23,52532.31,,52532.31,3357865.70,52532.31
FR0013242112,24/01/23,52554.42,,52554.42,3359278.69,52554.42
FR0013242112,23/01/23,52457.03,,52457.03,3353053.59,52457.03
FR0013242112,20/01/23,52356.91,,52356.91,3346653.93,52356.91
FR0013242112,19/01/23,52228.02,,52228.02,3338415.19,52228.02
FR0013242112,18/01/23,52600.53,,52600.53,3362226.30,52600.53
FR0013242112,17/01/23,52507.07,,52507.07,3356252.47,52507.07
FR0013242112,16/01/23,52327.24,,52327.24,3344757.26,52327.24
FR0013242112,13/01/23,52316.87,,52316.87,3344094.76,52316.87
FR0013242112,12/01/23,52172.48,,52172.48,3334865.05,52172.48
FR0013242112,11/01/23,52004.43,,52004.43,3324123.33,52004.43
FR0013242112,10/01/23,51775.11,,51775.11,3309465.65,51775.11
FR0013242112,09/01/23,51929.75,,51929.75,3319349.80,51929.75
FR0013242112,06/01/23,51763.00,,51763.00,3308691.49,51763.00
FR0013242112,05/01/23,51444.07,,51444.07,3288305.22,51444.07
FR0013242112,04/01/23,51512.67,,51512.67,3292690.25,51512.67
FR0013242112,03/01/23,51078.74,,51078.74,3264953.31,51078.74
FR0013242112,02/01/23,50861.85,,50861.85,3251089.53,50861.85
FR0013242112,30/12/22,50601.18,,50601.18,3234427.67,50601.18
FR0013242112,29/12/22,50873.63,,50873.63,3251842.61,50873.63
FR0013242112,28/12/22,50669.37,,50669.37,3238786.30,50669.37
FR0013242112,27/12/22,50730.77,,50730.77,3242710.89,50730.77
FR0013242112,23/12/22,50739.40,,50739.40,3243262.88,50739.40
FR0013242112,22/12/22,50773.82,,50773.82,3245462.83,50773.82
FR0013242112,21/12/22,50950.91,,50950.91,3256782.33,50950.91
FR0013242112,20/12/22,50662.65,,50662.65,3238357.04,50662.65
FR0013242112,19/12/22,50743.12,,50743.12,3243500.49,50743.12
FR0013242112,16/12/22,50787.02,,50787.02,3246306.56,50787.02
FR0013242112,15/12/22,50961.49,,50961.49,3257458.92,50961.49
FR0013242112,14/12/22,51586.52,,51586.52,3297410.72,51586.52
FR0013242112,13/12/22,51580.92,,51580.92,3297053.00,51580.92
FR0013242112,12/12/22,51238.22,,51238.22,3275147.20,51238.22
FR0013242112,09/12/22,51352.62,,51352.62,3282459.93,51352.62
FR0013242112,08/12/22,51234.99,,51234.99,3274941.12,51234.99
FR0013242112,07/12/22,51263.83,,51263.83,3276784.63,51263.83
FR0013242112,06/12/22,51379.97,,51379.97,3284208.26,51379.97
FR0013242112,05/12/22,51414.05,,51414.05,3286386.47,51414.05
FR0013242112,02/12/22,51539.14,,51539.14,3294381.93,51539.14
FR0013242112,01/12/22,51552.49,,51552.49,3295235.63,51552.49
FR0013242112,30/11/22,51245.86,,51245.86,3275636.00,51245.86
FR0013242112,29/11/22,51163.33,,51163.33,3270360.13,51163.33
FR0013242112,28/11/22,51184.34,,51184.34,3271703.07,51184.34
FR0013242112,25/11/22,51404.95,,51404.95,3285804.48,51404.95
FR0013242112,24/11/22,51421.68,,51421.68,3286874.26,51421.68
FR0013242112,23/11/22,51211.99,,51211.99,3273470.67,51211.99
FR0013242112,22/11/22,51143.29,,51143.29,3269079.55,51143.29
FR0013242112,21/11/22,51030.83,,51030.83,3261891.24,51030.83
FR0013242112,18/11/22,51052.53,,51052.53,3263278.21,51052.53
FR0013242112,17/11/22,50887.07,,50887.07,3252701.73,50887.07
FR0013242112,16/11/22,50902.93,,50902.93,3253715.83,50902.93
FR0013242112,15/11/22,51031.76,,51031.76,3261950.62,51031.76
FR0013242112,14/11/22,50904.29,,50904.29,3253802.74,50904.29
FR0013242112,10/11/22,50684.82,,50684.82,3239773.95,50684.82
FR0013242112,09/11/22,49986.40,,49986.40,3195131.30,49986.40
FR0013242112,08/11/22,49954.01,,49954.01,3193060.78,49954.01
FR0013242112,07/11/22,49653.51,,49653.51,3173852.58,49653.51
FR0013242112,04/11/22,49568.13,,49568.13,3168394.95,49568.13
FR0013242112,03/11/22,49215.13,,49215.13,3145831.60,49215.13
FR0013242112,02/11/22,49384.93,,49384.93,3156684.73,49384.93
FR0013242112,31/10/22,49409.38,,49409.38,3158247.63,49409.38
FR0013242112,28/10/22,49395.45,,49395.45,3157357.21,49395.45
FR0013242112,27/10/22,49505.42,,49505.42,3164386.94,49505.42
FR0013242112,26/10/22,49469.03,,49469.03,3162060.93,49469.03
FR0013242112,25/10/22,49284.98,,49284.98,3150296.50,49284.98
FR0013242112,24/10/22,48891.78,,48891.78,3125163.17,48891.78
FR0013242112,21/10/22,48592.44,,48592.44,3106029.30,48592.44
FR0013242112,20/10/22,48766.64,,48766.64,3117164.11,48766.64
FR0013242112,19/10/22,48611.22,,48611.22,3107229.41,48611.22
FR0013242112,18/10/22,48715.19,,48715.19,3113875.42,48715.19
FR0013242112,17/10/22,48566.94,,48566.94,3104399.35,48566.94
FR0013242112,14/10/22,48139.65,,48139.65,3077086.45,48139.65
FR0013242112,13/10/22,48068.32,,48068.32,3072527.40,48068.32
FR0013242112,12/10/22,47870.74,,47870.74,3059898.22,47870.74
FR0013242112,11/10/22,48128.08,,48128.08,3076347.09,48128.08
FR0013242112,10/10/22,48279.69,,48279.69,3375716.05,48279.69
FR0013242112,07/10/22,48369.13,,48369.13,3381970.20,48369.13
FR0013242112,06/10/22,48808.11,,48808.11,3412663.41,48808.11
FR0013242112,05/10/22,48934.34,,48934.34,3421489.66,48934.34
FR0013242112,04/10/22,49262.39,,49262.39,3444426.96,49262.39
FR0013242112,03/10/22,48445.05,,48445.05,3387277.93,48445.05
FR0013242112,30/09/22,48187.83,,48187.83,3369293.75,48187.83
FR0013242112,29/09/22,47869.33,,47869.33,3347023.87,47869.33
FR0013242112,28/09/22,48272.04,,48272.04,3375181.44,48272.04
FR0013242112,27/09/22,48236.95,,48236.95,3372728.17,48236.95
FR0013242112,26/09/22,48434.52,,48434.52,3386541.71,48434.52
FR0013242112,23/09/22,48617.54,,48617.54,3399338.80,48617.54
FR0013242112,22/09/22,49193.12,,49193.12,3439583.44,49193.12
FR0013242112,21/09/22,49685.99,,49685.99,3474044.45,49685.99
FR0013242112,20/09/22,49532.15,,49532.15,3463288.19,49532.15
FR0013242112,19/09/22,49844.46,,49844.46,3485125.01,49844.46
FR0013242112,16/09/22,49885.04,,49885.04,3487962.16,49885.04
