CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013381738,06/05/24,162.86,,172.63,231138.16,162.86
FR0013381738,03/05/24,161.86,,171.57,229707.14,161.86
FR0013381738,02/05/24,159.59,,169.16,226488.59,159.59
FR0013381738,30/04/24,159.15,,168.70,225864.53,159.15
FR0013381738,29/04/24,160.32,,169.94,227530.73,160.32
FR0013381738,26/04/24,159.55,,169.12,226437.93,159.55
FR0013381738,25/04/24,156.57,,165.96,222210.74,156.57
FR0013381738,24/04/24,158.90,,168.43,225518.56,158.90
FR0013381738,23/04/24,159.35,,168.91,226144.43,159.35
FR0013381738,22/04/24,157.92,,167.39,224118.91,157.92
FR0013381738,19/04/24,157.46,,166.91,223471.08,157.46
FR0013381738,18/04/24,159.04,,168.58,225711.44,159.04
FR0013381738,17/04/24,157.86,,167.33,224029.83,157.86
FR0013381738,16/04/24,158.25,,167.74,224585.82,158.25
FR0013381738,15/04/24,159.36,,168.92,226162.08,159.36
FR0013381738,12/04/24,160.69,,170.33,228059.40,160.69
FR0013381738,11/04/24,160.66,,170.30,228006.63,160.66
FR0013381738,10/04/24,160.45,,170.08,227717.53,160.45
FR0013381738,09/04/24,160.96,,170.62,228438.16,160.96
FR0013381738,08/04/24,160.64,,170.28,227982.70,160.64
FR0013381738,05/04/24,159.63,,169.21,226553.07,159.63
FR0013381738,04/04/24,161.38,,171.06,229031.43,161.38
FR0013381738,03/04/24,160.98,,170.64,228466.04,160.98
FR0013381738,02/04/24,159.73,,169.31,226687.04,159.73
FR0013381738,28/03/24,160.59,,170.22,227910.85,160.59
FR0013381738,27/03/24,161.29,,170.97,228908.00,161.29
FR0013381738,26/03/24,160.55,,170.18,227849.56,160.55
FR0013381738,25/03/24,160.37,,169.99,227597.66,160.37
FR0013381738,22/03/24,160.63,,170.27,227974.58,160.63
FR0013381738,21/03/24,160.20,,169.81,227363.01,160.20
FR0013381738,20/03/24,158.75,,168.27,225305.86,158.75
FR0013381738,19/03/24,158.39,,167.89,224783.17,158.39
FR0013381738,18/03/24,159.10,,168.65,225795.78,159.10
FR0013381738,15/03/24,158.67,,168.19,225191.52,158.67
FR0013381738,14/03/24,159.87,,169.46,226886.99,159.87
FR0013381738,13/03/24,159.73,,169.31,226694.73,159.73
FR0013381738,12/03/24,160.50,,170.13,227786.81,160.50
FR0013381738,11/03/24,160.71,,170.35,228080.31,160.71
FR0013381738,08/03/24,161.98,,171.70,229887.05,161.98
FR0013381738,07/03/24,162.56,,172.31,230712.49,162.56
FR0013381738,06/03/24,160.54,,170.17,227835.04,160.54
FR0013381738,05/03/24,158.96,,168.50,225598.24,158.96
FR0013381738,04/03/24,159.41,,168.97,226242.59,159.41
FR0013381738,01/03/24,159.19,,168.74,225919.58,159.19
FR0013381738,29/02/24,157.31,,166.75,223250.22,157.31
FR0013381738,28/02/24,158.10,,167.59,224374.96,158.10
FR0013381738,27/02/24,159.17,,168.72,225898.72,159.17
FR0013381738,26/02/24,158.62,,168.14,225114.09,158.62
FR0013381738,23/02/24,159.56,,169.13,226451.37,159.56
FR0013381738,22/02/24,160.41,,170.03,227661.98,160.41
FR0013381738,21/02/24,159.58,,169.15,226477.41,159.58
FR0013381738,20/02/24,159.78,,169.37,226758.50,159.78
FR0013381738,19/02/24,160.93,,170.58,228399.82,160.93
FR0013381738,16/02/24,161.60,,171.30,229348.25,161.60
FR0013381738,15/02/24,161.53,,171.22,229243.44,161.53
FR0013381738,14/02/24,159.80,,169.39,226790.34,159.80
FR0013381738,13/02/24,158.69,,168.21,225210.27,158.69
FR0013381738,12/02/24,160.96,,170.62,228430.97,160.96
FR0013381738,09/02/24,159.20,,168.75,225932.74,159.20
FR0013381738,08/02/24,159.71,,169.29,226666.08,159.71
FR0013381738,07/02/24,159.13,,168.68,225834.75,159.13
FR0013381738,06/02/24,158.76,,168.28,225313.38,158.76
FR0013381738,05/02/24,159.00,,168.54,225651.81,159.00
FR0013381738,02/02/24,159.47,,169.04,226320.23,159.47
FR0013381738,01/02/24,160.23,,169.84,227406.98,160.23
FR0013381738,31/01/24,161.64,,171.34,229396.23,161.64
FR0013381738,30/01/24,160.74,,170.38,228117.31,160.74
FR0013381738,29/01/24,161.11,,170.78,228645.92,161.11
FR0013381738,26/01/24,161.31,,170.99,228928.79,161.31
FR0013381738,25/01/24,160.67,,170.31,228031.31,160.67
FR0013381738,24/01/24,160.29,,169.91,227492.04,160.29
FR0013381738,23/01/24,159.07,,168.61,225754.37,159.07
FR0013381738,22/01/24,158.51,,168.02,224965.21,158.51
FR0013381738,19/01/24,157.22,,166.65,223125.66,157.22
FR0013381738,18/01/24,157.86,,167.33,224039.12,157.86
FR0013381738,17/01/24,155.61,,164.95,220843.13,155.61
FR0013381738,16/01/24,158.37,,167.87,224756.20,158.37
FR0013381738,15/01/24,159.67,,169.25,226607.90,159.67
FR0013381738,12/01/24,160.87,,170.52,228303.12,160.87
FR0013381738,11/01/24,159.55,,169.12,226428.86,159.55
FR0013381738,10/01/24,159.78,,169.37,226764.99,159.78
FR0013381738,09/01/24,160.09,,169.69,227199.90,160.09
FR0013381738,08/01/24,160.73,,170.37,228116.06,160.73
FR0013381738,05/01/24,160.84,,170.49,228264.31,160.84
FR0013381738,04/01/24,161.68,,171.38,229464.75,161.68
FR0013381738,03/01/24,161.70,,171.40,229483.89,161.70
FR0013381738,02/01/24,165.69,,175.63,235147.87,165.69
FR0013381738,29/12/23,167.85,,177.92,238217.14,167.85
FR0013381738,28/12/23,167.83,,177.90,238179.76,167.83
FR0013381738,27/12/23,168.08,,178.16,238534.85,168.08
FR0013381738,22/12/23,166.74,,176.74,236637.90,166.74
FR0013381738,21/12/23,166.74,,176.74,236635.79,166.74
FR0013381738,20/12/23,166.54,,176.53,236348.40,166.54
FR0013381738,19/12/23,166.14,,176.11,235791.56,166.14
FR0013381738,18/12/23,164.86,,174.75,233966.33,164.86
FR0013381738,15/12/23,166.40,,176.38,236159.32,166.40
FR0013381738,14/12/23,165.11,,175.02,234322.65,165.11
FR0013381738,13/12/23,159.72,,169.30,226682.46,159.72
FR0013381738,12/12/23,159.73,,169.31,226690.19,159.73
FR0013381738,11/12/23,160.15,1.26,169.76,227289.43,160.15
FR0013381738,08/12/23,161.95,,170.33,229838.79,161.95
FR0013381738,07/12/23,161.01,,169.34,228506.19,161.01
FR0013381738,06/12/23,161.50,,169.85,229198.92,161.50
FR0013381738,05/12/23,159.74,,168.00,226703.07,159.74
FR0013381738,04/12/23,158.39,,166.58,224791.18,158.39
FR0013381738,01/12/23,159.77,,168.03,226744.23,159.77
FR0013381738,30/11/23,159.01,,167.23,225666.20,159.01
FR0013381738,29/11/23,158.13,,166.31,224424.84,158.13
FR0013381738,28/11/23,156.27,,164.35,221778.56,156.27
FR0013381738,27/11/23,156.49,,164.58,222087.74,156.49
FR0013381738,24/11/23,156.55,,164.65,222184.60,156.55
FR0013381738,23/11/23,156.32,,164.40,221851.31,156.32
FR0013381738,22/11/23,156.54,,164.64,222163.99,156.54
FR0013381738,21/11/23,155.79,,163.85,221103.97,155.79
FR0013381738,20/11/23,157.41,,165.55,223393.32,157.41
FR0013381738,17/11/23,156.98,,165.10,222788.70,156.98
FR0013381738,16/11/23,156.56,,164.66,222192.27,156.56
FR0013381738,15/11/23,157.67,,165.82,223765.33,157.67
FR0013381738,14/11/23,156.80,,164.91,222536.72,156.80
FR0013381738,13/11/23,152.73,,160.63,216760.24,152.73
FR0013381738,10/11/23,152.40,,160.28,216292.91,152.40
FR0013381738,09/11/23,153.87,,161.83,218375.89,153.87
FR0013381738,08/11/23,151.61,,159.45,215162.90,151.61
FR0013381738,07/11/23,151.23,,159.05,214629.80,151.23
FR0013381738,06/11/23,152.15,,160.02,215926.73,152.15
FR0013381738,03/11/23,153.44,,161.38,217768.77,153.44
FR0013381738,02/11/23,150.64,,158.43,213793.48,150.64
FR0013381738,31/10/23,148.00,,155.65,210038.14,148.00
FR0013381738,30/10/23,146.14,,153.70,207410.67,146.14
FR0013381738,27/10/23,146.64,,154.22,208120.42,146.64
FR0013381738,26/10/23,146.39,,153.96,207758.77,146.39
FR0013381738,25/10/23,146.42,,153.99,207807.58,146.42
FR0013381738,24/10/23,147.05,,154.66,208693.53,147.05
FR0013381738,23/10/23,146.26,,153.82,207581.34,146.26
FR0013381738,20/10/23,146.02,,153.57,207236.76,146.02
FR0013381738,19/10/23,148.35,,156.02,210537.26,148.35
FR0013381738,18/10/23,149.18,,156.90,211721.29,149.18
FR0013381738,17/10/23,150.98,,158.79,214275.84,150.98
FR0013381738,16/10/23,151.52,,159.36,215034.60,151.52
FR0013381738,13/10/23,151.85,,159.70,215513.56,151.85
FR0013381738,12/10/23,154.82,,162.83,219729.38,154.82
FR0013381738,11/10/23,155.76,,163.82,221058.58,155.76
FR0013381738,10/10/23,156.02,,164.09,221428.50,156.02
FR0013381738,09/10/23,152.93,,160.84,217034.93,152.93
FR0013381738,06/10/23,153.61,,161.55,218001.64,153.61
FR0013381738,05/10/23,153.41,,161.34,217727.61,153.41
FR0013381738,04/10/23,153.19,,161.11,217407.70,153.19
FR0013381738,03/10/23,153.28,,161.21,217537.63,153.28
FR0013381738,02/10/23,156.55,,164.65,222183.96,156.55
FR0013381738,29/09/23,158.67,,166.88,225179.68,158.67
FR0013381738,28/09/23,157.15,,165.28,223022.06,157.15
FR0013381738,27/09/23,156.62,,164.72,222280.55,156.62
FR0013381738,26/09/23,157.26,,165.39,223188.04,157.26
FR0013381738,25/09/23,158.53,,166.73,224993.41,158.53
FR0013381738,22/09/23,160.32,,168.61,227527.36,160.32
FR0013381738,21/09/23,160.74,,169.05,228123.87,160.74
FR0013381738,20/09/23,163.98,,172.46,232724.02,163.98
FR0013381738,19/09/23,161.88,,170.25,229737.56,161.88
FR0013381738,18/09/23,162.63,,171.04,230808.14,162.63
FR0013381738,15/09/23,164.28,,172.78,233152.34,164.28
FR0013381738,14/09/23,164.57,,173.08,233562.82,164.57
FR0013381738,13/09/23,162.66,,171.07,230844.24,162.66
FR0013381738,12/09/23,163.24,,171.68,231670.22,163.24
FR0013381738,11/09/23,164.65,,173.17,233672.79,164.65
FR0013381738,08/09/23,165.02,,173.55,234203.29,165.02
FR0013381738,07/09/23,165.06,,173.60,234253.96,165.06
FR0013381738,06/09/23,166.32,,174.92,236038.94,166.32
FR0013381738,05/09/23,166.88,,175.51,236843.08,166.88
FR0013381738,04/09/23,167.76,,176.44,238091.98,167.76
FR0013381738,01/09/23,168.16,,176.86,238660.91,168.16
FR0013381738,31/08/23,168.75,,177.48,239493.46,168.75
FR0013381738,30/08/23,168.31,,177.01,238863.17,168.31
FR0013381738,29/08/23,170.26,,179.07,241638.37,170.26
FR0013381738,28/08/23,168.50,,177.21,239134.96,168.50
FR0013381738,25/08/23,166.86,,175.49,236814.22,166.86
FR0013381738,24/08/23,166.91,,175.54,236882.77,166.91
FR0013381738,23/08/23,167.40,,176.06,237581.43,167.40
FR0013381738,22/08/23,166.27,,174.87,235969.17,166.27
FR0013381738,21/08/23,164.62,,173.13,233629.74,164.62
FR0013381738,18/08/23,164.80,,173.32,233882.78,164.80
FR0013381738,17/08/23,165.05,,173.59,234238.06,165.05
FR0013381738,16/08/23,167.80,,176.48,238142.47,167.80
FR0013381738,14/08/23,169.29,,178.05,240258.96,169.29
FR0013381738,11/08/23,169.79,,178.57,240965.98,169.79
FR0013381738,10/08/23,170.97,,179.81,242648.21,170.97
FR0013381738,09/08/23,170.07,,178.87,241366.71,170.07
FR0013381738,08/08/23,169.98,,178.77,241236.54,169.98
FR0013381738,07/08/23,170.29,,179.10,241680.55,170.29
FR0013381738,04/08/23,170.88,,179.72,242516.06,170.88
FR0013381738,03/08/23,170.39,,179.20,241817.86,170.39
FR0013381738,02/08/23,171.66,,180.54,243614.42,171.66
FR0013381738,01/08/23,173.28,,182.24,245919.15,173.28
FR0013381738,31/07/23,174.18,,183.19,247191.68,174.18
FR0013381738,28/07/23,174.29,,183.30,247353.21,174.29
FR0013381738,27/07/23,175.44,,184.51,248992.36,175.44
FR0013381738,26/07/23,173.11,,182.06,245676.27,173.11
FR0013381738,25/07/23,173.20,,182.16,245802.22,173.20
FR0013381738,24/07/23,172.63,,181.56,244995.56,172.63
FR0013381738,21/07/23,172.94,,181.88,245431.89,172.94
FR0013381738,20/07/23,172.37,,181.28,244625.05,172.37
FR0013381738,19/07/23,173.00,,181.95,245524.28,173.00
FR0013381738,18/07/23,171.92,,180.81,243995.25,171.92
FR0013381738,17/07/23,171.04,,179.89,242742.63,171.04
FR0013381738,13/07/23,171.70,,180.58,243682.30,171.70
FR0013381738,12/07/23,170.31,,179.12,241699.07,170.31
FR0013381738,11/07/23,167.61,,176.28,237878.63,167.61
FR0013381738,10/07/23,165.49,,174.05,234862.14,165.49
FR0013381738,07/07/23,165.42,,173.98,234767.13,165.42
FR0013381738,06/07/23,163.97,,172.45,232709.77,163.97
FR0013381738,05/07/23,167.22,,175.87,237318.93,167.22
FR0013381738,04/07/23,169.52,,178.29,240577.14,169.52
FR0013381738,03/07/23,169.76,,178.54,240922.51,169.76
FR0013381738,30/06/23,170.17,,178.97,241510.26,170.17
FR0013381738,29/06/23,168.51,,177.23,239149.71,168.51
FR0013381738,28/06/23,168.37,,177.08,238957.37,168.37
FR0013381738,27/06/23,166.47,,175.08,236253.48,166.47
FR0013381738,26/06/23,166.72,,175.34,236603.89,166.72
FR0013381738,23/06/23,167.15,,175.79,237223.41,167.15
FR0013381738,22/06/23,168.48,,177.19,239113.72,168.48
FR0013381738,21/06/23,168.40,,177.11,238999.12,168.40
FR0013381738,20/06/23,169.76,,178.54,240920.52,169.76
FR0013381738,19/06/23,170.43,,179.24,241868.50,170.43
FR0013381738,16/06/23,172.39,,181.31,244663.43,172.39
FR0013381738,15/06/23,172.07,,180.97,244195.96,172.07
FR0013381738,14/06/23,172.51,,181.43,244825.39,172.51
FR0013381738,13/06/23,171.94,,180.83,244013.32,171.94
FR0013381738,12/06/23,170.97,,179.81,242647.13,170.97
FR0013381738,09/06/23,169.71,,178.49,240858.90,169.71
FR0013381738,08/06/23,170.02,,178.81,241293.48,170.02
FR0013381738,07/06/23,169.78,,178.56,240959.02,169.78
FR0013381738,06/06/23,170.56,,179.38,242054.09,170.56
FR0013381738,05/06/23,169.83,,178.61,241019.91,169.83
FR0013381738,02/06/23,170.71,,179.54,242268.98,170.71
FR0013381738,01/06/23,169.14,,177.89,240044.89,169.14
FR0013381738,31/05/23,167.61,,176.28,237877.61,167.61
FR0013381738,30/05/23,169.48,,178.25,240529.42,169.48
FR0013381738,26/05/23,169.91,,178.70,241133.54,169.91
FR0013381738,25/05/23,168.81,,177.54,239580.77,168.81
FR0013381738,24/05/23,169.33,,178.09,240313.58,169.33
FR0013381738,23/05/23,171.59,,180.46,243523.25,171.59
FR0013381738,22/05/23,171.96,,180.85,244043.42,171.96
FR0013381738,19/05/23,172.06,,180.96,244190.90,172.06
FR0013381738,17/05/23,170.05,,178.84,241329.54,170.05
FR0013381738,16/05/23,170.83,,179.67,242437.14,170.83
FR0013381738,15/05/23,171.79,,180.67,243806.74,171.79
FR0013381738,12/05/23,171.39,,180.25,243233.01,171.39
FR0013381738,11/05/23,170.78,,179.61,242377.11,170.78
FR0013381738,10/05/23,170.67,,179.50,242216.39,170.67
FR0013381738,09/05/23,170.00,,178.79,241258.90,170.00
FR0013381738,05/05/23,170.50,,179.32,241976.55,170.50
FR0013381738,04/05/23,169.04,,177.78,239902.87,169.04
FR0013381738,03/05/23,168.66,,177.38,239361.05,168.66
FR0013381738,02/05/23,168.61,,177.33,239293.54,168.61
FR0013381738,28/04/23,169.98,,178.77,241231.36,169.98
FR0013381738,27/04/23,168.53,,177.25,239176.27,168.53
FR0013381738,26/04/23,167.51,,176.17,237732.23,167.51
FR0013381738,25/04/23,169.31,,178.07,240292.22,169.31
FR0013381738,24/04/23,170.34,,179.15,241748.36,170.34
FR0013381738,21/04/23,170.20,,179.00,241547.87,170.20
FR0013381738,20/04/23,169.98,,178.77,241241.20,169.98
FR0013381738,19/04/23,170.36,,179.17,241781.86,170.36
FR0013381738,18/04/23,170.64,,179.47,242179.70,170.64
FR0013381738,17/04/23,170.65,,179.48,242189.24,170.65
FR0013381738,14/04/23,170.87,,179.71,242497.24,170.87
FR0013381738,13/04/23,170.59,,179.41,242106.39,170.59
FR0013381738,12/04/23,170.53,,179.35,242012.35,170.53
FR0013381738,11/04/23,170.19,,178.99,241539.17,170.19
FR0013381738,06/04/23,169.97,,178.76,241218.11,169.97
FR0013381738,05/04/23,169.62,,178.39,240731.56,169.62
FR0013381738,04/04/23,171.74,,180.62,243741.33,171.74
FR0013381738,03/04/23,172.55,,181.47,244890.41,172.55
FR0013381738,31/03/23,173.68,,182.66,246481.58,173.68
FR0013381738,30/03/23,172.72,,181.65,245126.17,172.72
FR0013381738,29/03/23,170.51,,179.33,241983.56,170.51
FR0013381738,28/03/23,169.20,,177.95,240126.82,169.20
FR0013381738,27/03/23,169.96,,178.75,241207.90,169.96
FR0013381738,24/03/23,168.86,,177.59,239651.28,168.86
FR0013381738,23/03/23,171.64,,180.52,243587.99,171.64
FR0013381738,22/03/23,171.20,,180.05,242969.13,171.20
FR0013381738,21/03/23,171.81,,180.70,243828.45,171.81
FR0013381738,20/03/23,171.04,,179.89,242743.38,171.04
FR0013381738,17/03/23,170.25,,179.06,241616.40,170.25
FR0013381738,16/03/23,171.76,,180.64,243762.06,171.76
FR0013381738,15/03/23,170.09,,178.89,241386.57,170.09
FR0013381738,14/03/23,172.92,,181.86,245403.00,172.92
FR0013381738,13/03/23,171.16,,180.01,242910.08,171.16
FR0013381738,10/03/23,172.65,,181.58,245024.64,172.65
FR0013381738,09/03/23,174.44,,183.46,247570.09,174.44
FR0013381738,08/03/23,174.89,,183.94,248202.66,174.89
FR0013381738,07/03/23,174.90,,183.95,248224.97,174.90
FR0013381738,06/03/23,175.22,,184.28,248669.71,175.22
FR0013381738,03/03/23,176.36,,185.48,250295.33,176.36
FR0013381738,02/03/23,175.42,,184.49,248962.72,175.42
FR0013381738,01/03/23,175.20,,184.26,248638.91,175.20
FR0013381738,28/02/23,175.91,,185.01,249659.28,175.91
FR0013381738,27/02/23,176.48,,185.61,250467.73,176.48
FR0013381738,24/02/23,175.62,,184.70,249236.99,175.62
FR0013381738,23/02/23,176.60,,185.73,250636.53,176.60
FR0013381738,22/02/23,176.82,,185.97,250947.66,176.82
FR0013381738,21/02/23,177.47,,186.65,251866.34,177.47
FR0013381738,20/02/23,178.78,,188.03,253728.52,178.78
FR0013381738,17/02/23,178.65,,187.89,253543.75,178.65
FR0013381738,16/02/23,178.64,,187.88,253527.29,178.64
FR0013381738,15/02/23,177.82,,187.02,252359.06,177.82
FR0013381738,14/02/23,176.92,,186.07,251079.66,176.92
FR0013381738,13/02/23,177.59,,186.77,252043.08,177.59
FR0013381738,10/02/23,176.77,,185.91,250871.88,176.77
FR0013381738,09/02/23,178.13,,187.34,252801.08,178.13
FR0013381738,08/02/23,178.14,,187.35,252812.56,178.14
FR0013381738,07/02/23,178.30,,187.52,253044.58,178.30
FR0013381738,06/02/23,179.32,,188.59,254493.75,179.32
FR0013381738,03/02/23,180.08,,189.39,255566.74,180.08
FR0013381738,02/02/23,180.87,,190.22,256698.19,180.87
FR0013381738,01/02/23,177.36,,186.53,251715.01,177.36
FR0013381738,31/01/23,176.67,,185.81,250734.50,176.67
FR0013381738,30/01/23,176.60,,185.73,250634.58,176.60
FR0013381738,27/01/23,177.72,,186.91,252224.31,177.72
FR0013381738,26/01/23,177.94,,187.14,252532.32,177.94
FR0013381738,25/01/23,177.50,,186.68,251915.67,177.50
FR0013381738,24/01/23,178.01,,187.22,252635.77,178.01
FR0013381738,23/01/23,177.95,,187.15,252541.86,177.95
FR0013381738,20/01/23,178.00,,187.21,252619.12,178.00
FR0013381738,19/01/23,178.30,,187.52,253048.70,178.30
FR0013381738,18/01/23,181.17,,190.54,257123.77,181.17
FR0013381738,17/01/23,180.66,,190.00,256395.31,180.66
FR0013381738,16/01/23,179.52,,188.80,254774.91,179.52
FR0013381738,13/01/23,179.07,,188.33,254139.39,179.07
FR0013381738,12/01/23,178.59,,187.83,253449.13,178.59
FR0013381738,11/01/23,178.16,,187.37,252846.24,178.16
FR0013381738,10/01/23,175.72,,184.81,249376.13,175.72
FR0013381738,09/01/23,176.03,,185.13,249829.73,176.03
FR0013381738,06/01/23,174.77,,183.81,248038.04,174.77
FR0013381738,05/01/23,173.03,,181.98,245571.13,173.03
FR0013381738,04/01/23,173.86,,182.85,246742.38,173.86
FR0013381738,03/01/23,172.43,,181.35,244716.53,172.43
FR0013381738,02/01/23,172.25,,181.16,244452.25,172.25
FR0013381738,30/12/22,171.02,,179.87,242707.38,171.02
FR0013381738,29/12/22,172.64,,181.57,245010.78,172.64
FR0013381738,28/12/22,171.33,,180.19,243158.03,171.33
FR0013381738,27/12/22,171.97,,180.86,244061.21,171.97
FR0013381738,23/12/22,172.22,,181.13,244414.82,172.22
FR0013381738,22/12/22,172.48,,181.40,244790.50,172.48
FR0013381738,21/12/22,173.73,,182.72,246556.73,173.73
FR0013381738,20/12/22,172.70,,181.63,245093.70,172.70
FR0013381738,19/12/22,173.77,,182.76,246621.70,173.77
FR0013381738,16/12/22,173.71,,182.69,246529.76,173.71
FR0013381738,15/12/22,175.57,,184.65,249171.48,175.57
FR0013381738,14/12/22,178.93,,188.18,253944.80,178.93
FR0013381738,13/12/22,178.97,,188.23,254001.11,178.97
FR0013381738,12/12/22,176.94,,186.09,251110.52,176.94
FR0013381738,09/12/22,176.87,,186.02,251016.22,176.87
FR0013381738,08/12/22,175.90,,185.00,249643.31,175.90
FR0013381738,07/12/22,177.17,,186.33,251444.26,177.17
FR0013381738,06/12/22,177.28,,186.45,251599.52,177.28
FR0013381738,05/12/22,178.19,,187.41,252882.57,178.19
FR0013381738,02/12/22,178.86,,188.11,253835.29,178.86
FR0013381738,01/12/22,179.43,,188.71,254644.08,179.43
FR0013381738,30/11/22,176.34,,185.46,250259.78,176.34
FR0013381738,29/11/22,175.07,,184.12,248462.60,175.07
FR0013381738,28/11/22,177.16,,186.32,251428.91,177.16
FR0013381738,25/11/22,179.18,,188.45,254296.09,179.18
FR0013381738,24/11/22,179.54,,188.83,254809.44,179.54
FR0013381738,23/11/22,178.88,,188.13,253862.38,178.88
FR0013381738,22/11/22,177.34,,186.51,251686.66,177.34
FR0013381738,21/11/22,177.12,,186.28,251374.02,177.12
FR0013381738,18/11/22,177.47,,186.65,251866.91,177.47
FR0013381738,17/11/22,176.33,,185.45,250243.01,176.33
FR0013381738,16/11/22,176.56,,185.69,250570.28,176.56
FR0013381738,15/11/22,178.25,,187.47,252975.18,178.25
FR0013381738,14/11/22,177.64,,186.83,252102.74,177.64
FR0013381738,10/11/22,178.61,,187.85,253489.10,178.61
FR0013381738,09/11/22,172.76,,181.70,245183.40,172.76
FR0013381738,08/11/22,172.80,,181.74,245241.87,172.80
FR0013381738,07/11/22,170.16,,178.96,241493.33,170.16
FR0013381738,04/11/22,170.16,,178.96,241490.18,170.16
FR0013381738,03/11/22,168.74,,177.47,239483.97,168.74
FR0013381738,02/11/22,170.25,,179.06,241626.06,170.25
FR0013381738,31/10/22,170.92,,179.76,242577.54,170.92
FR0013381738,28/10/22,171.28,,180.14,243088.01,171.28
FR0013381738,27/10/22,171.86,,180.75,243898.98,171.86
FR0013381738,26/10/22,172.02,,180.92,244129.12,172.02
FR0013381738,25/10/22,170.72,,179.55,242294.00,170.72
FR0013381738,24/10/22,168.17,,176.87,238673.09,168.17
FR0013381738,21/10/22,165.99,,174.57,235568.02,165.99
FR0013381738,20/10/22,166.83,,175.46,236769.46,166.83
FR0013381738,19/10/22,166.01,,174.60,235764.16,166.01
FR0013381738,18/10/22,166.49,,175.10,236452.89,166.49
FR0013381738,17/10/22,165.64,,174.21,235237.75,165.64
FR0013381738,14/10/22,163.77,,172.24,232594.75,163.77
FR0013381738,13/10/22,163.50,,171.96,232203.23,163.50
FR0013381738,12/10/22,163.04,,171.47,231555.19,163.04
FR0013381738,11/10/22,164.43,,172.93,233530.05,164.43
FR0013381738,10/10/22,165.95,,174.53,235683.47,165.95
FR0013381738,07/10/22,166.71,,175.33,236766.06,166.71
FR0013381738,06/10/22,169.84,,178.62,241209.19,169.84
FR0013381738,05/10/22,170.13,,178.93,241621.19,170.13
FR0013381738,04/10/22,171.66,,180.54,243787.75,171.66
FR0013381738,03/10/22,167.97,,176.66,238547.46,167.97
FR0013381738,30/09/22,166.09,,174.68,235887.41,166.09
FR0013381738,29/09/22,164.14,,172.63,233108.93,164.14
FR0013381738,28/09/22,166.99,,175.63,237162.22,166.99
FR0013381738,27/09/22,166.44,,175.05,236377.80,166.44
FR0013381738,26/09/22,166.86,,175.49,236976.17,166.86
FR0013381738,23/09/22,167.92,,176.60,238480.70,167.92
FR0013381738,22/09/22,169.68,,178.46,240980.00,169.68
FR0013381738,21/09/22,174.17,,183.18,247354.87,174.17
FR0013381738,20/09/22,171.89,,180.78,244125.64,171.89
FR0013381738,19/09/22,173.96,,182.96,247061.51,173.96
FR0013381738,16/09/22,174.23,,183.24,247437.00,174.23
FR0013381738,15/09/22,175.91,,185.01,249828.42,175.91
FR0013381738,14/09/22,177.86,,187.06,252593.10,177.86
FR0013381738,13/09/22,179.02,,188.28,254239.75,179.02
FR0013381738,12/09/22,181.49,,190.88,257747.21,181.49
FR0013381738,09/09/22,180.68,,190.02,256608.99,180.68
FR0013381738,08/09/22,179.42,,188.70,254817.70,179.42
FR0013381738,07/09/22,178.52,,187.75,253534.77,178.52
FR0013381738,06/09/22,177.16,,186.32,251608.33,177.16
FR0013381738,05/09/22,177.29,,186.46,251782.62,177.29
FR0013381738,02/09/22,178.67,,187.91,253755.19,178.67
FR0013381738,01/09/22,177.18,,186.34,251636.83,177.18
FR0013381738,31/08/22,179.17,,188.44,254453.90,179.17
FR0013381738,30/08/22,180.74,,190.09,256683.42,180.74
FR0013381738,29/08/22,181.71,,191.11,258064.50,181.71
FR0013381738,26/08/22,184.76,,194.32,262398.99,184.76
FR0013381738,25/08/22,187.41,,197.10,266156.43,187.41
FR0013381738,24/08/22,186.46,,196.10,264809.73,186.46
FR0013381738,23/08/22,185.43,,195.02,263345.78,185.43
FR0013381738,22/08/22,186.33,,195.97,264624.47,186.33
FR0013381738,19/08/22,188.44,,198.19,267625.04,188.44
FR0013381738,18/08/22,189.69,,199.50,269391.52,189.69
FR0013381738,17/08/22,189.81,,199.63,269566.21,189.81
FR0013381738,16/08/22,191.06,,200.94,271342.05,191.06
FR0013381738,12/08/22,189.03,,198.81,268457.62,189.03
FR0013381738,11/08/22,189.73,,199.54,269455.72,189.73
FR0013381738,10/08/22,189.39,,199.19,268973.07,189.39
FR0013381738,09/08/22,187.80,,197.51,266707.48,187.80
FR0013381738,08/08/22,189.06,,198.84,268502.96,189.06
FR0013381738,05/08/22,187.98,,197.70,266975.89,187.98
FR0013381738,04/08/22,190.32,,200.16,270288.04,190.32
FR0013381738,03/08/22,188.95,,198.72,268348.64,188.95
FR0013381738,02/08/22,189.43,,199.23,269022.21,189.43
FR0013381738,01/08/22,189.51,,199.31,269146.88,189.51
FR0013381738,29/07/22,189.98,,199.81,269807.01,189.98
FR0013381738,28/07/22,187.49,,197.19,266267.44,187.49
FR0013381738,27/07/22,183.60,,193.10,260744.01,183.60
FR0013381738,26/07/22,182.76,,192.21,259550.35,182.76
FR0013381738,25/07/22,182.52,,191.96,259218.60,182.52
FR0013381738,22/07/22,183.01,,192.48,259912.55,183.01
