CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010878736,10/04/24,10.51,,10.51,2872336.19,10.51
FR0010878736,03/04/24,10.51,,10.51,2886247.57,10.51
FR0010878736,27/03/24,10.52,,10.52,2908908.68,10.52
FR0010878736,20/03/24,10.47,,10.47,2919680.66,10.47
FR0010878736,13/03/24,10.49,,10.49,2927238.94,10.49
FR0010878736,06/03/24,10.45,,10.45,2913672.27,10.45
FR0010878736,28/02/24,10.41,,10.41,2909875.39,10.41
FR0010878736,21/02/24,10.40,,10.40,2903720.35,10.40
FR0010878736,14/02/24,10.40,,10.40,2911747.02,10.40
FR0010878736,07/02/24,10.40,,10.40,2911717.37,10.40
FR0010878736,31/01/24,10.42,,10.42,2929728.60,10.42
FR0010878736,24/01/24,10.38,,10.38,2917646.62,10.38
FR0010878736,17/01/24,10.35,,10.35,2918379.76,10.35
FR0010878736,10/01/24,10.35,,10.35,2918264.91,10.35
FR0010878736,03/01/24,10.38,,10.38,2912932.67,10.38
FR0010878736,27/12/23,10.39,,10.39,2889499.31,10.39
FR0010878736,20/12/23,10.37,,10.37,2887132.39,10.37
FR0010878736,13/12/23,10.31,,10.31,2875013.64,10.31
FR0010878736,06/12/23,10.30,,10.30,2875761.37,10.30
FR0010878736,29/11/23,10.23,,10.23,2859436.91,10.23
FR0010878736,22/11/23,10.18,,10.18,2847743.06,10.18
FR0010878736,15/11/23,10.17,,10.17,2843264.19,10.17
FR0010878736,08/11/23,10.14,,10.14,2838692.92,10.14
FR0010878736,31/10/23,10.10,,10.10,2827829.53,10.10
FR0010878736,25/10/23,10.06,,10.06,2821880.25,10.06
FR0010878736,18/10/23,10.03,,10.03,2814319.85,10.03
FR0010878736,11/10/23,10.06,,10.06,2824321.99,10.06
FR0010878736,04/10/23,10.03,,10.03,2814635.43,10.03
FR0010878736,27/09/23,10.03,,10.03,2796792.18,10.03
FR0010878736,20/09/23,10.05,,10.05,2783412.29,10.05
FR0010878736,13/09/23,10.04,,10.04,2793123.56,10.04
FR0010878736,06/09/23,10.04,,10.04,2799121.27,10.04
FR0010878736,30/08/23,10.04,,10.04,2803625.87,10.04
FR0010878736,23/08/23,10.05,,10.05,2804519.91,10.05
FR0010878736,16/08/23,10.03,,10.03,2812947.55,10.03
FR0010878736,09/08/23,10.04,,10.04,2818438.20,10.04
FR0010878736,02/08/23,10.04,,10.04,2813572.29,10.04
FR0010878736,26/07/23,10.02,,10.02,2832914.20,10.02
FR0010878736,19/07/23,10.02,,10.02,2836452.24,10.02
FR0010878736,12/07/23,9.98,,9.98,2832838.01,9.98
FR0010878736,05/07/23,9.97,,9.97,2830809.97,9.97
FR0010878736,28/06/23,9.97,,9.97,2819346.08,9.97
FR0010878736,21/06/23,9.96,,9.96,2818337.55,9.96
FR0010878736,14/06/23,9.97,,9.97,2820902.76,9.97
FR0010878736,07/06/23,9.96,,9.96,2815443.84,9.96
FR0010878736,31/05/23,9.96,,9.96,2829943.47,9.96
FR0010878736,24/05/23,9.93,,9.93,2755478.80,9.93
FR0010878736,17/05/23,9.94,,9.94,2703163.69,9.94
FR0010878736,10/05/23,9.96,,9.96,2714489.53,9.96
FR0010878736,03/05/23,9.96,,9.96,2733907.03,9.96
FR0010878736,26/04/23,9.93,,9.93,2703200.53,9.93
FR0010878736,19/04/23,9.93,,9.93,2704855.28,9.93
FR0010878736,12/04/23,9.92,,9.92,2706226.49,9.92
FR0010878736,05/04/23,9.94,,9.94,2702126.60,9.94
FR0010878736,29/03/23,9.90,,9.90,2680242.95,9.90
FR0010878736,22/03/23,9.90,,9.90,2677656.72,9.90
FR0010878736,15/03/23,9.92,,9.92,2684612.33,9.92
FR0010878736,08/03/23,9.86,,9.86,2665200.04,9.86
FR0010878736,01/03/23,9.86,,9.86,2660481.89,9.86
FR0010878736,22/02/23,9.89,,9.89,2675587.53,9.89
FR0010878736,15/02/23,9.90,,9.90,2680280.73,9.90
FR0010878736,08/02/23,9.92,,9.92,2696986.30,9.92
FR0010878736,01/02/23,9.91,,9.91,2698419.91,9.91
FR0010878736,25/01/23,9.91,,9.91,2693421.79,9.91
FR0010878736,18/01/23,9.91,,9.91,2678015.60,9.91
FR0010878736,11/01/23,9.88,,9.88,2672839.58,9.88
FR0010878736,04/01/23,9.86,,9.86,2666262.12,9.86
FR0010878736,28/12/22,9.84,,9.84,2634795.97,9.84
FR0010878736,21/12/22,9.85,,9.85,2633447.42,9.85
FR0010878736,14/12/22,9.91,,9.91,2656981.68,9.91
FR0010878736,07/12/22,9.91,,9.91,2653176.88,9.91
FR0010878736,30/11/22,9.86,,9.86,2638638.87,9.86
FR0010878736,23/11/22,9.85,,9.85,2638274.86,9.85
FR0010878736,16/11/22,9.83,,9.83,2642976.79,9.83
FR0010878736,09/11/22,9.78,,9.78,2630944.80,9.78
FR0010878736,02/11/22,9.77,,9.77,2639751.24,9.77
FR0010878736,26/10/22,9.74,,9.74,2628399.28,9.74
FR0010878736,19/10/22,9.73,,9.73,2640095.52,9.73
FR0010878736,12/10/22,9.76,,9.76,2661752.67,9.76
FR0010878736,05/10/22,9.80,,9.80,2687680.14,9.80
FR0010878736,28/09/22,9.77,,9.77,2671934.48,9.77
FR0010878736,21/09/22,9.83,,9.83,2686778.30,9.83
FR0010878736,14/09/22,9.89,,9.89,2706193.30,9.89
FR0010878736,07/09/22,9.91,,9.91,2717790.21,9.91
FR0010878736,31/08/22,9.91,,9.91,2720531.89,9.91
FR0010878736,24/08/22,9.96,,9.96,2759762.53,9.96
FR0010878736,17/08/22,10.02,,10.02,2803829.80,10.02
FR0010878736,10/08/22,10.05,,10.05,2815005.38,10.05
FR0010878736,03/08/22,10.04,,10.04,2835323.05,10.04
FR0010878736,27/07/22,10.00,,10.00,2832372.36,10.00
FR0010878736,20/07/22,9.95,,9.95,2792570.02,9.95
FR0010878736,13/07/22,9.96,,9.96,2806535.13,9.96
FR0010878736,06/07/22,9.94,,9.94,2793552.60,9.94
FR0010878736,29/06/22,9.89,,9.89,2785909.71,9.89
FR0010878736,22/06/22,9.89,,9.89,2795542.73,9.89
FR0010878736,15/06/22,9.90,,9.90,2804909.62,9.90
FR0010878736,08/06/22,10.02,,10.02,2849297.97,10.02
FR0010878736,01/06/22,10.04,,10.04,2835341.56,10.04
FR0010878736,25/05/22,10.07,,10.07,2656973.76,10.07
FR0010878736,18/05/22,10.07,,10.07,2665304.54,10.07
FR0010878736,11/05/22,10.08,,10.08,2660548.54,10.08
FR0010878736,04/05/22,10.09,,10.09,2668652.19,10.09
FR0010878736,27/04/22,10.12,,10.12,2680971.58,10.12
FR0010878736,20/04/22,10.15,,10.15,2687894.12,10.15
FR0010878736,13/04/22,10.16,,10.16,2701491.70,10.16
FR0010878736,06/04/22,10.18,,10.18,2715291.21,10.18
FR0010878736,30/03/22,10.18,,10.18,2688876.47,10.18
FR0010878736,23/03/22,10.20,,10.20,2695125.21,10.20
FR0010878736,16/03/22,10.19,,10.19,2712883.59,10.19
FR0010878736,09/03/22,10.22,,10.22,2721592.10,10.22
FR0010878736,02/03/22,10.28,,10.28,2740089.64,10.28
FR0010878736,23/02/22,10.25,,10.25,2740926.40,10.25
FR0010878736,16/02/22,10.27,,10.27,2760493.30,10.27
FR0010878736,09/02/22,10.28,,10.28,2777159.78,10.28
FR0010878736,02/02/22,10.36,,10.36,2794073.39,10.36
FR0010878736,26/01/22,10.40,,10.40,2812168.21,10.40
FR0010878736,19/01/22,10.40,,10.40,2824051.29,10.40
FR0010878736,12/01/22,10.42,,10.42,2831345.08,10.42
FR0010878736,05/01/22,10.43,,10.43,2829643.78,10.43
FR0010878736,29/12/21,10.43,,10.43,2812278.87,10.43
FR0010878736,22/12/21,10.45,,10.45,2800259.64,10.45
FR0010878736,15/12/21,10.45,,10.45,2805875.67,10.45
FR0010878736,08/12/21,10.45,,10.45,2805838.68,10.45
FR0010878736,01/12/21,10.44,,10.44,2829758.48,10.44
FR0010878736,24/11/21,10.45,,10.45,2830796.21,10.45
FR0010878736,17/11/21,10.46,,10.46,2813587.35,10.46
FR0010878736,10/11/21,10.47,,10.47,2813917.35,10.47
FR0010878736,03/11/21,10.46,,10.46,2819109.41,10.46
FR0010878736,27/10/21,10.46,,10.46,2837708.93,10.46
FR0010878736,20/10/21,10.46,,10.46,2839130.33,10.46
FR0010878736,13/10/21,10.46,,10.46,2840698.55,10.46
FR0010878736,06/10/21,10.48,,10.48,2853126.75,10.48
FR0010878736,29/09/21,10.49,,10.49,2838108.50,10.49
FR0010878736,22/09/21,10.50,,10.50,2842560.38,10.50
FR0010878736,15/09/21,10.50,,10.50,2844883.52,10.50
FR0010878736,08/09/21,10.50,,10.50,2845257.45,10.50
FR0010878736,01/09/21,10.51,,10.51,2850807.46,10.51
FR0010878736,25/08/21,10.51,,10.51,2863846.07,10.51
FR0010878736,18/08/21,10.52,,10.52,2865719.50,10.52
FR0010878736,11/08/21,10.52,,10.52,2864139.09,10.52
FR0010878736,04/08/21,10.52,,10.52,2871404.77,10.52
FR0010878736,28/07/21,10.52,,10.52,2838202.25,10.52
FR0010878736,21/07/21,10.51,,10.51,2833764.11,10.51
FR0010878736,13/07/21,10.50,,10.50,2835799.18,10.50
FR0010878736,07/07/21,10.50,,10.50,2840450.98,10.50
FR0010878736,30/06/21,10.48,,10.48,2807148.99,10.48
FR0010878736,23/06/21,10.48,,10.48,2797526.11,10.48
FR0010878736,16/06/21,10.49,,10.49,2778308.12,10.49
FR0010878736,09/06/21,10.49,,10.49,2781091.62,10.49
FR0010878736,02/06/21,10.48,,10.48,2748876.27,10.48
FR0010878736,26/05/21,10.48,,10.48,2726478.38,10.48
FR0010878736,19/05/21,10.46,,10.46,2699756.98,10.46
FR0010878736,12/05/21,10.47,,10.47,2671701.13,10.47
FR0010878736,05/05/21,10.49,,10.49,2582717.23,10.49
FR0010878736,28/04/21,10.49,,10.49,2569801.45,10.49
FR0010878736,21/04/21,10.49,,10.49,2581047.11,10.49
FR0010878736,14/04/21,10.49,,10.49,2579258.59,10.49
FR0010878736,07/04/21,10.50,,10.50,2578048.03,10.50
FR0010878736,31/03/21,10.48,,10.48,2578582.37,10.48
FR0010878736,24/03/21,10.48,,10.48,2563104.68,10.48
FR0010878736,17/03/21,10.47,,10.47,2606537.06,10.47
FR0010878736,10/03/21,10.48,,10.48,2649528.53,10.48
FR0010878736,03/03/21,10.48,,10.48,2650833.00,10.48
FR0010878736,24/02/21,10.49,,10.49,2658909.09,10.49
FR0010878736,17/02/21,10.50,,10.50,2655279.85,10.50
FR0010878736,10/02/21,10.51,,10.51,2657333.93,10.51
FR0010878736,03/02/21,10.51,,10.51,2660457.88,10.51
FR0010878736,27/01/21,10.51,,10.51,2666066.87,10.51
FR0010878736,20/01/21,10.51,,10.51,2664317.84,10.51
FR0010878736,13/01/21,10.51,,10.51,2667139.80,10.51
FR0010878736,06/01/21,10.51,,10.51,2666903.90,10.51
FR0010878736,30/12/20,10.51,,10.51,2651610.22,10.51
FR0010878736,23/12/20,10.51,,10.51,2651337.65,10.51
FR0010878736,16/12/20,10.51,,10.51,2669333.27,10.51
FR0010878736,09/12/20,10.52,,10.52,2689199.09,10.52
FR0010878736,02/12/20,10.51,,10.51,2675110.06,10.51
FR0010878736,25/11/20,10.51,,10.51,2659757.98,10.51
FR0010878736,18/11/20,10.50,,10.50,2667771.57,10.50
FR0010878736,10/11/20,10.49,,10.49,2661546.72,10.49
FR0010878736,04/11/20,10.48,,10.48,2668975.78,10.48
FR0010878736,28/10/20,10.47,,10.47,2671704.07,10.47
FR0010878736,21/10/20,10.48,,10.48,2678884.41,10.48
FR0010878736,14/10/20,10.47,,10.47,2679971.20,10.47
FR0010878736,07/10/20,10.46,,10.46,2678310.61,10.46
FR0010878736,30/09/20,10.45,,10.45,2668256.27,10.45
FR0010878736,23/09/20,10.45,,10.45,2673223.99,10.45
FR0010878736,16/09/20,10.45,,10.45,2677326.05,10.45
FR0010878736,09/09/20,10.45,,10.45,2678704.37,10.45
FR0010878736,02/09/20,10.45,,10.45,2676939.62,10.45
FR0010878736,26/08/20,10.44,,10.44,2682087.40,10.44
FR0010878736,19/08/20,10.44,,10.44,2688134.28,10.44
FR0010878736,12/08/20,10.44,,10.44,2687107.11,10.44
FR0010878736,05/08/20,10.42,,10.42,2686869.60,10.42
FR0010878736,29/07/20,10.42,,10.42,2688036.96,10.42
FR0010878736,22/07/20,10.41,,10.41,2694693.05,10.41
FR0010878736,15/07/20,10.38,,10.38,2691034.99,10.38
FR0010878736,08/07/20,10.37,,10.37,2676268.53,10.37
FR0010878736,01/07/20,10.35,,10.35,2678617.42,10.35
FR0010878736,24/06/20,10.36,,10.36,2655850.65,10.36
FR0010878736,17/06/20,10.36,,10.36,2667511.62,10.36
FR0010878736,10/06/20,10.35,,10.35,2675013.02,10.35
FR0010878736,03/06/20,10.30,,10.30,2646199.63,10.30
FR0010878736,27/05/20,10.26,,10.26,2319660.13,10.26
FR0010878736,20/05/20,10.22,,10.22,2323696.57,10.22
FR0010878736,13/05/20,10.23,,10.23,2324406.17,10.23
FR0010878736,06/05/20,10.23,,10.23,2335613.67,10.23
FR0010878736,29/04/20,10.24,,10.24,2330512.24,10.24
FR0010878736,22/04/20,10.20,,10.20,2329292.21,10.20
FR0010878736,15/04/20,10.22,,10.22,2338768.98,10.22
FR0010878736,08/04/20,10.13,,10.13,2329173.38,10.13
FR0010878736,01/04/20,10.10,,10.10,2318056.24,10.10
FR0010878736,25/03/20,10.06,,10.06,2312016.24,10.06
FR0010878736,18/03/20,10.13,,10.13,2321451.56,10.13
FR0010878736,11/03/20,10.44,,10.44,2397152.56,10.44
FR0010878736,04/03/20,10.54,,10.54,2434814.73,10.54
FR0010878736,26/02/20,10.55,,10.55,2422104.44,10.55
FR0010878736,19/02/20,10.56,,10.56,2417637.26,10.56
FR0010878736,12/02/20,10.55,,10.55,2413390.56,10.55
FR0010878736,05/02/20,10.55,,10.55,2411257.21,10.55
FR0010878736,29/01/20,10.55,,10.55,2410767.62,10.55
FR0010878736,22/01/20,10.53,,10.53,2412230.11,10.53
FR0010878736,15/01/20,10.52,,10.52,2408121.87,10.52
FR0010878736,08/01/20,10.52,,10.52,2401492.67,10.52
FR0010878736,31/12/19,10.52,,10.52,2394774.32,10.52
FR0010878736,24/12/19,10.53,,10.53,2383225.80,10.53
FR0010878736,18/12/19,10.53,,10.53,2401429.40,10.53
FR0010878736,11/12/19,10.53,,10.53,2395783.05,10.53
FR0010878736,04/12/19,10.52,,10.52,2393416.54,10.52
FR0010878736,27/11/19,10.52,,10.52,2388275.22,10.52
FR0010878736,20/11/19,10.52,,10.52,2389703.72,10.52
FR0010878736,13/11/19,10.52,,10.52,2395036.38,10.52
FR0010878736,06/11/19,10.53,,10.53,2400780.67,10.53
FR0010878736,30/10/19,10.53,,10.53,2400527.91,10.53
FR0010878736,23/10/19,10.53,,10.53,2404321.68,10.53
FR0010878736,16/10/19,10.53,,10.53,2407273.18,10.53
FR0010878736,09/10/19,10.53,,10.53,2409952.51,10.53
FR0010878736,02/10/19,10.54,,10.54,2409477.40,10.54
FR0010878736,30/09/19,10.54,,10.54,2409358.07,10.54
FR0010878736,25/09/19,10.53,,10.53,2405376.27,10.53
FR0010878736,18/09/19,10.54,,10.54,2407960.04,10.54
FR0010878736,11/09/19,10.55,,10.55,2405907.21,10.55
FR0010878736,04/09/19,10.56,,10.56,2405532.82,10.56
FR0010878736,28/08/19,10.57,,10.57,2407893.19,10.57
FR0010878736,21/08/19,10.57,,10.57,2410561.99,10.57
FR0010878736,14/08/19,10.56,,10.56,2409131.10,10.56
FR0010878736,07/08/19,10.56,,10.56,2401019.49,10.56
FR0010878736,31/07/19,10.56,,10.56,2403989.56,10.56
FR0010878736,24/07/19,10.55,,10.55,2407834.25,10.55
FR0010878736,17/07/19,10.54,,10.54,2404372.75,10.54
FR0010878736,10/07/19,10.52,,10.52,2396578.84,10.52
FR0010878736,03/07/19,10.52,,10.52,2405885.20,10.52
FR0010878736,26/06/19,10.51,,10.51,2398502.55,10.51
FR0010878736,19/06/19,10.50,,10.50,2400218.64,10.50
FR0010878736,12/06/19,10.47,,10.47,2411467.09,10.47
FR0010878736,05/06/19,10.47,,10.47,2374083.10,10.47
FR0010878736,29/05/19,10.46,,10.46,2110520.96,10.46
FR0010878736,22/05/19,10.46,,10.46,2109003.78,10.46
FR0010878736,15/05/19,10.46,,10.46,2111905.90,10.46
FR0010878736,07/05/19,10.48,,10.48,2116412.28,10.48
FR0010878736,30/04/19,10.47,,10.47,2109522.81,10.47
FR0010878736,24/04/19,10.47,,10.47,2070220.91,10.47
FR0010878736,17/04/19,10.45,,10.45,2069743.65,10.45
FR0010878736,10/04/19,10.44,,10.44,2074864.96,10.44
FR0010878736,03/04/19,10.43,,10.43,2069900.55,10.43
FR0010878736,27/03/19,10.42,,10.42,2058320.80,10.42
FR0010878736,20/03/19,10.40,,10.40,2076277.00,10.40
FR0010878736,13/03/19,10.38,,10.38,2077864.65,10.38
FR0010878736,06/03/19,10.37,,10.37,2077934.88,10.37
FR0010878736,27/02/19,10.36,,10.36,2080360.24,10.36
FR0010878736,20/02/19,10.36,,10.36,2085009.44,10.36
FR0010878736,13/02/19,10.33,,10.33,2080574.12,10.33
FR0010878736,06/02/19,10.33,,10.33,2089518.75,10.33
FR0010878736,30/01/19,10.31,,10.31,2083072.62,10.31
FR0010878736,23/01/19,10.29,,10.29,2074044.20,10.29
FR0010878736,16/01/19,10.28,,10.28,2070486.50,10.28
FR0010878736,09/01/19,10.26,,10.26,2069539.02,10.26
FR0010878736,02/01/19,10.29,,10.29,2079755.82,10.29
FR0010878736,31/12/18,10.29,,10.29,2079034.13,10.29
FR0010878736,24/12/18,10.29,,10.29,2065106.28,10.29
FR0010878736,19/12/18,10.29,,10.29,2061654.81,10.29
FR0010878736,12/12/18,10.27,,10.27,2064173.12,10.27
FR0010878736,05/12/18,10.28,,10.28,2071738.31,10.28
FR0010878736,28/11/18,10.29,,10.29,2085194.34,10.29
FR0010878736,21/11/18,10.28,,10.28,2083772.33,10.28
FR0010878736,14/11/18,10.33,,10.33,2092972.56,10.33
FR0010878736,07/11/18,10.33,,10.33,2098328.63,10.33
FR0010878736,31/10/18,10.33,,10.33,2108837.92,10.33
FR0010878736,24/10/18,10.34,,10.34,2111048.61,10.34
FR0010878736,17/10/18,10.35,,10.35,2112636.58,10.35
FR0010878736,10/10/18,10.34,,10.34,2137169.80,10.34
FR0010878736,03/10/18,10.35,,10.35,2140089.34,10.35
FR0010878736,26/09/18,10.35,,10.35,2141501.98,10.35
FR0010878736,19/09/18,10.36,,10.36,2142674.65,10.36
FR0010878736,12/09/18,10.36,,10.36,2143038.16,10.36
FR0010878736,05/09/18,10.36,,10.36,2145561.83,10.36
FR0010878736,29/08/18,10.37,,10.37,2148868.10,10.37
FR0010878736,22/08/18,10.39,,10.39,2152548.70,10.39
FR0010878736,14/08/18,10.40,,10.40,2154430.42,10.40
FR0010878736,08/08/18,10.40,,10.40,2150542.32,10.40
FR0010878736,01/08/18,10.39,,10.39,2150783.91,10.39
FR0010878736,25/07/18,10.39,,10.39,2121573.89,10.39
FR0010878736,18/07/18,10.39,,10.39,2116394.96,10.39
FR0010878736,11/07/18,10.38,,10.38,2117957.60,10.38
FR0010878736,04/07/18,10.37,,10.37,2137189.92,10.37
FR0010878736,27/06/18,10.38,,10.38,2137146.76,10.38
FR0010878736,20/06/18,10.39,,10.39,2143514.03,10.39
FR0010878736,13/06/18,10.37,,10.37,2128521.37,10.37
FR0010878736,06/06/18,10.37,,10.37,2121886.86,10.37
FR0010878736,30/05/18,10.36,,10.36,1866007.10,10.36
FR0010878736,23/05/18,10.40,,10.40,1845817.81,10.40
FR0010878736,16/05/18,10.42,,10.42,1848950.01,10.42
FR0010878736,09/05/18,10.43,,10.43,1830773.68,10.43
FR0010878736,02/05/18,10.44,,10.44,1747327.03,10.44
FR0010878736,25/04/18,10.43,,10.43,1745853.51,10.43
FR0010878736,18/04/18,10.45,,10.45,1750581.25,10.45
FR0010878736,11/04/18,10.44,,10.44,1753222.20,10.44
FR0010878736,04/04/18,10.44,,10.44,1766523.03,10.44
FR0010878736,28/03/18,10.44,,10.44,1792771.21,10.44
FR0010878736,21/03/18,10.44,,10.44,1790914.27,10.44
FR0010878736,14/03/18,10.45,,10.45,1794769.57,10.45
FR0010878736,07/03/18,10.45,,10.45,1793393.39,10.45
FR0010878736,28/02/18,10.46,,10.46,1787597.53,10.46
FR0010878736,21/02/18,10.45,,10.45,1791108.26,10.45
FR0010878736,14/02/18,10.45,,10.45,1791028.38,10.45
FR0010878736,07/02/18,10.46,,10.46,1790267.67,10.46
FR0010878736,31/01/18,10.46,,10.46,1753763.62,10.46
FR0010878736,24/01/18,10.47,,10.47,1799572.97,10.47
FR0010878736,17/01/18,10.46,,10.46,1796715.55,10.46
FR0010878736,10/01/18,10.47,,10.47,1796519.54,10.47
FR0010878736,03/01/18,10.46,,10.46,1798009.17,10.46
FR0010878736,27/12/17,10.46,,10.46,1786902.79,10.46
FR0010878736,20/12/17,10.47,,10.47,1787936.49,10.47
FR0010878736,13/12/17,10.48,,10.48,1789155.16,10.48
FR0010878736,06/12/17,10.49,,10.49,1750546.46,10.49
FR0010878736,29/11/17,10.48,,10.48,1750054.40,10.48
FR0010878736,22/11/17,10.48,,10.48,1749776.65,10.48
FR0010878736,15/11/17,10.48,,10.48,1746499.07,10.48
FR0010878736,08/11/17,10.49,,10.49,1738219.65,10.49
FR0010878736,31/10/17,10.48,,10.48,1738086.30,10.48
FR0010878736,25/10/17,10.46,,10.46,1735993.76,10.46
FR0010878736,18/10/17,10.47,,10.47,1745994.55,10.47
FR0010878736,11/10/17,10.46,,10.46,1752373.89,10.46
FR0010878736,04/10/17,10.46,,10.46,1756906.75,10.46
FR0010878736,27/09/17,10.46,,10.46,1760889.95,10.46
FR0010878736,20/09/17,10.47,,10.47,1762277.57,10.47
FR0010878736,13/09/17,10.46,,10.46,1748644.37,10.46
FR0010878736,06/09/17,10.46,,10.46,1748693.04,10.46
FR0010878736,30/08/17,10.47,,10.47,1749604.77,10.47
FR0010878736,23/08/17,10.47,,10.47,1755358.50,10.47
FR0010878736,16/08/17,10.47,,10.47,1755511.60,10.47
FR0010878736,09/08/17,10.47,,10.47,1772918.57,10.47
FR0010878736,02/08/17,10.47,,10.47,1775098.53,10.47
FR0010878736,26/07/17,10.46,,10.46,1668973.84,10.46
FR0010878736,19/07/17,10.45,,10.45,1670041.81,10.45
FR0010878736,12/07/17,10.45,,10.45,1671232.17,10.45
FR0010878736,05/07/17,10.44,,10.44,1671944.17,10.44
FR0010878736,28/06/17,10.44,,10.44,1662519.54,10.44
FR0010878736,21/06/17,10.45,,10.45,1671392.05,10.45
FR0010878736,14/06/17,10.45,,10.45,1693093.23,10.45
FR0010878736,07/06/17,10.44,,10.44,1676741.66,10.44
FR0010878736,31/05/17,10.44,,10.44,1499735.40,10.44
FR0010878736,24/05/17,10.43,,10.43,1499576.00,10.43
FR0010878736,17/05/17,10.44,,10.44,1503430.88,10.44
FR0010878736,10/05/17,10.43,,10.43,1491314.73,10.43
FR0010878736,03/05/17,10.43,,10.43,1449268.96,10.43
FR0010878736,26/04/17,10.41,,10.41,1448742.34,10.41
FR0010878736,19/04/17,10.41,,10.41,1417390.52,10.41
FR0010878736,12/04/17,10.41,,10.41,1373370.03,10.41
FR0010878736,05/04/17,10.41,,10.41,1367878.65,10.41
FR0010878736,29/03/17,10.39,,10.39,1355811.11,10.39
FR0010878736,22/03/17,10.39,,10.39,1358394.34,10.39
FR0010878736,15/03/17,10.38,,10.38,1358193.54,10.38
FR0010878736,08/03/17,10.39,,10.39,1356525.96,10.39
FR0010878736,01/03/17,10.40,,10.40,1359703.48,10.40
FR0010878736,22/02/17,10.40,,10.40,1359020.59,10.40
FR0010878736,15/02/17,10.39,,10.39,1358598.72,10.39
FR0010878736,08/02/17,10.39,,10.39,1365527.99,10.39
FR0010878736,01/02/17,10.37,,10.37,1366125.51,10.37
FR0010878736,25/01/17,10.38,,10.38,1374226.05,10.38
FR0010878736,18/01/17,10.39,,10.39,1377652.90,10.39
FR0010878736,11/01/17,10.39,,10.39,1379359.59,10.39
FR0010878736,04/01/17,10.40,,10.40,1374810.45,10.40
FR0010878736,28/12/16,10.40,,10.40,1364819.62,10.40
FR0010878736,21/12/16,10.40,,10.40,1370700.41,10.40
FR0010878736,14/12/16,10.39,,10.39,1374858.65,10.39
FR0010878736,07/12/16,10.38,,10.38,1369389.22,10.38
FR0010878736,30/11/16,10.39,,10.39,1375185.56,10.39
FR0010878736,23/11/16,10.38,,10.38,1368539.44,10.38
FR0010878736,16/11/16,10.39,,10.39,1369093.69,10.39
FR0010878736,09/11/16,10.41,,10.41,1375192.39,10.41
FR0010878736,02/11/16,10.42,,10.42,1378268.60,10.42
FR0010878736,26/10/16,10.43,,10.43,1389758.76,10.43
FR0010878736,19/10/16,10.43,,10.43,1401732.84,10.43
FR0010878736,12/10/16,10.43,,10.43,1399860.21,10.43
FR0010878736,05/10/16,10.43,,10.43,1398990.76,10.43
FR0010878736,28/09/16,10.45,,10.45,1396648.11,10.45
FR0010878736,21/09/16,10.43,,10.43,1398012.39,10.43
FR0010878736,14/09/16,10.43,,10.43,1374655.71,10.43
FR0010878736,07/09/16,10.45,,10.45,1378398.62,10.45
FR0010878736,31/08/16,10.44,,10.44,1378661.16,10.44
FR0010878736,24/08/16,10.44,,10.44,1379696.46,10.44
FR0010878736,17/08/16,10.44,,10.44,1379414.86,10.44
FR0010878736,10/08/16,10.44,,10.44,1376209.98,10.44
FR0010878736,03/08/16,10.43,,10.43,1378977.57,10.43
FR0010878736,27/07/16,10.43,,10.43,1380283.29,10.43
FR0010878736,20/07/16,10.43,,10.43,1390896.12,10.43
FR0010878736,13/07/16,10.42,,10.42,1393184.53,10.42
FR0010878736,06/07/16,10.41,,10.41,1386812.45,10.41
FR0010878736,29/06/16,10.40,,10.40,1397246.82,10.40
FR0010878736,22/06/16,10.39,,10.39,1412500.76,10.39
FR0010878736,15/06/16,10.39,,10.39,1402166.60,10.39
FR0010878736,08/06/16,10.39,,10.39,1375970.50,10.39
FR0010878736,01/06/16,10.38,,10.38,1074593.21,10.38
FR0010878736,25/05/16,10.37,,10.37,1080743.01,10.37
FR0010878736,18/05/16,10.37,,10.37,1050795.01,10.37
FR0010878736,11/05/16,10.37,,10.37,1048869.31,10.37
FR0010878736,04/05/16,10.37,,10.37,1028398.26,10.37
FR0010878736,27/04/16,10.37,,10.37,1027013.60,10.37
FR0010878736,20/04/16,10.37,,10.37,1010881.50,10.37
FR0010878736,13/04/16,10.37,,10.37,1014917.24,10.37
FR0010878736,06/04/16,10.37,,10.37,1015420.30,10.37
FR0010878736,30/03/16,10.36,,10.36,1006780.19,10.36
FR0010878736,23/03/16,10.35,,10.35,1006210.77,10.35
FR0010878736,16/03/16,10.34,,10.34,1004281.03,10.34
FR0010878736,09/03/16,10.33,,10.33,1006240.93,10.33
FR0010878736,02/03/16,10.33,,10.33,1004015.57,10.33
FR0010878736,24/02/16,10.33,,10.33,1006525.33,10.33
FR0010878736,17/02/16,10.32,,10.32,1003805.38,10.32
FR0010878736,10/02/16,10.33,,10.33,1004953.57,10.33
FR0010878736,03/02/16,10.34,,10.34,1011602.06,10.34
FR0010878736,27/01/16,10.32,,10.32,1014594.50,10.32
FR0010878736,20/01/16,10.32,,10.32,1011404.67,10.32
FR0010878736,13/01/16,10.32,,10.32,1014791.24,10.32
FR0010878736,06/01/16,10.33,,10.33,1014696.90,10.33
