CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013417540,20/10/23,10649.83,,10649.83,10649.83,10649.83
FR0013417540,19/10/23,10650.00,,10650.00,10650.00,10650.00
FR0013417540,18/10/23,10649.73,,10649.73,10649.73,10649.73
FR0013417540,17/10/23,10767.55,,10767.55,10767.55,10767.55
FR0013417540,16/10/23,10780.27,,10780.27,10780.27,10780.27
FR0013417540,13/10/23,10763.45,,10763.45,10763.45,10763.45
FR0013417540,12/10/23,10914.40,,10914.40,10914.40,10914.40
FR0013417540,11/10/23,10921.36,,10921.36,10921.36,10921.36
FR0013417540,10/10/23,10950.28,,10950.28,10950.28,10950.28
FR0013417540,09/10/23,10725.36,,10725.36,10725.36,10725.36
FR0013417540,06/10/23,10830.23,,10830.23,10830.23,10830.23
FR0013417540,05/10/23,10773.48,,10773.48,10773.48,10773.48
FR0013417540,04/10/23,10739.52,,10739.52,10739.52,10739.52
FR0013417540,03/10/23,10729.13,,10729.13,10729.13,10729.13
FR0013417540,02/10/23,10870.52,,10870.52,10870.52,10870.52
FR0013417540,29/09/23,11002.15,,11002.15,11002.15,11002.15
FR0013417540,28/09/23,10862.16,,10862.16,10862.16,10862.16
FR0013417540,27/09/23,10860.05,,10860.05,10860.05,10860.05
FR0013417540,26/09/23,10922.25,,10922.25,10922.25,10922.25
FR0013417540,25/09/23,10990.53,,10990.53,10990.53,10990.53
FR0013417540,22/09/23,11100.65,,11100.65,11100.65,11100.65
FR0013417540,21/09/23,11119.51,,11119.51,11119.51,11119.51
FR0013417540,20/09/23,11271.09,,11271.09,11271.09,11271.09
FR0013417540,19/09/23,11109.36,,11109.36,11109.36,11109.36
FR0013417540,18/09/23,11135.54,,11135.54,11135.54,11135.54
FR0013417540,15/09/23,11299.45,,11299.45,11299.45,11299.45
FR0013417540,14/09/23,11248.47,,11248.47,11248.47,11248.47
FR0013417540,13/09/23,11109.55,,11109.55,11109.55,11109.55
FR0013417540,12/09/23,11149.49,,11149.49,11149.49,11149.49
FR0013417540,11/09/23,11213.90,,11213.90,11213.90,11213.90
FR0013417540,08/09/23,11169.62,,11169.62,11169.62,11169.62
FR0013417540,07/09/23,11144.57,,11144.57,11144.57,11144.57
FR0013417540,06/09/23,11223.97,,11223.97,11223.97,11223.97
FR0013417540,05/09/23,11229.35,,11229.35,11229.35,11229.35
FR0013417540,04/09/23,11302.45,,11302.45,11302.45,11302.45
FR0013417540,01/09/23,11331.86,,11331.86,11331.86,11331.86
FR0013417540,31/08/23,11295.70,,11295.70,11295.70,11295.70
FR0013417540,30/08/23,11279.42,,11279.42,11279.42,11279.42
FR0013417540,29/08/23,11256.72,,11256.72,11256.72,11256.72
FR0013417540,28/08/23,11083.32,,11083.32,11083.32,11083.32
FR0013417540,25/08/23,11005.62,,11005.62,11005.62,11005.62
FR0013417540,24/08/23,11008.13,,11008.13,11008.13,11008.13
FR0013417540,23/08/23,11042.61,,11042.61,11042.61,11042.61
FR0013417540,22/08/23,10992.83,,10992.83,10992.83,10992.83
FR0013417540,21/08/23,10906.66,,10906.66,10906.66,10906.66
FR0013417540,18/08/23,10955.06,,10955.06,10955.06,10955.06
FR0013417540,17/08/23,11023.62,,11023.62,11023.62,11023.62
FR0013417540,16/08/23,11273.53,,11273.53,11273.53,11273.53
FR0013417540,14/08/23,11396.93,,11396.93,11396.93,11396.93
FR0013417540,11/08/23,11412.84,,11412.84,11412.84,11412.84
FR0013417540,10/08/23,11582.84,,11582.84,11582.84,11582.84
FR0013417540,09/08/23,11486.01,,11486.01,3687009.84,11486.01
FR0013417540,08/08/23,11443.63,,11443.63,3673407.65,11443.63
FR0013417540,07/08/23,11538.55,,11538.55,3703874.90,11538.55
FR0013417540,04/08/23,11581.01,,11581.01,3717505.59,11581.01
FR0013417540,03/08/23,11535.31,,11535.31,3702836.45,11535.31
FR0013417540,02/08/23,11653.89,,11653.89,3740901.59,11653.89
FR0013417540,01/08/23,11814.54,,11814.54,3792467.44,11814.54
FR0013417540,31/07/23,11874.40,,11874.40,3811684.40,11874.40
FR0013417540,28/07/23,11942.87,,11942.87,3833661.45,11942.87
FR0013417540,27/07/23,12035.72,,12035.72,3863468.16,12035.72
FR0013417540,26/07/23,11890.85,,11890.85,3816963.62,11890.85
FR0013417540,25/07/23,11905.65,,11905.65,3821714.68,11905.65
FR0013417540,24/07/23,11792.31,,11792.31,3785333.40,11792.31
FR0013417540,21/07/23,11804.64,,11804.64,3789289.45,11804.64
FR0013417540,20/07/23,11825.32,,11825.32,3795928.69,11825.32
FR0013417540,19/07/23,11782.04,,11782.04,3782035.36,11782.04
FR0013417540,18/07/23,11645.04,,11645.04,3738060.52,11645.04
FR0013417540,17/07/23,11545.03,,11545.03,3705957.54,11545.03
FR0013417540,13/07/23,11758.42,,11758.42,3774455.81,11758.42
FR0013417540,12/07/23,11709.62,,11709.62,3758788.35,11709.62
FR0013417540,11/07/23,11497.63,,11497.63,3690741.22,11497.63
FR0013417540,10/07/23,11361.91,,11361.91,3647175.39,11361.91
FR0013417540,07/07/23,11357.45,,11357.45,3645744.47,11357.45
FR0013417540,06/07/23,11280.26,,11280.26,3620966.54,11280.26
FR0013417540,05/07/23,11543.03,,11543.03,3705315.33,11543.03
FR0013417540,04/07/23,11666.57,,11666.57,3744969.39,11666.57
FR0013417540,03/07/23,11616.87,,11616.87,3729018.24,11616.87
FR0013417540,30/06/23,11599.24,,11599.24,3723359.13,11599.24
FR0013417540,29/06/23,11456.49,,11456.49,7343614.69,11456.49
FR0013417540,28/06/23,11482.46,,11482.46,7360257.35,11482.46
FR0013417540,27/06/23,11368.15,,11368.15,7286986.25,11368.15
FR0013417540,26/06/23,11353.56,,11353.56,7277638.15,11353.56
FR0013417540,23/06/23,11357.32,,11357.32,7280045.02,11357.32
FR0013417540,22/06/23,11445.85,,11445.85,7336793.10,11445.85
FR0013417540,21/06/23,11511.54,,11511.54,7378900.13,11511.54
FR0013417540,20/06/23,11629.47,,11629.47,7454496.57,11629.47
FR0013417540,19/06/23,11709.47,,11709.47,7505776.07,11709.47
FR0013417540,16/06/23,11864.25,,11864.25,7604987.51,11864.25
FR0013417540,15/06/23,11822.41,,11822.41,7578167.12,11822.41
FR0013417540,14/06/23,11897.66,,11897.66,7626402.12,11897.66
FR0013417540,13/06/23,11866.38,,11866.38,7606349.81,11866.38
FR0013417540,12/06/23,11832.53,,11832.53,7584656.40,11832.53
FR0013417540,09/06/23,11754.55,,11754.55,7534668.57,11754.55
FR0013417540,08/06/23,11829.07,,11829.07,7582439.32,11829.07
FR0013417540,07/06/23,11850.68,,11850.68,7596288.98,11850.68
FR0013417540,06/06/23,11904.28,,11904.28,7630646.04,11904.28
FR0013417540,05/06/23,11797.38,,11797.38,7562120.75,11797.38
FR0013417540,02/06/23,11839.76,,11839.76,7589286.63,11839.76
FR0013417540,01/06/23,11672.95,,11672.95,7482362.57,11672.95
FR0013417540,31/05/23,11592.57,,11592.57,7430843.46,11592.57
FR0013417540,30/05/23,11737.05,,11737.05,7523452.98,11737.05
FR0013417540,26/05/23,11774.65,,11774.65,7547550.81,11774.65
FR0013417540,25/05/23,11708.91,,11708.91,7505415.37,11708.91
FR0013417540,24/05/23,11755.59,,11755.59,7535337.65,11755.59
FR0013417540,23/05/23,11992.09,,11992.09,7686933.48,11992.09
FR0013417540,22/05/23,12095.60,,12095.60,7753284.13,12095.60
FR0013417540,19/05/23,12043.80,,12043.80,7720081.05,12043.80
FR0013417540,17/05/23,12003.35,,12003.35,7694149.78,12003.35
FR0013417540,16/05/23,12100.40,,12100.40,7756361.87,12100.40
FR0013417540,15/05/23,12168.28,,12168.28,7799873.43,12168.28
FR0013417540,12/05/23,12111.00,,12111.00,7763154.43,12111.00
FR0013417540,11/05/23,12092.39,,12092.39,7751228.21,12092.39
FR0013417540,10/05/23,12121.57,,12121.57,7769927.92,12121.57
FR0013417540,09/05/23,12122.18,,12122.18,7770321.85,12122.18
FR0013417540,05/05/23,12164.92,,12164.92,7797717.46,12164.92
FR0013417540,04/05/23,12002.23,,12002.23,7693433.55,12002.23
FR0013417540,03/05/23,12097.46,,12097.46,7754475.45,12097.46
FR0013417540,02/05/23,12102.58,,12102.58,7757755.45,12102.58
FR0013417540,28/04/23,12170.61,,12170.61,7801361.64,12170.61
FR0013417540,27/04/23,12034.76,,12034.76,7714281.31,12034.76
FR0013417540,26/04/23,12018.36,,12018.36,7703769.63,12018.36
FR0013417540,25/04/23,12103.89,,12103.89,7758594.70,12103.89
FR0013417540,24/04/23,12178.02,,12178.02,7806113.13,12178.02
FR0013417540,21/04/23,12135.39,,12135.39,7778790.99,12135.39
FR0013417540,20/04/23,12136.38,,12136.38,7779425.16,12136.38
FR0013417540,19/04/23,12198.50,,12198.50,7819241.35,12198.50
FR0013417540,18/04/23,12235.67,,12235.67,7843069.86,12235.67
FR0013417540,17/04/23,12150.88,,12150.88,7788718.76,12150.88
FR0013417540,14/04/23,12125.49,,12125.49,7772444.97,12125.49
FR0013417540,13/04/23,12063.42,,12063.42,7732652.93,12063.42
FR0013417540,12/04/23,12035.55,,12035.55,7714788.90,12035.55
FR0013417540,11/04/23,12024.06,,12024.06,7707423.14,12024.06
FR0013417540,06/04/23,11960.00,,11960.00,7666365.50,11960.00
FR0013417540,05/04/23,11864.51,,11864.51,8791606.73,11864.51
FR0013417540,04/04/23,11995.05,,11995.05,8888332.46,11995.05
FR0013417540,03/04/23,12012.25,,12012.25,8901078.06,12012.25
FR0013417540,31/03/23,12025.07,,12025.07,8910580.83,12025.07
FR0013417540,30/03/23,11928.86,,11928.86,8839290.36,11928.86
FR0013417540,29/03/23,11748.86,,11748.86,8705906.94,11748.86
FR0013417540,28/03/23,11595.21,,11595.21,8592055.97,11595.21
FR0013417540,27/03/23,11617.02,,11617.02,8608217.67,11617.02
FR0013417540,24/03/23,11514.66,,11514.66,8532370.15,11514.66
FR0013417540,23/03/23,11634.94,,11634.94,8621495.63,11634.94
FR0013417540,22/03/23,11653.76,,11653.76,8635440.12,11653.76
FR0013417540,21/03/23,11667.49,,11667.49,8645616.15,11667.49
FR0013417540,20/03/23,11551.53,,11551.53,8559689.96,11551.53
FR0013417540,17/03/23,11436.08,,11436.08,8474141.55,11436.08
FR0013417540,16/03/23,11619.27,,11619.27,8609880.72,11619.27
FR0013417540,15/03/23,11466.28,,11466.28,8496520.75,11466.28
FR0013417540,14/03/23,11747.35,,11747.35,8704791.53,11747.35
FR0013417540,13/03/23,11581.57,,11581.57,8581945.80,11581.57
FR0013417540,10/03/23,11819.85,,11819.85,8758509.82,11819.85
FR0013417540,09/03/23,11962.65,,11962.65,8864325.58,11962.65
FR0013417540,08/03/23,12004.82,,12004.82,8895577.42,12004.82
FR0013417540,07/03/23,11983.53,,11983.53,8879801.71,11983.53
FR0013417540,06/03/23,12117.88,,12117.88,8979354.34,12117.88
FR0013417540,03/03/23,12098.82,,12098.82,8965232.17,12098.82
FR0013417540,02/03/23,11944.29,,11944.29,8850719.78,11944.29
FR0013417540,01/03/23,11936.28,,11936.28,8844786.12,11936.28
FR0013417540,28/02/23,12010.55,,12010.55,8899818.55,12010.55
FR0013417540,27/02/23,12081.64,,12081.64,8952497.76,12081.64
FR0013417540,24/02/23,11936.90,,11936.90,8845243.24,11936.90
FR0013417540,23/02/23,12059.21,,12059.21,8935879.18,12059.21
FR0013417540,22/02/23,12094.73,,12094.73,8962200.00,12094.73
FR0013417540,21/02/23,12104.31,,12104.31,8969294.34,12104.31
FR0013417540,20/02/23,12174.15,,12174.15,9021051.63,12174.15
FR0013417540,17/02/23,12129.22,,12129.22,8987756.70,12129.22
FR0013417540,16/02/23,12159.99,,12159.99,9010559.42,12159.99
FR0013417540,15/02/23,12143.74,,12143.74,8998516.18,12143.74
FR0013417540,14/02/23,12092.71,,12092.71,8960698.15,12092.71
FR0013417540,13/02/23,12081.26,,12081.26,8952220.63,12081.26
FR0013417540,10/02/23,11993.66,,11993.66,8887305.01,11993.66
FR0013417540,09/02/23,12213.99,,12213.99,9050569.77,12213.99
FR0013417540,08/02/23,12201.83,,12201.83,9041562.20,12201.83
FR0013417540,07/02/23,12144.13,,12144.13,8998800.68,12144.13
FR0013417540,06/02/23,12174.50,,12174.50,9021305.02,12174.50
FR0013417540,03/02/23,12318.85,,12318.85,9128273.34,12318.85
FR0013417540,02/02/23,12317.80,,12317.80,9127491.79,12317.80
FR0013417540,01/02/23,11942.89,,11942.89,8849682.47,11942.89
FR0013417540,31/01/23,11915.03,,11915.03,8829039.13,11915.03
FR0013417540,30/01/23,11918.98,,11918.98,8831966.21,11918.98
FR0013417540,27/01/23,11910.64,,11910.64,8825787.67,11910.64
FR0013417540,26/01/23,11870.57,,11870.57,8796098.21,11870.57
FR0013417540,25/01/23,11789.57,,11789.57,8736075.19,11789.57
FR0013417540,24/01/23,11829.80,,11829.80,8765886.28,11829.80
FR0013417540,23/01/23,11841.56,,11841.56,8774599.22,11841.56
FR0013417540,20/01/23,11821.69,,11821.69,8759876.05,11821.69
FR0013417540,19/01/23,11759.51,,11759.51,8713802.97,11759.51
FR0013417540,18/01/23,11980.66,,11980.66,8877672.40,11980.66
FR0013417540,17/01/23,11927.05,,11927.05,8837948.25,11927.05
FR0013417540,16/01/23,11960.68,,11960.68,8862869.15,11960.68
FR0013417540,13/01/23,11905.74,,11905.74,8822158.69,11905.74
FR0013417540,12/01/23,11898.91,,11898.91,8817093.53,11898.91
FR0013417540,11/01/23,11796.90,,11796.90,8741508.26,11796.90
FR0013417540,10/01/23,11679.11,,11679.11,8654225.40,11679.11
FR0013417540,09/01/23,11764.77,,11764.77,8717701.26,11764.77
FR0013417540,06/01/23,11600.37,,11600.37,8595878.61,11600.37
FR0013417540,05/01/23,11498.81,,11498.81,8520622.64,11498.81
FR0013417540,04/01/23,11530.13,,11530.13,8543832.36,11530.13
FR0013417540,03/01/23,11326.06,,11326.06,8392611.98,11326.06
FR0013417540,02/01/23,11170.13,,11170.13,8277068.95,11170.13
FR0013417540,30/12/22,11071.43,,11071.43,8203935.11,11071.43
FR0013417540,29/12/22,11214.09,,11214.09,8309644.68,11214.09
FR0013417540,28/12/22,11144.95,,11144.95,8258413.61,11144.95
FR0013417540,27/12/22,11118.13,,11118.13,8238539.28,11118.13
FR0013417540,23/12/22,11114.42,,11114.42,8235791.35,11114.42
FR0013417540,22/12/22,11072.62,,11072.62,8204813.76,11072.62
FR0013417540,21/12/22,11203.29,,11203.29,8301644.87,11203.29
FR0013417540,20/12/22,11003.86,,11003.86,8153863.61,11003.86
FR0013417540,19/12/22,11118.52,,11118.52,8238824.69,11118.52
FR0013417540,16/12/22,11065.58,,11065.58,8199600.07,11065.58
FR0013417540,15/12/22,11348.62,,11348.62,8409332.75,11348.62
FR0013417540,14/12/22,11576.39,,11576.39,8578105.73,11576.39
FR0013417540,13/12/22,11581.38,,11581.38,8581809.30,11581.38
FR0013417540,12/12/22,11383.66,,11383.66,8435295.93,11383.66
FR0013417540,09/12/22,11501.59,,11501.59,8522679.56,11501.59
FR0013417540,08/12/22,11374.04,,11374.04,8428165.45,11374.04
FR0013417540,07/12/22,11442.60,,11442.60,8478968.27,11442.60
FR0013417540,06/12/22,11571.32,,11571.32,8574351.50,11571.32
FR0013417540,05/12/22,11561.02,,11561.02,8566716.15,11561.02
FR0013417540,02/12/22,11658.05,,11658.05,8638621.53,11658.05
FR0013417540,01/12/22,11627.14,,11627.14,8615711.67,11627.14
FR0013417540,30/11/22,11448.23,,11448.23,8483140.34,11448.23
FR0013417540,29/11/22,11491.10,,11491.10,8514909.00,11491.10
FR0013417540,28/11/22,11527.89,,11527.89,8542169.77,11527.89
FR0013417540,25/11/22,11699.23,,11699.23,8669132.86,11699.23
FR0013417540,24/11/22,11735.17,,11735.17,8695765.35,11735.17
FR0013417540,23/11/22,11610.32,,11610.32,9067663.61,11610.32
FR0013417540,22/11/22,11509.53,,11509.53,8988943.24,11509.53
FR0013417540,21/11/22,11460.37,,11460.37,8950553.00,11460.37
FR0013417540,18/11/22,11469.93,,11469.93,8958017.63,11469.93
FR0013417540,17/11/22,11299.70,,11299.70,8825069.62,11299.70
FR0013417540,16/11/22,11358.42,,11358.42,8870932.98,11358.42
FR0013417540,15/11/22,11561.12,,11561.12,9029236.43,11561.12
FR0013417540,14/11/22,11623.57,,11623.57,9078015.27,11623.57
FR0013417540,10/11/22,11524.19,,11524.19,9000395.96,11524.19
FR0013417540,09/11/22,11025.21,,11025.21,8610691.75,11025.21
FR0013417540,08/11/22,11043.05,,11043.05,8624629.78,11043.05
FR0013417540,07/11/22,10891.62,,10891.62,8506362.47,10891.62
FR0013417540,04/11/22,10780.89,,10780.89,8419879.14,10780.89
FR0013417540,03/11/22,10532.30,,10532.30,8225726.65,10532.30
FR0013417540,02/11/22,10708.33,,10708.33,8363210.85,10708.33
FR0013417540,31/10/22,10632.53,,10632.53,8304006.95,10632.53
FR0013417540,28/10/22,10636.82,,10636.82,8307359.21,10636.82
FR0013417540,27/10/22,10690.97,,10690.97,8349647.88,10690.97
FR0013417540,26/10/22,10700.66,,10700.66,8357217.64,10700.66
FR0013417540,25/10/22,10588.89,,10588.89,8269927.48,10588.89
FR0013417540,24/10/22,10367.64,,10367.64,8097134.26,10367.64
FR0013417540,21/10/22,10153.57,,10153.57,7929939.14,10153.57
FR0013417540,20/10/22,10250.69,,10250.69,8005793.26,10250.69
FR0013417540,19/10/22,10202.09,,10202.09,7967838.04,10202.09
FR0013417540,18/10/22,10326.48,,10326.48,8064987.69,10326.48
FR0013417540,17/10/22,10263.64,,10263.64,8015906.90,10263.64
FR0013417540,14/10/22,10019.86,,10019.86,9338511.98,10019.86
FR0013417540,13/10/22,9922.25,,9922.25,9247541.27,9922.25
FR0013417540,12/10/22,9754.11,,9754.11,9090831.23,9754.11
FR0013417540,11/10/22,9850.85,,9850.85,9180998.02,9850.85
FR0013417540,10/10/22,9944.34,,9944.34,9268127.91,9944.34
FR0013417540,07/10/22,9972.96,,9972.96,9294804.69,9972.96
FR0013417540,06/10/22,10161.47,,10161.47,9470491.59,10161.47
FR0013417540,05/10/22,10243.41,,10243.41,9546864.59,10243.41
FR0013417540,04/10/22,10419.94,,10419.94,9711391.55,10419.94
FR0013417540,03/10/22,10121.72,,10121.72,9433451.73,10121.72
FR0013417540,30/09/22,10013.45,,10013.45,9332543.55,10013.45
FR0013417540,29/09/22,9816.57,,9816.57,9149043.64,9816.57
FR0013417540,28/09/22,10040.27,,10040.27,9357533.54,10040.27
FR0013417540,27/09/22,9982.76,,9982.76,9303933.95,9982.76
FR0013417540,26/09/22,10047.41,,10047.41,9364189.37,10047.41
FR0013417540,23/09/22,10083.63,,10083.63,9397946.74,10083.63
FR0013417540,22/09/22,10276.57,,10276.57,9577766.23,10276.57
FR0013417540,21/09/22,10415.47,,10415.47,9707221.88,10415.47
FR0013417540,20/09/22,10282.99,,10282.99,9583747.85,10282.99
FR0013417540,19/09/22,10417.80,,10417.80,9709394.30,10417.80
FR0013417540,16/09/22,10408.01,,10408.01,9700272.40,10408.01
FR0013417540,15/09/22,10563.27,,10563.27,9844976.79,10563.27
FR0013417540,14/09/22,10686.91,,10686.91,9960209.18,10686.91
FR0013417540,13/09/22,10842.58,,10842.58,10105289.42,10842.58
FR0013417540,12/09/22,11019.93,,11019.93,10270577.48,11019.93
FR0013417540,09/09/22,10821.35,,10821.35,10085506.25,10821.35
FR0013417540,08/09/22,10665.28,,10665.28,9940048.62,10665.28
FR0013417540,07/09/22,10703.27,,10703.27,9975452.55,10703.27
FR0013417540,06/09/22,10700.18,,10700.18,9972573.60,10700.18
FR0013417540,05/09/22,10635.18,,10635.18,9911997.05,10635.18
FR0013417540,02/09/22,10768.64,,10768.64,10036381.10,10768.64
FR0013417540,01/09/22,10572.68,,10572.68,9853739.53,10572.68
FR0013417540,31/08/22,10858.10,,10858.10,10119752.16,10858.10
FR0013417540,30/08/22,10987.44,,10987.44,10240298.21,10987.44
FR0013417540,29/08/22,11021.18,,11021.18,10271745.10,11021.18
FR0013417540,26/08/22,11123.44,,11123.44,10367047.48,11123.44
FR0013417540,25/08/22,11298.64,,11298.64,10530340.83,11298.64
FR0013417540,24/08/22,11317.07,,11317.07,10547516.92,11317.07
FR0013417540,23/08/22,11317.99,,11317.99,10548372.85,11317.99
FR0013417540,22/08/22,11362.14,,11362.14,10589518.99,11362.14
FR0013417540,19/08/22,11564.83,,11564.83,10778426.22,11564.83
FR0013417540,18/08/22,11676.68,,11676.68,10882668.52,11676.68
FR0013417540,17/08/22,11620.60,,11620.60,10830401.69,11620.60
FR0013417540,16/08/22,11786.10,,11786.10,10984654.35,11786.10
FR0013417540,12/08/22,11691.10,,11691.10,10896109.21,11691.10
FR0013417540,11/08/22,11682.20,,11682.20,10887816.56,11682.20
FR0013417540,10/08/22,11655.68,,11655.68,10863099.34,11655.68
FR0013417540,09/08/22,11474.54,,11474.54,10694275.17,11474.54
FR0013417540,08/08/22,11571.96,,11571.96,10785073.13,11571.96
FR0013417540,05/08/22,11453.51,,11453.51,10674675.92,11453.51
FR0013417540,04/08/22,11589.40,,11589.40,10801328.32,11589.40
FR0013417540,03/08/22,11560.95,,11560.95,10774813.51,11560.95
FR0013417540,02/08/22,11498.10,,11498.10,10716232.43,11498.10
FR0013417540,01/08/22,11615.42,,11615.42,10825572.86,11615.42
FR0013417540,29/07/22,11646.17,,11646.17,10854233.14,11646.17
FR0013417540,28/07/22,11441.87,,11441.87,10663831.18,11441.87
FR0013417540,27/07/22,11150.35,,11150.35,10392132.76,11150.35
FR0013417540,26/07/22,11079.06,,11079.06,10325686.56,11079.06
FR0013417540,25/07/22,11183.82,,11183.82,10423320.49,11183.82
FR0013417540,22/07/22,11228.61,,11228.61,10465073.78,11228.61
FR0013417540,21/07/22,11096.87,,11096.87,10342292.02,11096.87
FR0013417540,20/07/22,11066.42,,11066.42,10313906.21,11066.42
FR0013417540,19/07/22,11027.82,,11027.82,10277937.36,11027.82
FR0013417540,18/07/22,10870.89,,10870.89,10131675.12,10870.89
FR0013417540,15/07/22,10736.25,,10736.25,10006190.18,10736.25
FR0013417540,13/07/22,10741.48,,10741.48,10011067.03,10741.48
FR0013417540,12/07/22,10752.78,,10752.78,10021595.07,10752.78
FR0013417540,11/07/22,10710.83,,10710.83,9982500.06,10710.83
FR0013417540,08/07/22,10798.53,,10798.53,10064233.77,10798.53
FR0013417540,07/07/22,10680.53,,10680.53,9954257.60,10680.53
FR0013417540,06/07/22,10437.96,,10437.96,9728181.06,10437.96
FR0013417540,05/07/22,10234.90,,10234.90,9538935.24,10234.90
FR0013417540,04/07/22,10386.33,,10386.33,9680065.02,10386.33
FR0013417540,01/07/22,10383.93,,10383.93,9677828.00,10383.93
FR0013417540,30/06/22,10411.07,,10411.07,9703122.66,10411.07
FR0013417540,29/06/22,10567.04,,10567.04,9848485.12,10567.04
FR0013417540,28/06/22,10792.04,,10792.04,10058187.27,10792.04
FR0013417540,27/06/22,10769.60,,10769.60,10037269.44,10769.60
FR0013417540,24/06/22,10695.05,,10695.05,9967789.28,10695.05
FR0013417540,23/06/22,10443.72,,10443.72,9733552.59,10443.72
FR0013417540,22/06/22,10567.60,,10567.60,9849005.73,10567.60
FR0013417540,21/06/22,10658.92,,10658.92,10094000.92,10658.92
FR0013417540,20/06/22,10654.73,,10654.73,10090031.62,10654.73
FR0013417540,17/06/22,10588.45,,10588.45,10027265.60,10588.45
FR0013417540,16/06/22,10504.74,,10504.74,9947989.16,10504.74
FR0013417540,15/06/22,10769.03,,10769.03,10198279.12,10769.03
FR0013417540,14/06/22,10574.88,,10574.88,10014420.13,10574.88
FR0013417540,13/06/22,10727.97,,10727.97,10159394.70,10727.97
FR0013417540,10/06/22,11123.89,,11123.89,10534323.84,11123.89
FR0013417540,09/06/22,11387.53,,11387.53,10783995.57,11387.53
FR0013417540,08/06/22,11592.50,,11592.50,10978101.43,11592.50
FR0013417540,07/06/22,11668.37,,11668.37,11049953.39,11668.37
FR0013417540,03/06/22,11637.38,,11637.38,11020607.68,11637.38
FR0013417540,02/06/22,11681.31,,11681.31,11062203.31,11681.31
FR0013417540,01/06/22,11582.91,,11582.91,10969021.20,11582.91
FR0013417540,31/05/22,11658.84,,11658.84,11040925.02,11658.84
FR0013417540,30/05/22,11735.81,,11735.81,11113813.78,11735.81
FR0013417540,27/05/22,11668.54,,11668.54,11050109.76,11668.54
FR0013417540,25/05/22,11399.75,,11399.75,10795567.55,11399.75
FR0013417540,24/05/22,11334.49,,11334.49,10733767.95,11334.49
FR0013417540,23/05/22,11498.06,,11498.06,10888672.01,11498.06
FR0013417540,20/05/22,11340.16,,11340.16,10739138.37,11340.16
FR0013417540,19/05/22,11243.77,,11243.77,10647858.17,11243.77
FR0013417540,18/05/22,11386.32,,11386.32,10782848.37,11386.32
FR0013417540,17/05/22,11453.41,,11453.41,10846381.32,11453.41
FR0013417540,16/05/22,11266.94,,11266.94,10669793.81,11266.94
FR0013417540,13/05/22,11264.10,,11264.10,10667104.35,11264.10
FR0013417540,12/05/22,11017.69,,11017.69,10433756.61,11017.69
FR0013417540,11/05/22,11134.54,,11134.54,10544412.02,11134.54
FR0013417540,10/05/22,10923.46,,10923.46,10344516.88,10923.46
FR0013417540,09/05/22,10860.71,,10860.71,10285096.60,10860.71
FR0013417540,06/05/22,11116.97,,11116.97,10527776.36,11116.97
FR0013417540,05/05/22,11312.05,,11312.05,10712515.64,11312.05
FR0013417540,04/05/22,11425.64,,11425.64,10820086.54,11425.64
FR0013417540,03/05/22,11463.94,,11463.94,10856356.76,11463.94
FR0013417540,02/05/22,11346.52,,11346.52,10745159.87,11346.52
FR0013417540,29/04/22,11521.59,,11521.59,10910952.92,11521.59
FR0013417540,28/04/22,11402.79,,11402.79,10798443.66,11402.79
FR0013417540,27/04/22,11359.46,,11359.46,10757414.56,11359.46
FR0013417540,26/04/22,11307.55,,11307.55,10708251.34,11307.55
FR0013417540,25/04/22,11413.25,,11413.25,10808349.68,11413.25
FR0013417540,22/04/22,11584.64,,11584.64,10970657.78,11584.64
FR0013417540,21/04/22,11809.02,,11809.02,11183146.33,11809.02
FR0013417540,20/04/22,11666.67,,11666.67,11048339.38,11666.67
FR0013417540,19/04/22,11539.39,,11539.39,10927811.66,11539.39
FR0013417540,14/04/22,11590.94,,11590.94,10976620.64,11590.94
FR0013417540,13/04/22,11487.96,,11487.96,10879100.14,11487.96
FR0013417540,12/04/22,11482.52,,11482.52,10873951.39,11482.52
FR0013417540,11/04/22,11506.88,,11506.88,10897020.81,11506.88
FR0013417540,08/04/22,11647.44,,11647.44,11030126.36,11647.44
FR0013417540,07/04/22,11549.11,,11549.11,10937016.42,11549.11
FR0013417540,06/04/22,11602.20,,11602.20,10987292.07,11602.20
FR0013417540,05/04/22,11816.69,,11816.69,11190409.96,11816.69
FR0013417540,04/04/22,11853.80,,11853.80,11225555.94,11853.80
FR0013417540,01/04/22,11800.95,,11800.95,11175507.91,11800.95
FR0013417540,31/03/22,11835.82,,11835.82,11208524.43,11835.82
FR0013417540,30/03/22,11950.12,,11950.12,11316770.10,11950.12
FR0013417540,29/03/22,12071.54,,12071.54,11431757.34,12071.54
FR0013417540,28/03/22,11716.19,,11716.19,11095232.24,11716.19
FR0013417540,25/03/22,11663.60,,11663.60,11045429.91,11663.60
FR0013417540,24/03/22,11673.37,,11673.37,11054690.69,11673.37
FR0013417540,23/03/22,11720.52,,11720.52,11099340.88,11720.52
FR0013417540,22/03/22,11920.86,,11920.86,11289054.58,11920.86
FR0013417540,21/03/22,11842.83,,11842.83,11215168.57,11842.83
