CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010627232,02/05/24,159.41,,167.59,2487635.09,159.41
FR0010627232,30/04/24,159.15,,167.32,2483614.10,159.15
FR0010627232,29/04/24,159.37,,167.55,2487118.20,159.37
FR0010627232,26/04/24,159.09,,167.25,2482675.40,159.09
FR0010627232,25/04/24,158.79,,166.94,2478003.42,158.79
FR0010627232,24/04/24,158.99,,167.15,2481193.46,158.99
FR0010627232,23/04/24,159.34,,167.52,2486514.23,159.34
FR0010627232,22/04/24,159.27,,167.44,2485526.72,159.27
FR0010627232,19/04/24,159.00,,167.16,2481213.37,159.00
FR0010627232,18/04/24,159.02,,167.18,2481589.02,159.02
FR0010627232,17/04/24,159.02,,167.18,2481529.62,159.02
FR0010627232,16/04/24,158.82,,166.97,2478469.71,158.82
FR0010627232,15/04/24,159.28,,167.45,2485631.67,159.28
FR0010627232,12/04/24,159.74,,167.94,2492856.29,159.74
FR0010627232,11/04/24,159.38,,167.56,2487154.00,159.38
FR0010627232,10/04/24,159.48,,167.66,2464358.88,159.48
FR0010627232,09/04/24,159.76,,167.96,2468755.51,159.76
FR0010627232,08/04/24,159.51,,167.70,2464831.44,159.51
FR0010627232,05/04/24,159.61,,167.80,2466426.48,159.61
FR0010627232,04/04/24,159.74,,167.94,2468449.14,159.74
FR0010627232,03/04/24,159.50,,167.69,2464703.94,159.50
FR0010627232,02/04/24,159.43,,167.61,2463660.53,159.43
FR0010627232,28/03/24,159.63,,167.82,2466603.82,159.63
FR0010627232,27/03/24,159.58,,167.77,2465930.00,159.58
FR0010627232,26/03/24,159.27,,167.44,2473817.85,159.27
FR0010627232,25/03/24,159.17,,167.34,2472327.79,159.17
FR0010627232,22/03/24,159.38,,167.56,2475509.68,159.38
FR0010627232,21/03/24,159.11,,167.28,2471448.01,159.11
FR0010627232,20/03/24,158.84,,166.99,2467224.01,158.84
FR0010627232,19/03/24,158.85,,167.00,2464162.68,158.85
FR0010627232,18/03/24,158.83,,166.98,2463784.82,158.83
FR0010627232,15/03/24,158.89,,167.04,2464704.36,158.89
FR0010627232,14/03/24,158.99,,167.15,2466372.96,158.99
FR0010627232,13/03/24,159.13,,167.30,2468464.90,159.13
FR0010627232,12/03/24,159.02,,167.18,2466740.45,159.02
FR0010627232,11/03/24,158.98,,167.14,2466101.95,158.98
FR0010627232,08/03/24,159.07,,167.23,2467561.90,159.07
FR0010627232,07/03/24,158.75,,166.90,2462616.05,158.75
FR0010627232,06/03/24,158.56,,166.70,2459718.67,158.56
FR0010627232,05/03/24,158.55,,166.69,2459481.61,158.55
FR0010627232,04/03/24,158.31,,166.43,2455794.23,158.31
FR0010627232,01/03/24,158.25,,166.37,2454856.77,158.25
FR0010627232,29/02/24,158.20,,166.32,2454103.74,158.20
FR0010627232,28/02/24,158.02,,166.13,2451323.77,158.02
FR0010627232,27/02/24,158.04,,166.15,2451655.83,158.04
FR0010627232,26/02/24,158.13,,166.25,2452922.38,158.13
FR0010627232,23/02/24,158.32,,166.45,2455888.74,158.32
FR0010627232,22/02/24,158.01,,166.12,2451075.50,158.01
FR0010627232,21/02/24,157.87,,165.97,2465014.41,157.87
FR0010627232,20/02/24,158.06,,166.17,2467968.38,158.06
FR0010627232,19/02/24,157.88,,165.98,2465263.54,157.88
FR0010627232,16/02/24,157.85,,165.95,2464677.97,157.85
FR0010627232,15/02/24,157.92,,166.02,2465858.13,157.92
FR0010627232,14/02/24,157.87,,165.97,2465034.88,157.87
FR0010627232,13/02/24,157.69,,165.78,2462211.08,157.69
FR0010627232,12/02/24,157.78,,165.88,2463649.96,157.78
FR0010627232,09/02/24,157.67,,165.76,2461921.54,157.67
FR0010627232,08/02/24,157.73,,165.82,2462875.79,157.73
FR0010627232,07/02/24,157.78,,165.88,2463631.25,157.78
FR0010627232,06/02/24,157.84,,165.94,2464565.93,157.84
FR0010627232,05/02/24,157.78,,165.88,2463697.37,157.78
FR0010627232,02/02/24,157.95,,166.06,2466936.44,157.95
FR0010627232,01/02/24,158.14,,166.26,2469977.96,158.14
FR0010627232,31/01/24,158.17,,166.29,2470437.45,158.17
FR0010627232,30/01/24,157.94,,166.05,2466706.98,157.94
FR0010627232,29/01/24,158.00,,166.11,2467728.98,158.00
FR0010627232,26/01/24,157.79,,165.89,2464459.94,157.79
FR0010627232,25/01/24,157.71,,165.80,2463115.12,157.71
FR0010627232,24/01/24,157.43,,165.51,2458794.26,157.43
FR0010627232,23/01/24,157.35,,165.43,2457544.92,157.35
FR0010627232,22/01/24,157.39,,165.47,2461223.45,157.39
FR0010627232,19/01/24,157.19,,165.26,2458074.60,157.19
FR0010627232,18/01/24,157.14,,165.20,2467563.01,157.14
FR0010627232,17/01/24,156.99,,165.05,2465175.30,156.99
FR0010627232,16/01/24,157.23,,165.30,2468917.40,157.23
FR0010627232,15/01/24,157.30,,165.37,2469972.05,157.30
FR0010627232,12/01/24,157.42,,165.50,2471942.12,157.42
FR0010627232,11/01/24,157.19,,165.26,2468201.97,157.19
FR0010627232,10/01/24,157.03,,165.09,2465739.49,157.03
FR0010627232,09/01/24,157.04,,165.10,2465967.57,157.04
FR0010627232,08/01/24,157.10,,165.16,2466871.91,157.10
FR0010627232,05/01/24,157.01,,165.07,2463910.65,157.01
FR0010627232,04/01/24,157.14,,165.20,2465943.14,157.14
FR0010627232,03/01/24,157.40,,165.48,2470050.43,157.40
FR0010627232,02/01/24,157.52,,165.60,2471923.45,157.52
FR0010627232,29/12/23,157.65,,165.74,2473917.19,157.65
FR0010627232,28/12/23,157.75,,165.85,2475456.26,157.75
FR0010627232,27/12/23,157.69,,165.78,2474593.01,157.69
FR0010627232,22/12/23,157.56,,165.65,2477738.60,157.56
FR0010627232,21/12/23,157.49,,165.57,2476577.32,157.49
FR0010627232,20/12/23,157.35,,165.43,2474341.78,157.35
FR0010627232,19/12/23,157.21,,165.28,2472185.38,157.21
FR0010627232,18/12/23,157.08,,165.14,2470199.70,157.08
FR0010627232,15/12/23,157.19,,165.26,2471947.10,157.19
FR0010627232,14/12/23,156.96,,165.02,2471095.36,156.96
FR0010627232,13/12/23,156.35,,164.37,2459731.88,156.35
FR0010627232,12/12/23,156.19,,164.21,2457242.02,156.19
FR0010627232,11/12/23,156.11,0.63,164.12,2455967.09,156.11
FR0010627232,08/12/23,156.73,,164.11,2465802.54,156.73
FR0010627232,07/12/23,156.94,,164.33,2469134.13,156.94
FR0010627232,06/12/23,156.87,,164.26,2467924.64,156.87
FR0010627232,05/12/23,156.79,,164.17,2466623.31,156.79
FR0010627232,04/12/23,156.52,,163.89,2462452.90,156.52
FR0010627232,01/12/23,156.43,,163.80,2460988.22,156.43
FR0010627232,30/11/23,155.97,,163.32,2453792.95,155.97
FR0010627232,29/11/23,155.83,,163.17,2451521.79,155.83
FR0010627232,28/11/23,155.46,,162.78,2445818.94,155.46
FR0010627232,27/11/23,155.27,,162.58,2441488.94,155.27
FR0010627232,24/11/23,154.98,,162.28,2436986.27,154.98
FR0010627232,23/11/23,155.01,,162.31,2437450.38,155.01
FR0010627232,22/11/23,155.06,,162.36,2462278.36,155.06
FR0010627232,21/11/23,155.11,,162.42,2463031.74,155.11
FR0010627232,20/11/23,154.97,,162.27,2460800.41,154.97
FR0010627232,17/11/23,155.06,,162.36,2462202.84,155.06
FR0010627232,16/11/23,155.06,,162.36,2462328.03,155.06
FR0010627232,15/11/23,154.89,,162.18,2459540.08,154.89
FR0010627232,14/11/23,154.87,,162.16,2459235.98,154.87
FR0010627232,13/11/23,154.34,,161.61,2450808.60,154.34
FR0010627232,10/11/23,154.30,,161.57,2450210.62,154.30
FR0010627232,09/11/23,154.48,,161.76,2453146.32,154.48
FR0010627232,08/11/23,154.42,,161.69,2452141.86,154.42
FR0010627232,07/11/23,154.37,,161.64,2451327.47,154.37
FR0010627232,06/11/23,154.29,,161.56,2450044.86,154.29
FR0010627232,03/11/23,154.50,,161.78,2491969.72,154.50
FR0010627232,02/11/23,154.31,,161.58,2488904.00,154.31
FR0010627232,31/10/23,153.78,,161.02,2480395.00,153.78
FR0010627232,30/10/23,153.62,,160.85,2477803.09,153.62
FR0010627232,27/10/23,153.44,,160.67,2474868.63,153.44
FR0010627232,26/10/23,153.26,,160.48,2471986.35,153.26
FR0010627232,25/10/23,153.12,,160.33,2475148.32,153.12
FR0010627232,24/10/23,153.18,,160.39,2476085.08,153.18
FR0010627232,23/10/23,152.86,,160.06,2470849.78,152.86
FR0010627232,20/10/23,152.82,,160.02,2470275.34,152.82
FR0010627232,19/10/23,152.66,,159.85,2467672.08,152.66
FR0010627232,18/10/23,152.71,,159.90,2468423.24,152.71
FR0010627232,17/10/23,152.82,,160.02,2470313.52,152.82
FR0010627232,16/10/23,153.10,,160.31,2474851.43,153.10
FR0010627232,13/10/23,153.18,,160.39,2506225.50,153.18
FR0010627232,12/10/23,153.14,,160.35,2505609.75,153.14
FR0010627232,11/10/23,153.18,,160.39,2506279.94,153.18
FR0010627232,10/10/23,153.11,,160.32,2505121.02,153.11
FR0010627232,09/10/23,152.99,,160.20,2509437.41,152.99
FR0010627232,06/10/23,152.75,,159.94,2505535.16,152.75
FR0010627232,05/10/23,152.80,,160.00,2506277.28,152.80
FR0010627232,04/10/23,152.67,,159.86,2504108.50,152.67
FR0010627232,03/10/23,152.77,,159.96,2505873.18,152.77
FR0010627232,02/10/23,152.87,,160.07,2507581.01,152.87
FR0010627232,29/09/23,152.98,,160.18,2509455.79,152.98
FR0010627232,28/09/23,152.60,,159.79,2506938.90,152.60
FR0010627232,27/09/23,152.74,,159.93,2509376.38,152.74
FR0010627232,26/09/23,152.83,,160.03,2510742.61,152.83
FR0010627232,25/09/23,152.91,,160.11,2517996.30,152.91
FR0010627232,22/09/23,152.94,,160.14,2519270.17,152.94
FR0010627232,21/09/23,152.94,,160.14,2519355.50,152.94
FR0010627232,20/09/23,153.00,,160.21,2517252.90,153.00
FR0010627232,19/09/23,152.91,,160.11,2515714.98,152.91
FR0010627232,18/09/23,152.95,,160.15,2516424.05,152.95
FR0010627232,15/09/23,153.03,,160.24,2517810.20,153.03
FR0010627232,14/09/23,153.10,,160.31,2518830.32,153.10
FR0010627232,13/09/23,152.89,,160.09,2515504.87,152.89
FR0010627232,12/09/23,152.99,,160.20,2517062.44,152.99
FR0010627232,11/09/23,153.01,,160.22,2517456.10,153.01
FR0010627232,08/09/23,153.02,,160.23,2517516.82,153.02
FR0010627232,07/09/23,152.96,,160.16,2516636.80,152.96
FR0010627232,06/09/23,152.83,,160.03,2514412.34,152.83
FR0010627232,05/09/23,152.99,,160.20,2517000.98,152.99
FR0010627232,04/09/23,153.03,,160.24,2517785.70,153.03
FR0010627232,01/09/23,153.10,,160.31,2518817.79,153.10
FR0010627232,31/08/23,153.16,,160.37,2519801.56,153.16
FR0010627232,30/08/23,152.89,,160.09,2515406.67,152.89
FR0010627232,29/08/23,152.94,,160.14,2516302.11,152.94
FR0010627232,28/08/23,152.84,,160.04,2514636.56,152.84
FR0010627232,25/08/23,152.87,,160.07,2515045.36,152.87
FR0010627232,24/08/23,153.02,,160.23,2517505.97,153.02
FR0010627232,23/08/23,152.95,,160.15,2516392.81,152.95
FR0010627232,22/08/23,152.64,,159.83,2511363.11,152.64
FR0010627232,21/08/23,152.54,,159.72,2509750.31,152.54
FR0010627232,18/08/23,152.70,,159.89,2512240.87,152.70
FR0010627232,17/08/23,152.55,,159.73,2509898.90,152.55
FR0010627232,16/08/23,152.64,,159.83,2511280.28,152.64
FR0010627232,14/08/23,152.69,,159.88,2512168.71,152.69
FR0010627232,11/08/23,152.74,,159.93,2512930.33,152.74
FR0010627232,10/08/23,152.89,,160.09,2515431.62,152.89
FR0010627232,09/08/23,152.89,,160.09,2515510.53,152.89
FR0010627232,08/08/23,152.94,,160.14,2516172.35,152.94
FR0010627232,07/08/23,152.80,,160.00,2513938.73,152.80
FR0010627232,04/08/23,152.76,,159.95,2513368.88,152.76
FR0010627232,03/08/23,152.73,,159.92,2512812.89,152.73
FR0010627232,02/08/23,152.77,,159.96,2513443.32,152.77
FR0010627232,01/08/23,152.71,,159.90,2512523.61,152.71
FR0010627232,31/07/23,152.74,,159.93,2512926.62,152.74
FR0010627232,28/07/23,152.69,,159.88,2512173.00,152.69
FR0010627232,27/07/23,152.64,,159.83,2511359.84,152.64
FR0010627232,26/07/23,152.46,,159.64,2508394.93,152.46
FR0010627232,25/07/23,152.58,,159.77,2510256.43,152.58
FR0010627232,24/07/23,152.58,,159.77,2510273.03,152.58
FR0010627232,21/07/23,152.47,,159.65,2508502.62,152.47
FR0010627232,20/07/23,152.40,,159.58,2507422.47,152.40
FR0010627232,19/07/23,152.46,,159.64,2508326.05,152.46
FR0010627232,18/07/23,152.45,,159.63,2508173.85,152.45
FR0010627232,17/07/23,152.25,,159.42,2504825.27,152.25
FR0010627232,13/07/23,152.28,,159.45,2568960.07,152.28
FR0010627232,12/07/23,151.99,,159.15,2563938.30,151.99
FR0010627232,11/07/23,151.66,,158.80,2558393.18,151.66
FR0010627232,10/07/23,151.63,,158.77,2558005.29,151.63
FR0010627232,07/07/23,151.66,,158.80,2558385.76,151.66
FR0010627232,06/07/23,151.59,,158.73,2557186.19,151.59
FR0010627232,05/07/23,151.78,,158.93,2560525.59,151.78
FR0010627232,04/07/23,151.76,,158.91,2560096.22,151.76
FR0010627232,03/07/23,151.62,,158.76,2557825.98,151.62
FR0010627232,30/06/23,151.68,,158.82,2558695.70,151.68
FR0010627232,29/06/23,151.60,,158.74,2569021.22,151.60
FR0010627232,28/06/23,151.76,,158.91,2571720.61,151.76
FR0010627232,27/06/23,151.64,,158.78,2569662.45,151.64
FR0010627232,26/06/23,151.78,,158.93,2571981.88,151.78
FR0010627232,23/06/23,151.74,,158.89,2571288.04,151.74
FR0010627232,22/06/23,151.47,,158.60,2566704.69,151.47
FR0010627232,21/06/23,151.63,,158.77,2569372.86,151.63
FR0010627232,20/06/23,151.72,,158.87,2570898.76,151.72
FR0010627232,19/06/23,151.57,,158.71,2568476.62,151.57
FR0010627232,16/06/23,151.62,,158.76,2569283.46,151.62
FR0010627232,15/06/23,151.50,,158.64,2567307.96,151.50
FR0010627232,14/06/23,151.70,,158.84,2570676.01,151.70
FR0010627232,13/06/23,151.74,,158.89,2571374.89,151.74
FR0010627232,12/06/23,151.79,,158.94,2572243.60,151.79
FR0010627232,09/06/23,151.75,,158.90,2571476.66,151.75
FR0010627232,08/06/23,151.72,,158.87,2571015.17,151.72
FR0010627232,07/06/23,151.55,,158.69,2568093.78,151.55
FR0010627232,06/06/23,151.72,,158.87,2570993.99,151.72
FR0010627232,05/06/23,151.60,,158.74,2568980.62,151.60
FR0010627232,02/06/23,151.66,,158.80,2569954.31,151.66
FR0010627232,01/06/23,151.79,,158.94,2572120.50,151.79
FR0010627232,31/05/23,151.63,,158.77,2569379.72,151.63
FR0010627232,30/05/23,151.47,,158.60,2566824.48,151.47
FR0010627232,26/05/23,151.01,,158.12,2559028.56,151.01
FR0010627232,25/05/23,151.06,,158.17,2559723.80,151.06
FR0010627232,24/05/23,151.13,,158.25,2561053.86,151.13
FR0010627232,23/05/23,151.23,,158.35,2562642.86,151.23
FR0010627232,22/05/23,151.20,,158.32,2562232.29,151.20
FR0010627232,19/05/23,151.29,,158.42,2563636.44,151.29
FR0010627232,17/05/23,151.24,,158.36,2562898.06,151.24
FR0010627232,16/05/23,151.40,,158.53,2565589.02,151.40
FR0010627232,15/05/23,151.55,,158.69,2568119.84,151.55
FR0010627232,12/05/23,151.54,,158.68,2567945.47,151.54
FR0010627232,11/05/23,151.66,,158.80,2570042.12,151.66
FR0010627232,10/05/23,151.55,,158.69,2568181.83,151.55
FR0010627232,09/05/23,151.44,,158.57,2566222.43,151.44
FR0010627232,05/05/23,151.57,,158.71,2568425.99,151.57
FR0010627232,04/05/23,151.72,,158.87,2570937.98,151.72
FR0010627232,03/05/23,151.50,,158.64,2567284.01,151.50
FR0010627232,02/05/23,151.57,,158.71,2568440.79,151.57
FR0010627232,28/04/23,151.45,,158.58,2566385.67,151.45
FR0010627232,27/04/23,151.10,,158.22,2560476.22,151.10
FR0010627232,26/04/23,151.16,,158.28,2561532.11,151.16
FR0010627232,25/04/23,151.19,,158.31,2561945.77,151.19
FR0010627232,24/04/23,150.97,,158.08,2558272.45,150.97
FR0010627232,21/04/23,151.06,,158.17,2559803.12,151.06
FR0010627232,20/04/23,151.13,,158.25,2636162.12,151.13
FR0010627232,19/04/23,151.06,,158.17,2634927.90,151.06
FR0010627232,18/04/23,151.15,,158.27,2636381.14,151.15
FR0010627232,17/04/23,151.10,,158.22,2645376.46,151.10
FR0010627232,14/04/23,151.03,,158.14,2644252.98,151.03
FR0010627232,13/04/23,151.04,,158.15,2644400.04,151.04
FR0010627232,12/04/23,150.91,,158.02,2642041.71,150.91
FR0010627232,11/04/23,151.03,,158.14,2644196.75,151.03
FR0010627232,06/04/23,151.28,,158.40,2648605.77,151.28
FR0010627232,05/04/23,151.32,,158.45,2649249.03,151.32
FR0010627232,04/04/23,151.14,,158.26,2646031.76,151.14
FR0010627232,03/04/23,151.00,,158.11,2643644.88,151.00
FR0010627232,31/03/23,150.90,,158.01,2643796.95,150.90
FR0010627232,30/03/23,150.66,,157.76,2639698.78,150.66
FR0010627232,29/03/23,150.68,,157.78,2639937.29,150.68
FR0010627232,28/03/23,150.73,,157.83,2640816.16,150.73
FR0010627232,27/03/23,150.82,,157.92,2642392.72,150.82
FR0010627232,24/03/23,150.94,,158.05,2644638.59,150.94
FR0010627232,23/03/23,150.93,,158.04,2644300.49,150.93
FR0010627232,22/03/23,150.58,,157.67,2638316.75,150.58
FR0010627232,21/03/23,150.64,,157.73,2639313.40,150.64
FR0010627232,20/03/23,150.67,,157.77,2639854.62,150.67
FR0010627232,17/03/23,150.83,,157.93,2642618.54,150.83
FR0010627232,16/03/23,150.51,,157.60,2638056.67,150.51
FR0010627232,15/03/23,150.86,,157.96,2644270.73,150.86
FR0010627232,14/03/23,150.34,,157.42,2635078.97,150.34
FR0010627232,13/03/23,150.77,,157.87,2642656.36,150.77
FR0010627232,10/03/23,150.33,,157.41,2634942.37,150.33
FR0010627232,09/03/23,150.11,,157.18,2631136.13,150.11
FR0010627232,08/03/23,149.97,,157.03,2623879.44,149.97
FR0010627232,07/03/23,149.95,,157.01,2623509.65,149.95
FR0010627232,06/03/23,149.88,,156.94,2622300.23,149.88
FR0010627232,03/03/23,149.98,,157.04,2623941.28,149.98
FR0010627232,02/03/23,149.90,,156.96,2622671.04,149.90
FR0010627232,01/03/23,149.95,,157.01,2623491.79,149.95
FR0010627232,28/02/23,150.11,,157.18,2625726.09,150.11
FR0010627232,27/02/23,150.29,,157.37,2628867.99,150.29
FR0010627232,24/02/23,150.35,,157.43,2643992.82,150.35
FR0010627232,23/02/23,150.63,,157.72,2648892.31,150.63
FR0010627232,22/02/23,150.50,,157.59,2646561.20,150.50
FR0010627232,21/02/23,150.48,,157.57,2646338.07,150.48
FR0010627232,20/02/23,150.71,,157.81,2650372.72,150.71
FR0010627232,17/02/23,150.73,,157.83,2650738.42,150.73
FR0010627232,16/02/23,150.72,,157.82,2650566.05,150.72
FR0010627232,15/02/23,150.69,,157.79,2649907.31,150.69
FR0010627232,14/02/23,150.74,,157.84,2650931.50,150.74
FR0010627232,13/02/23,150.89,,158.00,2653555.43,150.89
FR0010627232,10/02/23,150.97,,158.08,2654936.28,150.97
FR0010627232,09/02/23,151.15,,158.27,2658042.40,151.15
FR0010627232,08/02/23,150.98,,158.09,2655137.60,150.98
FR0010627232,07/02/23,151.02,,158.13,2655687.46,151.02
FR0010627232,06/02/23,151.17,,158.29,2658356.06,151.17
FR0010627232,03/02/23,151.35,,158.48,2664548.96,151.35
FR0010627232,02/02/23,151.49,,158.62,2667085.41,151.49
FR0010627232,01/02/23,150.80,,157.90,2651934.70,150.80
FR0010627232,31/01/23,150.71,,157.81,2650389.85,150.71
FR0010627232,30/01/23,150.53,,157.62,2647245.64,150.53
FR0010627232,27/01/23,150.73,,157.83,2650591.06,150.73
FR0010627232,26/01/23,150.70,,157.80,2650075.06,150.70
FR0010627232,25/01/23,150.72,,157.82,2650510.46,150.72
FR0010627232,24/01/23,150.66,,157.76,2649466.50,150.66
FR0010627232,23/01/23,150.51,,157.60,2646748.71,150.51
FR0010627232,20/01/23,150.55,,157.64,2647447.40,150.55
FR0010627232,19/01/23,150.65,,157.74,2649213.98,150.65
FR0010627232,18/01/23,150.80,,157.90,2651891.25,150.80
FR0010627232,17/01/23,150.69,,157.79,2649889.02,150.69
FR0010627232,16/01/23,150.43,,157.51,2645449.38,150.43
FR0010627232,13/01/23,150.37,,157.45,2644271.52,150.37
FR0010627232,12/01/23,150.32,,157.40,2643529.78,150.32
FR0010627232,11/01/23,150.32,,157.40,2643433.56,150.32
FR0010627232,10/01/23,150.07,,157.14,2639089.63,150.07
FR0010627232,09/01/23,150.17,,157.24,2640850.21,150.17
FR0010627232,06/01/23,150.13,,157.20,2640161.19,150.13
FR0010627232,05/01/23,149.93,,156.99,2636686.70,149.93
FR0010627232,04/01/23,150.05,,157.12,2624252.94,150.05
FR0010627232,03/01/23,149.69,,156.74,2618096.63,149.69
FR0010627232,02/01/23,149.58,,156.62,2616025.21,149.58
FR0010627232,30/12/22,149.42,,156.46,2613261.80,149.42
FR0010627232,29/12/22,149.67,,156.72,2617749.57,149.67
FR0010627232,28/12/22,149.60,,156.65,2616443.20,149.60
FR0010627232,27/12/22,149.47,,156.51,2614186.45,149.47
FR0010627232,23/12/22,149.59,,156.64,2616189.16,149.59
FR0010627232,22/12/22,149.76,,156.81,2619312.99,149.76
FR0010627232,21/12/22,149.76,,156.81,2619162.87,149.76
FR0010627232,20/12/22,149.73,,156.78,2618796.68,149.73
FR0010627232,19/12/22,149.91,,156.97,2621930.32,149.91
FR0010627232,16/12/22,149.97,,157.03,2622968.49,149.97
FR0010627232,15/12/22,150.20,,157.27,2597350.45,150.20
FR0010627232,14/12/22,150.65,,157.74,2605197.33,150.65
FR0010627232,13/12/22,150.52,,157.61,2602831.84,150.52
FR0010627232,12/12/22,150.32,,157.40,2599466.58,150.32
FR0010627232,09/12/22,150.45,,157.54,2601751.79,150.45
FR0010627232,08/12/22,150.58,,157.67,2603852.32,150.58
FR0010627232,07/12/22,150.70,,157.80,2613423.61,150.70
FR0010627232,06/12/22,150.60,,157.69,2611654.16,150.60
FR0010627232,05/12/22,150.45,,157.54,2606936.39,150.45
FR0010627232,02/12/22,150.42,,157.50,2606376.61,150.42
FR0010627232,01/12/22,150.52,,157.61,2608121.08,150.52
FR0010627232,30/11/22,150.03,,157.10,2599593.05,150.03
FR0010627232,29/11/22,150.01,,157.07,2599387.61,150.01
FR0010627232,28/11/22,149.81,,156.87,2595877.55,149.81
FR0010627232,25/11/22,149.80,,156.85,2581028.99,149.80
FR0010627232,24/11/22,149.95,,157.01,2583655.32,149.95
FR0010627232,23/11/22,149.73,,156.78,2579767.02,149.73
FR0010627232,22/11/22,149.64,,156.69,2578302.63,149.64
FR0010627232,21/11/22,149.51,,156.55,2575988.76,149.51
FR0010627232,18/11/22,149.47,,156.51,2575327.03,149.47
FR0010627232,17/11/22,149.36,,156.39,2573380.75,149.36
FR0010627232,16/11/22,149.44,,156.48,2574735.51,149.44
FR0010627232,15/11/22,149.28,,156.31,2571986.40,149.28
FR0010627232,14/11/22,149.18,,156.21,2570360.19,149.18
FR0010627232,10/11/22,149.19,,156.22,2570422.22,149.19
FR0010627232,09/11/22,148.69,,155.69,2561841.36,148.69
FR0010627232,08/11/22,148.46,,155.45,2557942.69,148.46
FR0010627232,07/11/22,148.33,,155.32,2541000.99,148.33
FR0010627232,04/11/22,148.38,,155.37,2541852.13,148.38
FR0010627232,03/11/22,148.37,,155.36,2526483.00,148.37
FR0010627232,02/11/22,148.61,,155.61,2530640.48,148.61
FR0010627232,31/10/22,148.48,,155.47,2533041.97,148.48
FR0010627232,28/10/22,148.37,,155.36,2531057.00,148.37
FR0010627232,27/10/22,148.67,,155.67,2536174.05,148.67
FR0010627232,26/10/22,148.16,,155.14,2527594.56,148.16
FR0010627232,25/10/22,147.96,,154.93,2524177.52,147.96
FR0010627232,24/10/22,147.77,,154.73,2520841.31,147.77
FR0010627232,21/10/22,147.68,,154.64,2529268.98,147.68
FR0010627232,20/10/22,147.79,,154.75,2531144.65,147.79
FR0010627232,19/10/22,147.91,,154.88,2533216.41,147.91
FR0010627232,18/10/22,148.18,,155.16,2537887.80,148.18
FR0010627232,17/10/22,148.14,,155.12,2537056.72,148.14
FR0010627232,14/10/22,148.10,,155.07,2536440.84,148.10
FR0010627232,13/10/22,148.17,,155.15,2537580.37,148.17
FR0010627232,12/10/22,148.35,,155.34,2540655.08,148.35
FR0010627232,11/10/22,148.52,,155.51,2584636.56,148.52
FR0010627232,10/10/22,148.60,,155.60,2586003.59,148.60
FR0010627232,07/10/22,148.76,,155.77,2588800.12,148.76
FR0010627232,06/10/22,148.99,,156.01,2592893.67,148.99
FR0010627232,05/10/22,149.02,,156.04,2593272.93,149.02
FR0010627232,04/10/22,149.33,,156.36,2598748.63,149.33
FR0010627232,03/10/22,148.96,,155.98,2592323.28,148.96
FR0010627232,30/09/22,148.61,,155.61,2586130.38,148.61
FR0010627232,29/09/22,148.50,,155.49,2584315.53,148.50
FR0010627232,28/09/22,148.58,,155.58,2585640.40,148.58
FR0010627232,27/09/22,148.55,,155.55,2585208.80,148.55
FR0010627232,26/09/22,148.73,,155.73,2588289.35,148.73
FR0010627232,23/09/22,149.02,,156.04,2593378.85,149.02
FR0010627232,22/09/22,149.26,,156.29,2597501.17,149.26
FR0010627232,21/09/22,149.50,,156.54,2601690.24,149.50
FR0010627232,20/09/22,149.64,,156.69,2604060.40,149.64
FR0010627232,19/09/22,149.93,,156.99,2608376.95,149.93
FR0010627232,16/09/22,150.08,,157.15,2612923.48,150.08
FR0010627232,15/09/22,150.14,,157.21,2614048.31,150.14
FR0010627232,14/09/22,150.35,,157.43,2617668.98,150.35
FR0010627232,13/09/22,150.44,,157.53,2619186.79,150.44
FR0010627232,12/09/22,150.65,,157.74,2622940.03,150.65
FR0010627232,09/09/22,150.54,,157.63,2620956.29,150.54
FR0010627232,08/09/22,150.41,,157.49,2618745.20,150.41
FR0010627232,07/09/22,150.73,,157.83,2624294.78,150.73
FR0010627232,06/09/22,150.64,,157.73,2622950.70,150.64
FR0010627232,05/09/22,150.67,,157.77,2623360.41,150.67
FR0010627232,02/09/22,150.86,,157.96,2626689.86,150.86
FR0010627232,01/09/22,150.62,,157.71,2622540.27,150.62
FR0010627232,31/08/22,150.74,,157.84,2624598.94,150.74
FR0010627232,30/08/22,150.97,,158.08,2628551.00,150.97
FR0010627232,29/08/22,151.19,,158.31,2632430.78,151.19
FR0010627232,26/08/22,151.47,,158.60,2637292.72,151.47
FR0010627232,25/08/22,151.70,,158.84,2641357.75,151.70
FR0010627232,24/08/22,151.50,,158.64,2637885.58,151.50
FR0010627232,23/08/22,151.63,,158.77,2640100.66,151.63
FR0010627232,22/08/22,151.62,,158.76,2639982.37,151.62
FR0010627232,19/08/22,151.98,,159.14,2646174.06,151.98
FR0010627232,18/08/22,152.28,,159.45,2651377.46,152.28
FR0010627232,17/08/22,152.38,,159.56,2653121.33,152.38
FR0010627232,16/08/22,152.84,,160.04,2661234.08,152.84
FR0010627232,12/08/22,152.77,,159.96,2659997.41,152.77
FR0010627232,11/08/22,152.82,,160.02,2660900.15,152.82
FR0010627232,10/08/22,152.79,,159.99,2660229.40,152.79
FR0010627232,09/08/22,152.69,,159.88,2658559.02,152.69
