CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010592022,17/04/24,118.12,,118.12,201909922.38,118.12
FR0010592022,16/04/24,119.12,,119.12,203608122.74,119.12
FR0010592022,15/04/24,119.28,,119.28,203929739.25,119.28
FR0010592022,12/04/24,119.88,,119.88,204827244.19,119.88
FR0010592022,11/04/24,120.51,,120.51,205792158.74,120.51
FR0010592022,10/04/24,119.54,,119.54,204124397.47,119.54
FR0010592022,09/04/24,120.69,,120.69,206054205.31,120.69
FR0010592022,08/04/24,120.37,,120.37,205532021.56,120.37
FR0010592022,05/04/24,119.85,,119.85,205601738.02,119.85
FR0010592022,04/04/24,119.77,,119.77,205468613.28,119.77
FR0010592022,03/04/24,120.74,,120.74,207345629.24,120.74
FR0010592022,02/04/24,120.77,,120.77,207835346.71,120.77
FR0010592022,28/03/24,122.21,,122.21,210372919.20,122.21
FR0010592022,27/03/24,122.37,,122.37,210714245.68,122.37
FR0010592022,26/03/24,121.03,,121.03,208408616.66,121.03
FR0010592022,25/03/24,121.36,,121.36,209087161.81,121.36
FR0010592022,22/03/24,122.21,,122.21,210590849.31,122.21
FR0010592022,21/03/24,121.56,,121.56,209517090.82,121.56
FR0010592022,20/03/24,120.87,,120.87,208253678.20,120.87
FR0010592022,19/03/24,120.43,,120.43,208247982.59,120.43
FR0010592022,18/03/24,119.96,,119.96,207553884.38,119.96
FR0010592022,15/03/24,119.72,,119.72,206991598.98,119.72
FR0010592022,14/03/24,120.36,,120.36,208098031.08,120.36
FR0010592022,13/03/24,120.50,,120.50,208423860.29,120.50
FR0010592022,12/03/24,121.25,,121.25,209634142.54,121.25
FR0010592022,11/03/24,121.16,,121.16,209544411.31,121.16
FR0010592022,08/03/24,121.81,,121.81,210646530.29,121.81
FR0010592022,07/03/24,122.71,,122.71,212241269.55,122.71
FR0010592022,06/03/24,121.74,,121.74,210564974.89,121.74
FR0010592022,05/03/24,120.89,,120.89,209061602.48,120.89
FR0010592022,04/03/24,121.31,,121.31,209892646.21,121.31
FR0010592022,01/03/24,121.43,,121.43,210164147.71,121.43
FR0010592022,29/02/24,120.21,,120.21,207939923.66,120.21
FR0010592022,28/02/24,120.46,,120.46,208499694.58,120.46
FR0010592022,27/02/24,120.33,,120.33,208267014.11,120.33
FR0010592022,26/02/24,120.12,,120.12,207894688.61,120.12
FR0010592022,23/02/24,120.66,,120.66,208909275.43,120.66
FR0010592022,22/02/24,120.63,,120.63,208813790.03,120.63
FR0010592022,21/02/24,119.12,,119.12,206218476.07,119.12
FR0010592022,20/02/24,119.17,,119.17,206891064.44,119.17
FR0010592022,19/02/24,120.09,,120.09,208585160.92,120.09
FR0010592022,16/02/24,120.31,,120.31,209160253.97,120.31
FR0010592022,15/02/24,120.22,,120.22,209121184.60,120.22
FR0010592022,14/02/24,119.61,,119.61,208477961.68,119.61
FR0010592022,13/02/24,117.57,,117.57,205301979.55,117.57
FR0010592022,12/02/24,119.12,,119.12,208114598.58,119.12
FR0010592022,09/02/24,118.95,,118.95,207794668.84,118.95
FR0010592022,08/02/24,118.38,,118.38,206858698.13,118.38
FR0010592022,07/02/24,117.75,,117.75,205943094.59,117.75
FR0010592022,06/02/24,117.29,,117.29,211058277.33,117.29
FR0010592022,05/02/24,116.28,,116.28,209300844.21,116.28
FR0010592022,02/02/24,115.71,,115.71,208568167.89,115.71
FR0010592022,01/02/24,116.44,,116.44,210218909.66,116.44
FR0010592022,31/01/24,115.56,,115.56,209127058.45,115.56
FR0010592022,30/01/24,116.22,,116.22,210486844.93,116.22
FR0010592022,29/01/24,116.25,,116.25,210884009.68,116.25
FR0010592022,26/01/24,115.30,,115.30,208936826.70,115.30
FR0010592022,25/01/24,115.11,,115.11,208854813.88,115.11
FR0010592022,24/01/24,114.54,,114.54,208124208.14,114.54
FR0010592022,23/01/24,114.62,,114.62,208225128.05,114.62
FR0010592022,22/01/24,114.72,,114.72,208521484.66,114.72
FR0010592022,19/01/24,113.66,,113.66,206611038.64,113.66
FR0010592022,18/01/24,113.17,,113.17,205727242.55,113.17
FR0010592022,17/01/24,112.02,,112.02,202826726.25,112.02
FR0010592022,16/01/24,113.03,,113.03,204755509.29,113.03
FR0010592022,15/01/24,113.62,,113.62,205863925.33,113.62
FR0010592022,12/01/24,114.05,,114.05,206823998.49,114.05
FR0010592022,11/01/24,113.26,,113.26,205309673.48,113.26
FR0010592022,10/01/24,113.87,,113.87,206416053.10,113.87
FR0010592022,09/01/24,114.23,,114.23,207076864.19,114.23
FR0010592022,08/01/24,114.32,,114.32,207223227.71,114.32
FR0010592022,05/01/24,113.74,,113.74,206168404.93,113.74
FR0010592022,04/01/24,113.70,,113.70,206104776.71,113.70
FR0010592022,03/01/24,113.96,,113.96,206579062.65,113.96
FR0010592022,02/01/24,116.08,,116.08,210578548.98,116.08
FR0010592022,29/12/23,116.47,,116.47,211349391.99,116.47
FR0010592022,28/12/23,116.33,,116.33,211120149.27,116.33
FR0010592022,27/12/23,116.70,,116.70,211732464.68,116.70
FR0010592022,22/12/23,116.20,,116.20,210905171.09,116.20
FR0010592022,21/12/23,115.62,,115.62,210021259.30,115.62
FR0010592022,20/12/23,114.79,,114.79,208774300.73,114.79
FR0010592022,19/12/23,115.77,,115.77,210481509.13,115.77
FR0010592022,18/12/23,115.04,,115.04,209037331.48,115.04
FR0010592022,15/12/23,115.33,,115.33,209732628.33,115.33
FR0010592022,14/12/23,115.62,,115.62,210687115.09,115.62
FR0010592022,13/12/23,114.12,,114.12,208056159.23,114.12
FR0010592022,12/12/23,112.33,,112.33,204592783.22,112.33
FR0010592022,11/12/23,112.44,,112.44,204828780.62,112.44
FR0010592022,08/12/23,111.66,,111.66,203484853.28,111.66
FR0010592022,07/12/23,111.33,,111.33,202898591.64,111.33
FR0010592022,06/12/23,111.21,,111.21,202703441.84,111.21
FR0010592022,05/12/23,110.54,,110.54,201354716.59,110.54
FR0010592022,04/12/23,110.65,,110.65,201580939.40,110.65
FR0010592022,01/12/23,110.90,,110.90,201998776.07,110.90
FR0010592022,30/11/23,109.44,,109.44,199375568.84,109.44
FR0010592022,29/11/23,108.55,,108.55,198195235.34,108.55
FR0010592022,28/11/23,107.50,,107.50,196523955.65,107.50
FR0010592022,27/11/23,107.87,,107.87,197258251.19,107.87
FR0010592022,24/11/23,108.33,,108.33,198273377.18,108.33
FR0010592022,23/11/23,108.19,,108.19,198042676.40,108.19
FR0010592022,22/11/23,108.05,,108.05,197819671.85,108.05
FR0010592022,21/11/23,107.27,,107.27,196475158.28,107.27
FR0010592022,20/11/23,107.59,,107.59,197180276.40,107.59
FR0010592022,17/11/23,107.52,,107.52,196205056.31,107.52
FR0010592022,16/11/23,107.47,,107.47,196083046.72,107.47
FR0010592022,15/11/23,107.50,,107.50,196234698.90,107.50
FR0010592022,14/11/23,107.55,,107.55,196388722.69,107.55
FR0010592022,13/11/23,104.74,,104.74,191219391.09,104.74
FR0010592022,10/11/23,104.66,,104.66,191089640.57,104.66
FR0010592022,09/11/23,104.15,,104.15,190334563.79,104.15
FR0010592022,08/11/23,104.45,,104.45,190884127.84,104.45
FR0010592022,07/11/23,104.29,,104.29,190792567.56,104.29
FR0010592022,06/11/23,104.08,,104.08,190582736.87,104.08
FR0010592022,03/11/23,104.96,,104.96,192262333.02,104.96
FR0010592022,02/11/23,103.43,,103.43,189634002.42,103.43
FR0010592022,31/10/23,101.65,,101.65,186401711.69,101.65
FR0010592022,30/10/23,99.70,,99.70,183027104.36,99.70
FR0010592022,27/10/23,100.00,,100.00,183667581.79,100.00
FR0010592022,26/10/23,100.85,,100.85,185334835.42,100.85
FR0010592022,25/10/23,101.06,,101.06,185768800.80,101.06
FR0010592022,24/10/23,101.78,,101.78,187129660.63,101.78
FR0010592022,23/10/23,101.37,,101.37,186114291.13,101.37
FR0010592022,20/10/23,101.63,,101.63,186628118.21,101.63
FR0010592022,19/10/23,103.24,,103.24,189638979.48,103.24
FR0010592022,18/10/23,103.80,,103.80,190701487.23,103.80
FR0010592022,17/10/23,105.80,,105.80,193206010.32,105.80
FR0010592022,16/10/23,105.67,,105.67,193034395.55,105.67
FR0010592022,13/10/23,105.13,,105.13,192075943.76,105.13
FR0010592022,12/10/23,106.06,,106.06,193747104.78,106.06
FR0010592022,11/10/23,107.45,,107.45,196256358.36,107.45
FR0010592022,10/10/23,107.57,,107.57,196443303.39,107.57
FR0010592022,09/10/23,106.22,,106.22,194096148.62,106.22
FR0010592022,06/10/23,106.25,,106.25,194188214.12,106.25
FR0010592022,05/10/23,105.76,,105.76,193047470.93,105.76
FR0010592022,04/10/23,106.04,,106.04,193622853.03,106.04
FR0010592022,03/10/23,105.34,,105.34,192282642.14,105.34
FR0010592022,02/10/23,106.75,,106.75,195822564.29,106.75
FR0010592022,29/09/23,107.66,,107.66,197434859.84,107.66
FR0010592022,28/09/23,107.51,,107.51,208359444.72,107.51
FR0010592022,27/09/23,107.14,,107.14,207614568.96,107.14
FR0010592022,26/09/23,106.94,,106.94,207172428.01,106.94
FR0010592022,25/09/23,108.11,,108.11,209367272.31,108.11
FR0010592022,22/09/23,108.13,,108.13,209428608.59,108.13
FR0010592022,21/09/23,108.52,,108.52,210110386.17,108.52
FR0010592022,20/09/23,110.37,,110.37,213677801.92,110.37
FR0010592022,19/09/23,109.90,,109.90,212741664.89,109.90
FR0010592022,18/09/23,110.59,,110.59,214139048.40,110.59
FR0010592022,15/09/23,111.40,,111.40,215674070.32,111.40
FR0010592022,14/09/23,111.57,,111.57,216019537.96,111.57
FR0010592022,13/09/23,110.59,,110.59,214133944.87,110.59
FR0010592022,12/09/23,111.28,,111.28,215484449.95,111.28
FR0010592022,11/09/23,111.92,,111.92,216737175.33,111.92
FR0010592022,08/09/23,112.17,,112.17,217280043.40,112.17
FR0010592022,07/09/23,112.60,,112.60,218029536.36,112.60
FR0010592022,06/09/23,112.93,,112.93,218632553.76,112.93
FR0010592022,05/09/23,113.60,,113.60,219846094.88,113.60
FR0010592022,04/09/23,114.53,,114.53,221968723.32,114.53
FR0010592022,01/09/23,114.39,,114.39,221672796.90,114.39
FR0010592022,31/08/23,114.07,,114.07,220962307.77,114.07
FR0010592022,30/08/23,113.82,,113.82,220516387.20,113.82
FR0010592022,29/08/23,114.75,,114.75,222307367.01,114.75
FR0010592022,28/08/23,113.19,,113.19,219328841.34,113.19
FR0010592022,25/08/23,112.17,,112.17,217520429.01,112.17
FR0010592022,24/08/23,111.20,,111.20,215622883.46,111.20
FR0010592022,23/08/23,112.56,,112.56,217997719.21,112.56
FR0010592022,22/08/23,110.79,,110.79,214310374.64,110.79
FR0010592022,21/08/23,110.29,,110.29,213288186.45,110.29
FR0010592022,18/08/23,110.17,,110.17,213009151.36,110.17
FR0010592022,17/08/23,109.85,,109.85,212365549.82,109.85
FR0010592022,16/08/23,111.61,,111.61,215687067.43,111.61
FR0010592022,14/08/23,113.42,,113.42,219106142.29,113.42
FR0010592022,11/08/23,112.70,,112.70,218066202.97,112.70
FR0010592022,10/08/23,113.28,,113.28,219131660.87,113.28
FR0010592022,09/08/23,113.43,,113.43,219092843.85,113.43
FR0010592022,08/08/23,113.92,,113.92,219972265.05,113.92
FR0010592022,07/08/23,113.84,,113.84,219796668.95,113.84
FR0010592022,04/08/23,113.68,,113.68,219272795.92,113.68
FR0010592022,03/08/23,114.16,,114.16,216288834.82,114.16
FR0010592022,02/08/23,115.09,,115.09,217990203.37,115.09
FR0010592022,01/08/23,116.59,,116.59,220749021.36,116.59
FR0010592022,31/07/23,117.26,,117.26,222104844.83,117.26
FR0010592022,28/07/23,117.41,,117.41,222464433.72,117.41
FR0010592022,27/07/23,116.34,,116.34,220403187.71,116.34
FR0010592022,26/07/23,116.75,,116.75,221167143.66,116.75
FR0010592022,25/07/23,117.01,,117.01,221622995.48,117.01
FR0010592022,24/07/23,116.40,,116.40,220508171.82,116.40
FR0010592022,21/07/23,116.30,,116.30,220286914.32,116.30
FR0010592022,20/07/23,114.72,,114.72,217152040.85,114.72
FR0010592022,19/07/23,115.16,,115.16,218040168.93,115.16
FR0010592022,18/07/23,114.85,,114.85,218251840.90,114.85
FR0010592022,17/07/23,114.68,,114.68,217948914.19,114.68
FR0010592022,13/07/23,114.85,,114.85,218235968.09,114.85
FR0010592022,12/07/23,115.06,,115.06,218602614.84,115.06
FR0010592022,11/07/23,114.02,,114.02,216474855.73,114.02
FR0010592022,10/07/23,113.70,,113.70,215723728.30,113.70
FR0010592022,07/07/23,113.19,,113.19,214799472.93,113.19
FR0010592022,06/07/23,113.14,,113.14,214764081.69,113.14
FR0010592022,05/07/23,114.95,,114.95,218334871.23,114.95
FR0010592022,04/07/23,115.95,,115.95,220177053.99,115.95
FR0010592022,03/07/23,115.91,,115.91,220222360.32,115.91
FR0010592022,30/06/23,116.64,,116.64,221657036.31,116.64
FR0010592022,29/06/23,114.82,,114.82,218144921.06,114.82
FR0010592022,28/06/23,114.16,,114.16,216862722.37,114.16
FR0010592022,27/06/23,113.31,,113.31,215132821.58,113.31
FR0010592022,26/06/23,112.83,,112.83,214272318.92,112.83
FR0010592022,23/06/23,113.25,,113.25,214889134.57,113.25
FR0010592022,22/06/23,113.75,,113.75,215875320.37,113.75
FR0010592022,21/06/23,114.19,,114.19,216777518.61,114.19
FR0010592022,20/06/23,114.68,,114.68,218639712.64,114.68
FR0010592022,19/06/23,115.42,,115.42,220003008.94,115.42
FR0010592022,16/06/23,116.11,,116.11,221306379.22,116.11
FR0010592022,15/06/23,117.06,,117.06,222928993.13,117.06
FR0010592022,14/06/23,116.35,,116.35,221749532.18,116.35
FR0010592022,13/06/23,116.50,,116.50,222160648.24,116.50
FR0010592022,12/06/23,115.67,,115.67,220650316.23,115.67
FR0010592022,09/06/23,114.57,,114.57,218500134.13,114.57
FR0010592022,08/06/23,114.74,,114.74,218770703.72,114.74
FR0010592022,07/06/23,114.75,,114.75,218814378.74,114.75
FR0010592022,06/06/23,115.50,,115.50,220103896.29,115.50
FR0010592022,05/06/23,114.99,,114.99,219118598.94,114.99
FR0010592022,02/06/23,114.91,,114.91,218969242.23,114.91
FR0010592022,01/06/23,113.69,,113.69,216605478.46,113.69
FR0010592022,31/05/23,112.53,,112.53,214172585.29,112.53
FR0010592022,30/05/23,112.93,,112.93,214962193.34,112.93
FR0010592022,26/05/23,113.09,,113.09,215229498.10,113.09
FR0010592022,25/05/23,112.20,,112.20,213662265.43,112.20
FR0010592022,24/05/23,111.56,,111.56,212467615.36,111.56
FR0010592022,23/05/23,112.90,,112.90,214951312.90,112.90
FR0010592022,22/05/23,113.83,,113.83,216791088.88,113.83
FR0010592022,19/05/23,113.60,,113.60,216305010.94,113.60
FR0010592022,17/05/23,112.50,,112.50,213762781.80,112.50
FR0010592022,16/05/23,112.07,,112.07,212898333.60,112.07
FR0010592022,15/05/23,112.93,,112.93,214506508.05,112.93
FR0010592022,12/05/23,112.63,,112.63,213802455.64,112.63
FR0010592022,11/05/23,111.62,,111.62,211878169.72,111.62
FR0010592022,10/05/23,111.62,,111.62,211837855.65,111.62
FR0010592022,09/05/23,110.96,,110.96,210595156.36,110.96
FR0010592022,05/05/23,111.42,,111.42,211419795.81,111.42
FR0010592022,04/05/23,109.57,,109.57,207619343.56,109.57
FR0010592022,03/05/23,110.13,,110.13,208667133.90,110.13
FR0010592022,02/05/23,110.22,,110.22,208746171.01,110.22
FR0010592022,28/04/23,110.76,,110.76,209741163.80,110.76
FR0010592022,27/04/23,109.57,,109.57,207429958.12,109.57
FR0010592022,26/04/23,108.79,,108.79,206010694.36,108.79
FR0010592022,25/04/23,110.43,,110.43,209057083.00,110.43
FR0010592022,24/04/23,112.19,,112.19,212491843.67,112.19
FR0010592022,21/04/23,112.34,,112.34,212540971.20,112.34
FR0010592022,20/04/23,111.86,,111.86,211594607.06,111.86
FR0010592022,19/04/23,112.27,,112.27,212313230.84,112.27
FR0010592022,18/04/23,112.35,,112.35,213173523.76,112.35
FR0010592022,17/04/23,112.21,,112.21,212822932.75,112.21
FR0010592022,14/04/23,111.70,,111.70,211884790.57,111.70
FR0010592022,13/04/23,112.40,,112.40,213041294.16,112.40
FR0010592022,12/04/23,112.22,,112.22,212576217.60,112.22
FR0010592022,11/04/23,112.14,,112.14,212537519.41,112.14
FR0010592022,06/04/23,111.24,,111.24,210731596.89,111.24
FR0010592022,05/04/23,110.87,,110.87,209930666.31,110.87
FR0010592022,04/04/23,111.56,,111.56,211305018.38,111.56
FR0010592022,03/04/23,112.39,,112.39,212838151.12,112.39
FR0010592022,31/03/23,112.97,,112.97,214060116.02,112.97
FR0010592022,30/03/23,111.85,,111.85,211793205.58,111.85
FR0010592022,29/03/23,110.57,,110.57,209310571.22,110.57
FR0010592022,28/03/23,109.45,,109.45,207138871.67,109.45
FR0010592022,27/03/23,110.38,,110.38,208905810.03,110.38
FR0010592022,24/03/23,109.73,,109.73,207825595.42,109.73
FR0010592022,23/03/23,109.48,,109.48,207214016.44,109.48
FR0010592022,22/03/23,109.45,,109.45,207083080.03,109.45
FR0010592022,21/03/23,110.46,,110.46,209011248.75,110.46
FR0010592022,20/03/23,110.17,,110.17,208437658.88,110.17
FR0010592022,17/03/23,109.69,,109.69,207508465.36,109.69
FR0010592022,16/03/23,111.50,,111.50,210824121.95,111.50
FR0010592022,15/03/23,109.84,,109.84,207825404.08,109.84
FR0010592022,14/03/23,110.85,,110.85,209375982.88,110.85
FR0010592022,13/03/23,109.32,,109.32,206518717.90,109.32
FR0010592022,10/03/23,110.68,,110.68,209087198.47,110.68
FR0010592022,09/03/23,112.78,,112.78,212791465.36,112.78
FR0010592022,08/03/23,113.53,,113.53,214021748.86,113.53
FR0010592022,07/03/23,112.84,,112.84,212605431.57,112.84
FR0010592022,06/03/23,114.11,,114.11,214941481.04,114.11
FR0010592022,03/03/23,114.49,,114.49,215577938.05,114.49
FR0010592022,02/03/23,113.00,,113.00,212796773.08,113.00
FR0010592022,01/03/23,111.59,,111.59,210164972.73,111.59
FR0010592022,28/02/23,111.95,,111.95,211014146.71,111.95
FR0010592022,27/02/23,112.72,,112.72,212509897.90,112.72
FR0010592022,24/02/23,112.08,,112.08,211140994.02,112.08
FR0010592022,23/02/23,112.81,,112.81,212538807.75,112.81
FR0010592022,22/02/23,111.93,,111.93,210888070.12,111.93
FR0010592022,21/02/23,112.25,,112.25,211461395.78,112.25
FR0010592022,20/02/23,114.10,,114.10,215057447.58,114.10
FR0010592022,17/02/23,114.30,,114.30,221927188.64,114.30
FR0010592022,16/02/23,114.10,,114.10,221574279.93,114.10
FR0010592022,15/02/23,114.54,,114.54,222463861.95,114.54
FR0010592022,14/02/23,113.43,,113.43,220371286.70,113.43
FR0010592022,13/02/23,113.88,,113.88,221255975.23,113.88
FR0010592022,10/02/23,112.62,,112.62,218801655.97,112.62
FR0010592022,09/02/23,112.96,,112.96,219374927.25,112.96
FR0010592022,08/02/23,113.62,,113.62,220926713.74,113.62
FR0010592022,07/02/23,114.25,,114.25,222150415.42,114.25
FR0010592022,06/02/23,113.25,,113.25,220067990.76,113.25
FR0010592022,03/02/23,113.40,,113.40,219697152.17,113.40
FR0010592022,02/02/23,113.95,,113.95,220684976.06,113.95
FR0010592022,01/02/23,112.16,,112.16,217101755.99,112.16
FR0010592022,31/01/23,111.41,,111.41,215559190.29,111.41
FR0010592022,30/01/23,109.94,,109.94,212717077.78,109.94
FR0010592022,27/01/23,111.55,,111.55,215816998.63,111.55
FR0010592022,26/01/23,111.40,,111.40,215533401.62,111.40
FR0010592022,25/01/23,110.65,,110.65,214188269.28,110.65
FR0010592022,24/01/23,111.07,,111.07,214966888.10,111.07
FR0010592022,23/01/23,111.51,,111.51,216044979.61,111.51
FR0010592022,20/01/23,110.77,,110.77,214512032.33,110.77
FR0010592022,19/01/23,109.97,,109.97,213010279.44,109.97
FR0010592022,18/01/23,111.81,,111.81,216410062.36,111.81
FR0010592022,17/01/23,112.28,,112.28,217452318.09,112.28
FR0010592022,16/01/23,112.51,,112.51,217910196.32,112.51
FR0010592022,13/01/23,112.20,,112.20,217244032.34,112.20
FR0010592022,12/01/23,111.70,,111.70,216168881.10,111.70
FR0010592022,11/01/23,111.69,,111.69,216120661.24,111.69
FR0010592022,10/01/23,109.97,,109.97,212735360.11,109.97
FR0010592022,09/01/23,109.43,,109.43,211615901.18,109.43
FR0010592022,06/01/23,109.45,,109.45,211612053.01,109.45
FR0010592022,05/01/23,107.26,,107.26,207287011.92,107.26
FR0010592022,04/01/23,108.48,,108.48,209618721.26,108.48
FR0010592022,03/01/23,107.62,,107.62,207833952.46,107.62
FR0010592022,02/01/23,106.84,,106.84,206171110.04,106.84
FR0010592022,30/12/22,106.56,,106.56,205575180.37,106.56
FR0010592022,29/12/22,107.78,,107.78,207870048.84,107.78
FR0010592022,28/12/22,106.18,,106.18,204777549.11,106.18
FR0010592022,27/12/22,107.13,,107.13,206775144.39,107.13
FR0010592022,23/12/22,107.33,,107.33,207022198.23,107.33
FR0010592022,22/12/22,107.14,,107.14,206562744.17,107.14
FR0010592022,21/12/22,108.49,,108.49,209161652.28,108.49
FR0010592022,20/12/22,107.04,,107.04,207749848.71,107.04
FR0010592022,19/12/22,107.44,,107.44,208551576.63,107.44
FR0010592022,16/12/22,107.92,,107.92,211215795.16,107.92
FR0010592022,15/12/22,109.86,,109.86,215099276.69,109.86
FR0010592022,14/12/22,112.80,,112.80,220933334.47,112.80
FR0010592022,13/12/22,113.63,,113.63,222437028.86,113.63
FR0010592022,12/12/22,112.09,,112.09,219391463.69,112.09
FR0010592022,09/12/22,111.38,,111.38,217873254.64,111.38
FR0010592022,08/12/22,111.45,,111.45,218027790.62,111.45
FR0010592022,07/12/22,111.12,,111.12,217404525.86,111.12
FR0010592022,06/12/22,111.33,,111.33,217726841.65,111.33
FR0010592022,05/12/22,112.16,,112.16,219339159.02,112.16
FR0010592022,02/12/22,113.76,,113.76,222416674.24,113.76
FR0010592022,01/12/22,114.32,,114.32,223431306.34,114.32
FR0010592022,30/11/22,113.65,,113.65,222127038.08,113.65
FR0010592022,29/11/22,111.31,,111.31,217322704.10,111.31
FR0010592022,28/11/22,111.64,,111.64,218133375.69,111.64
FR0010592022,25/11/22,113.93,,113.93,222491862.98,113.93
FR0010592022,24/11/22,113.60,,113.60,221927395.44,113.60
FR0010592022,23/11/22,113.91,,113.91,222463062.40,113.91
FR0010592022,22/11/22,113.46,,113.46,221522997.06,113.46
FR0010592022,21/11/22,112.71,,112.71,220136737.84,112.71
FR0010592022,18/11/22,112.19,,112.19,219046764.07,112.19
FR0010592022,17/11/22,111.42,,111.42,218649222.21,111.42
FR0010592022,16/11/22,111.70,,111.70,219218215.65,111.70
FR0010592022,15/11/22,113.12,,113.12,221917487.34,113.12
FR0010592022,14/11/22,112.56,,112.56,220702555.30,112.56
FR0010592022,10/11/22,115.43,,115.43,226281861.90,115.43
FR0010592022,09/11/22,109.39,,109.39,214370816.64,109.39
FR0010592022,08/11/22,110.50,,110.50,216476087.49,110.50
FR0010592022,07/11/22,109.05,,109.05,213581283.84,109.05
FR0010592022,04/11/22,108.90,,108.90,213263790.61,108.90
FR0010592022,03/11/22,107.96,,107.96,211371732.57,107.96
FR0010592022,02/11/22,107.42,,107.42,210241704.33,107.42
FR0010592022,31/10/22,109.09,,109.09,213133644.16,109.09
FR0010592022,28/10/22,108.85,,108.85,212749479.94,108.85
FR0010592022,27/10/22,107.68,,107.68,210449897.96,107.68
FR0010592022,26/10/22,108.23,,108.23,211679445.76,108.23
FR0010592022,25/10/22,108.86,,108.86,212860184.34,108.86
FR0010592022,24/10/22,106.66,,106.66,208638876.12,106.66
FR0010592022,21/10/22,105.62,,105.62,206503837.87,105.62
FR0010592022,20/10/22,103.99,,103.99,203318819.44,103.99
FR0010592022,19/10/22,104.49,,104.49,204271966.32,104.49
FR0010592022,18/10/22,105.28,,105.28,204937543.81,105.28
FR0010592022,17/10/22,104.50,,104.50,203396158.06,104.50
FR0010592022,14/10/22,102.66,,102.66,199732936.35,102.66
FR0010592022,13/10/22,103.44,,103.44,201000463.63,103.44
FR0010592022,12/10/22,102.32,,102.32,198755185.58,102.32
FR0010592022,11/10/22,103.05,,103.05,200042411.98,103.05
FR0010592022,10/10/22,103.88,,103.88,201660757.81,103.88
FR0010592022,07/10/22,104.02,,104.02,201940154.58,104.02
FR0010592022,06/10/22,106.91,,106.91,207625838.88,106.91
FR0010592022,05/10/22,107.41,,107.41,208479855.70,107.41
FR0010592022,04/10/22,108.34,,108.34,210258873.87,108.34
FR0010592022,03/10/22,105.71,,105.71,205128757.46,105.71
FR0010592022,30/09/22,103.63,,103.63,201048350.31,103.63
FR0010592022,29/09/22,103.76,,103.76,201288765.75,103.76
FR0010592022,28/09/22,106.45,,106.45,206357431.67,106.45
FR0010592022,27/09/22,104.48,,104.48,202542160.40,104.48
FR0010592022,26/09/22,104.87,,104.87,203387006.04,104.87
FR0010592022,23/09/22,104.95,,104.95,203517457.85,104.95
FR0010592022,22/09/22,105.29,,105.29,203996622.89,105.29
FR0010592022,21/09/22,107.33,,107.33,207864629.17,107.33
FR0010592022,20/09/22,106.89,,106.89,206980900.04,106.89
FR0010592022,19/09/22,108.43,,108.43,210469418.57,108.43
FR0010592022,16/09/22,108.53,,108.53,210632848.04,108.53
FR0010592022,15/09/22,109.42,,109.42,212181155.42,109.42
FR0010592022,14/09/22,110.73,,110.73,214813874.55,110.73
FR0010592022,13/09/22,110.06,,110.06,213484136.14,110.06
FR0010592022,12/09/22,113.48,,113.48,220198499.20,113.48
FR0010592022,09/09/22,113.00,,113.00,219152120.04,113.00
FR0010592022,08/09/22,111.76,,111.76,216729419.24,111.76
FR0010592022,07/09/22,111.63,,111.63,216444202.06,111.63
FR0010592022,06/09/22,109.67,,109.67,212579227.90,109.67
FR0010592022,05/09/22,109.63,,109.63,212315059.25,109.63
FR0010592022,02/09/22,109.73,,109.73,212448257.66,109.73
FR0010592022,01/09/22,109.43,,109.43,211921253.89,109.43
FR0010592022,31/08/22,110.06,,110.06,213101976.55,110.06
FR0010592022,30/08/22,110.88,,110.88,214564887.50,110.88
FR0010592022,29/08/22,111.91,,111.91,216516652.83,111.91
FR0010592022,26/08/22,113.12,,113.12,218844644.51,113.12
FR0010592022,25/08/22,116.54,,116.54,225435432.02,116.54
FR0010592022,24/08/22,115.65,,115.65,223676321.02,115.65
FR0010592022,23/08/22,115.03,,115.03,222326115.57,115.03
FR0010592022,22/08/22,115.36,,115.36,222853425.82,115.36
FR0010592022,19/08/22,117.12,,117.12,226207466.01,117.12
FR0010592022,18/08/22,117.61,,117.61,227138800.08,117.61
FR0010592022,17/08/22,117.49,,117.49,227894349.63,117.49
FR0010592022,16/08/22,118.70,,118.70,230065072.04,118.70
FR0010592022,12/08/22,117.54,,117.54,228355052.90,117.54
FR0010592022,11/08/22,116.04,,116.04,225314425.37,116.04
FR0010592022,10/08/22,116.31,,116.31,225799313.76,116.31
FR0010592022,09/08/22,114.59,,114.59,222290117.66,114.59
FR0010592022,08/08/22,115.89,,115.89,224738546.64,115.89
FR0010592022,05/08/22,115.24,,115.24,223389811.77,115.24
FR0010592022,04/08/22,116.61,,116.61,226065274.48,116.61
FR0010592022,03/08/22,115.59,,115.59,224116690.96,115.59
FR0010592022,02/08/22,114.65,,114.65,222408917.31,114.65
FR0010592022,01/08/22,115.26,,115.26,224231395.42,115.26
FR0010592022,29/07/22,115.67,,115.67,224989444.94,115.67
FR0010592022,28/07/22,114.97,,114.97,223612916.82,114.97
FR0010592022,27/07/22,112.11,,112.11,217993579.87,112.11
FR0010592022,26/07/22,110.46,,110.46,214690311.32,110.46
