CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011048537,18/04/24,1049.23,,1049.23,89701200.36,1049.23
FR0011048537,17/04/24,1049.04,,1049.04,89838770.46,1049.04
FR0011048537,16/04/24,1048.93,,1048.93,89617562.64,1048.93
FR0011048537,15/04/24,1048.81,,1048.81,90229238.23,1048.81
FR0011048537,14/04/24,1048.72,,1048.72,92577844.56,1048.72
FR0011048537,11/04/24,1048.45,,1048.45,95132444.02,1048.45
FR0011048537,10/04/24,1048.22,,1048.22,94566628.11,1048.22
FR0011048537,09/04/24,1048.12,,1048.12,90097717.31,1048.12
FR0011048537,08/04/24,1047.98,,1047.98,93935484.34,1047.98
FR0011048537,07/04/24,1047.89,,1047.89,88377019.56,1047.89
FR0011048537,04/04/24,1047.62,,1047.62,88543578.68,1047.62
FR0011048537,03/04/24,1047.41,,1047.41,91943118.06,1047.41
FR0011048537,02/04/24,1047.30,,1047.30,91884504.31,1047.30
FR0011048537,01/04/24,1047.19,,1047.19,91109996.89,1047.19
FR0011048537,27/03/24,1046.68,,1046.68,90468973.12,1046.68
FR0011048537,26/03/24,1046.48,,1046.48,90419562.28,1046.48
FR0011048537,25/03/24,1046.36,,1046.36,90491238.12,1046.36
FR0011048537,24/03/24,1046.24,,1046.24,91104685.42,1046.24
FR0011048537,21/03/24,1045.98,,1045.98,92109601.64,1045.98
FR0011048537,20/03/24,1045.79,,1045.79,91776405.15,1045.79
FR0011048537,19/03/24,1045.66,,1045.66,91979298.78,1045.66
FR0011048537,18/03/24,1045.54,,1045.54,94978969.35,1045.54
FR0011048537,17/03/24,1045.43,,1045.43,95263237.81,1045.43
FR0011048537,14/03/24,1045.16,,1045.16,92147647.99,1045.16
FR0011048537,13/03/24,1044.95,,1044.95,90213433.52,1044.95
FR0011048537,12/03/24,1044.83,,1044.83,91548904.25,1044.83
FR0011048537,11/03/24,1044.71,,1044.71,91378937.38,1044.71
FR0011048537,10/03/24,1044.59,,1044.59,91010051.84,1044.59
FR0011048537,07/03/24,1044.28,,1044.28,90257852.26,1044.28
FR0011048537,06/03/24,1044.10,,1044.10,90379173.27,1044.10
FR0011048537,05/03/24,1043.98,,1043.98,89473687.96,1043.98
FR0011048537,04/03/24,1043.86,,1043.86,87447377.47,1043.86
FR0011048537,03/03/24,1043.74,,1043.74,89505344.05,1043.74
FR0011048537,29/02/24,1043.48,,1043.48,87291719.05,1043.48
FR0011048537,28/02/24,1043.27,,1043.27,87948838.66,1043.27
FR0011048537,27/02/24,1043.15,,1043.15,88123130.68,1043.15
FR0011048537,26/02/24,1043.05,,1043.05,91019694.82,1043.05
FR0011048537,25/02/24,1042.93,,1042.93,90739948.72,1042.93
FR0011048537,22/02/24,1042.64,,1042.64,90223452.30,1042.64
FR0011048537,21/02/24,1042.45,,1042.45,89358585.75,1042.45
FR0011048537,20/02/24,1042.34,,1042.34,88653751.22,1042.34
FR0011048537,19/02/24,1042.21,,1042.21,88583823.86,1042.21
FR0011048537,18/02/24,1042.10,,1042.10,86755264.60,1042.10
FR0011048537,15/02/24,1041.84,,1041.84,87426802.26,1041.84
FR0011048537,14/02/24,1041.64,,1041.64,89434805.64,1041.64
FR0011048537,13/02/24,1041.53,,1041.53,88929369.68,1041.53
FR0011048537,12/02/24,1041.41,,1041.41,88319650.97,1041.41
FR0011048537,11/02/24,1041.30,,1041.30,90424866.07,1041.30
FR0011048537,08/02/24,1041.02,,1041.02,90423144.86,1041.02
FR0011048537,07/02/24,1040.82,,1040.82,92566792.61,1040.82
FR0011048537,06/02/24,1040.70,,1040.70,91084130.01,1040.70
FR0011048537,05/02/24,1040.59,,1040.59,90947424.53,1040.59
FR0011048537,04/02/24,1040.48,,1040.48,90464950.66,1040.48
FR0011048537,01/02/24,1040.16,,1040.16,92229045.47,1040.16
FR0011048537,31/01/24,1039.98,,1039.98,91489843.05,1039.98
FR0011048537,30/01/24,1039.86,,1039.86,86319200.14,1039.86
FR0011048537,29/01/24,1039.74,,1039.74,88617382.29,1039.74
FR0011048537,28/01/24,1039.62,,1039.62,89579261.02,1039.62
FR0011048537,25/01/24,1039.35,,1039.35,92980572.09,1039.35
FR0011048537,24/01/24,1039.17,,1039.17,87496696.28,1039.17
FR0011048537,23/01/24,1039.06,,1039.06,91603903.41,1039.06
FR0011048537,22/01/24,1038.94,,1038.94,96614235.94,1038.94
FR0011048537,21/01/24,1038.82,,1038.82,101109284.83,1038.82
FR0011048537,18/01/24,1038.53,,1038.53,105124743.22,1038.53
FR0011048537,17/01/24,1038.35,,1038.35,101297617.31,1038.35
FR0011048537,16/01/24,1038.24,,1038.24,100409945.30,1038.24
FR0011048537,15/01/24,1038.12,,1038.12,99548007.71,1038.12
FR0011048537,14/01/24,1038.01,,1038.01,101998445.65,1038.01
FR0011048537,11/01/24,1037.74,,1037.74,98663013.86,1037.74
FR0011048537,10/01/24,1037.47,,1037.47,101362165.72,1037.47
FR0011048537,09/01/24,1037.34,,1037.34,101127778.98,1037.34
FR0011048537,08/01/24,1037.22,,1037.22,102442908.52,1037.22
FR0011048537,07/01/24,1037.03,,1037.03,101786060.99,1037.03
FR0011048537,04/01/24,1036.82,,1036.82,100391497.43,1036.82
FR0011048537,03/01/24,1036.66,,1036.66,97600698.47,1036.66
FR0011048537,02/01/24,1036.54,,1036.54,100232891.81,1036.54
FR0011048537,01/01/24,1036.48,,1036.48,100713105.60,1036.48
FR0011048537,28/12/23,1036.09,,1036.09,99624586.68,1036.09
FR0011048537,27/12/23,1035.90,,1035.90,101237168.70,1035.90
FR0011048537,26/12/23,1035.78,,1035.78,101312734.57,1035.78
FR0011048537,21/12/23,1035.31,,1035.31,101068470.16,1035.31
FR0011048537,20/12/23,1035.09,,1035.09,100752086.32,1035.09
FR0011048537,19/12/23,1034.98,,1034.98,103032939.07,1034.98
FR0011048537,18/12/23,1034.87,,1034.87,103241329.19,1034.87
FR0011048537,17/12/23,1034.75,,1034.75,102199522.21,1034.75
FR0011048537,14/12/23,1034.42,,1034.42,102435958.30,1034.42
FR0011048537,13/12/23,1034.26,,1034.26,103853354.14,1034.26
FR0011048537,12/12/23,1034.14,,1034.14,104065250.47,1034.14
FR0011048537,11/12/23,1034.03,,1034.03,104836146.41,1034.03
FR0011048537,10/12/23,1033.92,,1033.92,104557480.82,1033.92
FR0011048537,07/12/23,1033.62,,1033.62,104459179.75,1033.62
FR0011048537,06/12/23,1033.46,,1033.46,104736209.44,1033.46
FR0011048537,05/12/23,1033.35,,1033.35,102696429.52,1033.35
FR0011048537,04/12/23,1033.21,,1033.21,104231008.34,1033.21
FR0011048537,03/12/23,1033.10,,1033.10,105779252.06,1033.10
FR0011048537,30/11/23,1032.86,,1032.86,104608094.63,1032.86
FR0011048537,29/11/23,1032.67,,1032.67,103548214.75,1032.67
FR0011048537,28/11/23,1032.55,,1032.55,101731452.98,1032.55
FR0011048537,27/11/23,1032.42,,1032.42,102007251.72,1032.42
FR0011048537,26/11/23,1032.31,,1032.31,102319789.41,1032.31
FR0011048537,23/11/23,1032.01,,1032.01,102272931.71,1032.01
FR0011048537,22/11/23,1031.83,,1031.83,103555593.80,1031.83
FR0011048537,21/11/23,1031.72,,1031.72,103384501.93,1031.72
FR0011048537,20/11/23,1031.61,,1031.61,104398803.87,1031.61
FR0011048537,19/11/23,1031.49,,1031.49,104601885.55,1031.49
FR0011048537,16/11/23,1031.20,,1031.20,104000683.00,1031.20
FR0011048537,15/11/23,1031.04,,1031.04,108775730.20,1031.04
FR0011048537,14/11/23,1030.92,,1030.92,113011365.48,1030.92
FR0011048537,13/11/23,1030.80,,1030.80,113208169.95,1030.80
FR0011048537,12/11/23,1030.70,,1030.70,111295965.29,1030.70
FR0011048537,09/11/23,1030.43,,1030.43,108303385.72,1030.43
FR0011048537,08/11/23,1030.24,,1030.24,108181143.76,1030.24
FR0011048537,07/11/23,1030.13,,1030.13,108341823.05,1030.13
FR0011048537,06/11/23,1030.01,,1030.01,107807184.15,1030.01
FR0011048537,05/11/23,1029.87,,1029.87,106021265.25,1029.87
FR0011048537,02/11/23,1029.60,,1029.60,104216856.76,1029.60
FR0011048537,01/11/23,1029.40,,1029.40,103816364.62,1029.40
FR0011048537,30/10/23,1029.16,,1029.16,104830700.72,1029.16
FR0011048537,29/10/23,1029.05,,1029.05,104863880.36,1029.05
FR0011048537,26/10/23,1028.77,,1028.77,105524663.99,1028.77
FR0011048537,25/10/23,1028.58,,1028.58,104220845.80,1028.58
FR0011048537,24/10/23,1028.46,,1028.46,103533410.78,1028.46
FR0011048537,23/10/23,1028.34,,1028.34,104404819.09,1028.34
FR0011048537,22/10/23,1028.23,,1028.23,104817147.83,1028.23
FR0011048537,19/10/23,1027.98,,1027.98,105007396.16,1027.98
FR0011048537,18/10/23,1027.78,,1027.78,103816496.68,1027.78
FR0011048537,17/10/23,1027.67,,1027.67,107871539.41,1027.67
FR0011048537,16/10/23,1027.54,,1027.54,111176066.22,1027.54
FR0011048537,15/10/23,1027.45,,1027.45,107311351.26,1027.45
FR0011048537,12/10/23,1027.19,,1027.19,107198307.50,1027.19
FR0011048537,11/10/23,1026.99,,1026.99,108731574.44,1026.99
FR0011048537,10/10/23,1026.85,,1026.85,109567110.41,1026.85
FR0011048537,09/10/23,1026.77,,1026.77,109692743.17,1026.77
FR0011048537,08/10/23,1026.66,,1026.66,109100088.64,1026.66
FR0011048537,05/10/23,1026.36,,1026.36,109161477.28,1026.36
FR0011048537,04/10/23,1026.20,,1026.20,110114291.28,1026.20
FR0011048537,03/10/23,1026.09,,1026.09,107689272.00,1026.09
FR0011048537,02/10/23,1025.98,,1025.98,110365881.74,1025.98
FR0011048537,01/10/23,1025.88,,1025.88,110765892.19,1025.88
FR0011048537,28/09/23,1025.62,,1025.62,113528210.92,1025.62
FR0011048537,27/09/23,1025.47,,1025.47,115034194.45,1025.47
FR0011048537,26/09/23,1025.36,,1025.36,117017764.01,1025.36
FR0011048537,25/09/23,1025.25,,1025.25,112140500.86,1025.25
FR0011048537,24/09/23,1025.13,,1025.13,111213666.72,1025.13
FR0011048537,21/09/23,1024.85,,1024.85,113401245.86,1024.85
FR0011048537,20/09/23,1024.68,,1024.68,113776054.18,1024.68
FR0011048537,19/09/23,1024.57,,1024.57,113779401.11,1024.57
FR0011048537,18/09/23,1024.47,,1024.47,112177183.34,1024.47
FR0011048537,17/09/23,1024.38,,1024.38,111824901.89,1024.38
FR0011048537,14/09/23,1024.14,,1024.14,113321314.53,1024.14
FR0011048537,13/09/23,1023.95,,1023.95,115554726.96,1023.95
FR0011048537,12/09/23,1023.84,,1023.84,120196805.36,1023.84
FR0011048537,11/09/23,1023.74,,1023.74,123576379.07,1023.74
FR0011048537,10/09/23,1023.63,,1023.63,118246643.71,1023.63
FR0011048537,07/09/23,1023.35,,1023.35,116517126.69,1023.35
FR0011048537,06/09/23,1023.20,,1023.20,118367774.95,1023.20
FR0011048537,05/09/23,1023.09,,1023.09,120068077.24,1023.09
FR0011048537,04/09/23,1022.98,,1022.98,119989338.87,1022.98
FR0011048537,03/09/23,1022.88,,1022.88,119834015.57,1022.88
FR0011048537,31/08/23,1022.61,,1022.61,116571124.42,1022.61
FR0011048537,30/08/23,1022.46,,1022.46,115083143.39,1022.46
FR0011048537,29/08/23,1022.37,,1022.37,114019112.93,1022.37
FR0011048537,28/08/23,1022.25,,1022.25,113669073.14,1022.25
FR0011048537,27/08/23,1022.15,,1022.15,113615306.39,1022.15
FR0011048537,24/08/23,1021.86,,1021.86,112372305.51,1021.86
FR0011048537,23/08/23,1021.71,,1021.71,112212292.42,1021.71
FR0011048537,22/08/23,1021.61,,1021.61,111895404.89,1021.61
FR0011048537,21/08/23,1021.50,,1021.50,111685562.26,1021.50
FR0011048537,20/08/23,1021.40,,1021.40,110527939.34,1021.40
FR0011048537,17/08/23,1021.11,,1021.11,112581653.78,1021.11
FR0011048537,16/08/23,1020.96,,1020.96,112684118.38,1020.96
FR0011048537,15/08/23,1020.86,,1020.86,113265767.41,1020.86
FR0011048537,13/08/23,1020.65,,1020.65,113160999.55,1020.65
FR0011048537,10/08/23,1020.36,,1020.36,114108634.64,1020.36
FR0011048537,09/08/23,1020.21,,1020.21,114450466.35,1020.21
FR0011048537,08/08/23,1020.11,,1020.11,117186567.75,1020.11
FR0011048537,07/08/23,1020.00,,1020.00,120311953.79,1020.00
FR0011048537,06/08/23,1019.90,,1019.90,120671621.01,1019.90
FR0011048537,03/08/23,1019.61,,1019.61,121137151.50,1019.61
FR0011048537,02/08/23,1019.46,,1019.46,122108077.40,1019.46
FR0011048537,01/08/23,1019.35,,1019.35,121610583.01,1019.35
FR0011048537,31/07/23,1019.26,,1019.26,115289398.23,1019.26
FR0011048537,30/07/23,1019.18,,1019.18,117963909.16,1019.18
FR0011048537,27/07/23,1018.91,,1018.91,117747750.69,1018.91
FR0011048537,26/07/23,1018.78,,1018.78,118059136.78,1018.78
FR0011048537,25/07/23,1018.68,,1018.68,118232170.45,1018.68
FR0011048537,24/07/23,1018.58,,1018.58,119630987.80,1018.58
FR0011048537,23/07/23,1018.48,,1018.48,118148292.04,1018.48
FR0011048537,20/07/23,1018.20,,1018.20,114764661.86,1018.20
FR0011048537,19/07/23,1018.07,,1018.07,114993453.68,1018.07
FR0011048537,18/07/23,1017.97,,1017.97,114159690.44,1017.97
FR0011048537,17/07/23,1017.86,,1017.86,113865472.27,1017.86
FR0011048537,16/07/23,1017.77,,1017.77,113037355.78,1017.77
FR0011048537,12/07/23,1017.38,,1017.38,113269904.39,1017.38
FR0011048537,11/07/23,1017.28,,1017.28,113116504.88,1017.28
FR0011048537,10/07/23,1017.18,,1017.18,113972768.03,1017.18
FR0011048537,09/07/23,1017.07,,1017.07,115741960.82,1017.07
FR0011048537,06/07/23,1016.82,,1016.82,119135496.90,1016.82
FR0011048537,05/07/23,1016.66,,1016.66,118171425.43,1016.66
FR0011048537,04/07/23,1016.57,,1016.57,117602277.18,1016.57
FR0011048537,03/07/23,1016.47,,1016.47,110899664.21,1016.47
FR0011048537,02/07/23,1016.37,,1016.37,111849543.12,1016.37
FR0011048537,29/06/23,1016.12,,1016.12,111359694.93,1016.12
FR0011048537,28/06/23,1015.99,,1015.99,112522057.60,1015.99
FR0011048537,27/06/23,1015.90,,1015.90,113070361.87,1015.90
FR0011048537,26/06/23,1015.80,,1015.80,112689287.28,1015.80
FR0011048537,25/06/23,1015.72,,1015.72,113626027.35,1015.72
FR0011048537,22/06/23,1015.47,,1015.47,113904459.74,1015.47
FR0011048537,21/06/23,1015.31,,1015.31,113580111.80,1015.31
FR0011048537,20/06/23,1015.20,,1015.20,112357793.38,1015.20
FR0011048537,19/06/23,1015.10,,1015.10,113047929.02,1015.10
FR0011048537,18/06/23,1014.99,,1014.99,114670275.08,1014.99
FR0011048537,15/06/23,1014.78,,1014.78,112167160.81,1014.78
FR0011048537,14/06/23,1014.64,,1014.64,111910270.16,1014.64
FR0011048537,13/06/23,1014.56,,1014.56,114465325.61,1014.56
FR0011048537,12/06/23,1014.46,,1014.46,117291966.84,1014.46
FR0011048537,11/06/23,1014.36,,1014.36,115891631.61,1014.36
FR0011048537,08/06/23,1014.12,,1014.12,114939101.77,1014.12
FR0011048537,07/06/23,1013.99,,1013.99,116299870.93,1013.99
FR0011048537,06/06/23,1013.90,,1013.90,118620833.48,1013.90
FR0011048537,05/06/23,1013.80,,1013.80,119336827.60,1013.80
FR0011048537,04/06/23,1013.71,,1013.71,119480265.43,1013.71
FR0011048537,01/06/23,1013.56,,1013.56,119869805.61,1013.56
FR0011048537,31/05/23,1013.36,,1013.36,117774951.73,1013.36
FR0011048537,30/05/23,1013.26,,1013.26,117918396.93,1013.26
FR0011048537,29/05/23,1013.16,,1013.16,118220058.96,1013.16
FR0011048537,25/05/23,1012.85,,1012.85,118091873.89,1012.85
FR0011048537,24/05/23,1012.72,,1012.72,122289352.24,1012.72
FR0011048537,23/05/23,1012.63,,1012.63,120111627.17,1012.63
FR0011048537,22/05/23,1012.54,,1012.54,120773650.29,1012.54
FR0011048537,21/05/23,1012.45,,1012.45,119281970.09,1012.45
FR0011048537,18/05/23,1012.20,,1012.20,114395452.05,1012.20
FR0011048537,16/05/23,1012.00,,1012.00,113927810.85,1012.00
FR0011048537,15/05/23,1011.91,,1011.91,115050505.92,1011.91
FR0011048537,14/05/23,1011.82,,1011.82,113083070.33,1011.82
FR0011048537,11/05/23,1011.61,,1011.61,114256802.13,1011.61
FR0011048537,10/05/23,1011.46,,1011.46,114944686.07,1011.46
FR0011048537,09/05/23,1011.38,,1011.38,115006548.15,1011.38
FR0011048537,08/05/23,1011.28,,1011.28,117137225.75,1011.28
FR0011048537,04/05/23,1010.99,,1010.99,115901263.68,1010.99
FR0011048537,03/05/23,1010.87,,1010.87,115471448.27,1010.87
FR0011048537,02/05/23,1010.78,,1010.78,121752866.63,1010.78
FR0011048537,01/05/23,1010.67,,1010.67,137052239.46,1010.67
FR0011048537,27/04/23,1010.39,,1010.39,121935475.62,1010.39
FR0011048537,26/04/23,1010.25,,1010.25,120733004.54,1010.25
FR0011048537,25/04/23,1010.18,,1010.18,122192030.75,1010.18
FR0011048537,24/04/23,1010.10,,1010.10,120370615.92,1010.10
FR0011048537,23/04/23,1010.02,,1010.02,120746445.33,1010.02
FR0011048537,20/04/23,1009.81,,1009.81,120961825.85,1009.81
FR0011048537,19/04/23,1009.69,,1009.69,119562589.40,1009.69
FR0011048537,18/04/23,1009.60,,1009.60,119963627.43,1009.60
FR0011048537,17/04/23,1009.50,,1009.50,116390503.09,1009.50
FR0011048537,16/04/23,1009.40,,1009.40,117934838.07,1009.40
FR0011048537,13/04/23,1009.18,,1009.18,117720250.69,1009.18
FR0011048537,12/04/23,1009.05,,1009.05,116991506.28,1009.05
FR0011048537,11/04/23,1008.97,,1008.97,116228667.53,1008.97
FR0011048537,10/04/23,1008.92,,1008.92,119122187.65,1008.92
FR0011048537,05/04/23,1008.57,,1008.57,122636188.17,1008.57
FR0011048537,04/04/23,1008.38,,1008.38,120500205.46,1008.38
FR0011048537,03/04/23,1008.31,,1008.31,114568822.26,1008.31
FR0011048537,02/04/23,1008.22,,1008.22,114823629.64,1008.22
FR0011048537,30/03/23,1007.93,,1007.93,114133695.27,1007.93
FR0011048537,29/03/23,1007.88,,1007.88,107629435.09,1007.88
FR0011048537,28/03/23,1007.80,,1007.80,106397628.39,1007.80
FR0011048537,27/03/23,1007.72,,1007.72,106332284.63,1007.72
FR0011048537,26/03/23,1007.64,,1007.64,105912487.88,1007.64
FR0011048537,23/03/23,1007.45,,1007.45,105203573.70,1007.45
FR0011048537,22/03/23,1007.31,,1007.31,103344076.54,1007.31
FR0011048537,21/03/23,1007.22,,1007.22,108444031.83,1007.22
FR0011048537,20/03/23,1007.14,,1007.14,110021918.42,1007.14
FR0011048537,19/03/23,1007.11,,1007.11,109598975.35,1007.11
FR0011048537,16/03/23,1006.98,,1006.98,108860534.88,1006.98
FR0011048537,15/03/23,1006.85,,1006.85,109773666.74,1006.85
FR0011048537,14/03/23,1006.79,,1006.79,108463035.51,1006.79
FR0011048537,13/03/23,1006.76,,1006.76,108440878.56,1006.76
FR0011048537,12/03/23,1006.69,,1006.69,106965093.57,1006.69
FR0011048537,09/03/23,1006.54,,1006.54,109292620.96,1006.54
FR0011048537,08/03/23,1006.40,,1006.40,108330567.39,1006.40
FR0011048537,07/03/23,1006.32,,1006.32,109766083.03,1006.32
FR0011048537,06/03/23,1006.25,,1006.25,112120221.53,1006.25
FR0011048537,05/03/23,1006.17,,1006.17,111843883.47,1006.17
FR0011048537,02/03/23,1005.99,,1005.99,109456225.56,1005.99
FR0011048537,01/03/23,1005.86,,1005.86,107011458.15,1005.86
FR0011048537,28/02/23,1005.79,,1005.79,107390485.25,1005.79
FR0011048537,27/02/23,1005.71,,1005.71,107500492.86,1005.71
FR0011048537,26/02/23,1005.64,,1005.64,106157097.77,1005.64
FR0011048537,23/02/23,1005.48,,1005.48,106932944.64,1005.48
FR0011048537,22/02/23,1005.35,,1005.35,108184424.86,1005.35
FR0011048537,21/02/23,1005.30,,1005.30,107637635.77,1005.30
FR0011048537,20/02/23,1005.23,,1005.23,109028185.91,1005.23
FR0011048537,19/02/23,1005.15,,1005.15,108509104.13,1005.15
FR0011048537,16/02/23,1004.99,,1004.99,108800150.56,1004.99
FR0011048537,15/02/23,1004.87,,1004.87,108675877.35,1004.87
FR0011048537,14/02/23,1004.80,,1004.80,108624354.34,1004.80
FR0011048537,13/02/23,1004.72,,1004.72,110170569.50,1004.72
FR0011048537,12/02/23,1004.65,,1004.65,111766558.00,1004.65
FR0011048537,09/02/23,1004.49,,1004.49,112222888.23,1004.49
FR0011048537,08/02/23,1004.38,,1004.38,112716452.75,1004.38
FR0011048537,07/02/23,1004.32,,1004.32,112498391.52,1004.32
FR0011048537,06/02/23,1004.26,,1004.26,103408110.10,1004.26
FR0011048537,05/02/23,1004.22,,1004.22,104245003.44,1004.22
FR0011048537,02/02/23,1004.09,,1004.09,102220220.95,1004.09
FR0011048537,01/02/23,1003.94,,1003.94,101161539.34,1003.94
FR0011048537,31/01/23,1003.88,,1003.88,100076251.29,1003.88
FR0011048537,30/01/23,1003.84,,1003.84,99724979.05,1003.84
FR0011048537,29/01/23,1003.78,,1003.78,96242089.31,1003.78
FR0011048537,26/01/23,1003.64,,1003.64,88987139.53,1003.64
FR0011048537,25/01/23,1003.52,,1003.52,86283711.09,1003.52
FR0011048537,24/01/23,1003.46,,1003.46,86195847.61,1003.46
FR0011048537,23/01/23,1003.41,,1003.41,86062881.64,1003.41
FR0011048537,22/01/23,1003.37,,1003.37,87486324.77,1003.37
FR0011048537,19/01/23,1003.22,,1003.22,77194740.87,1003.22
FR0011048537,18/01/23,1003.10,,1003.10,77171812.04,1003.10
FR0011048537,17/01/23,1003.06,,1003.06,78911125.08,1003.06
FR0011048537,16/01/23,1003.01,,1003.01,80341432.03,1003.01
FR0011048537,15/01/23,1002.96,,1002.96,80350608.16,1002.96
FR0011048537,12/01/23,1002.80,,1002.80,83354168.92,1002.80
FR0011048537,11/01/23,1002.69,,1002.69,82706678.87,1002.69
FR0011048537,10/01/23,1002.60,,1002.60,82408939.39,1002.60
FR0011048537,09/01/23,1002.54,,1002.54,86109816.19,1002.54
FR0011048537,08/01/23,1002.48,,1002.48,87550691.35,1002.48
FR0011048537,05/01/23,1002.35,,1002.35,88748749.23,1002.35
FR0011048537,04/01/23,1002.26,,1002.26,88752668.88,1002.26
FR0011048537,03/01/23,1002.14,,1002.14,93336693.03,1002.14
FR0011048537,02/01/23,1002.09,,1002.09,94258637.27,1002.09
FR0011048537,01/01/23,1002.06,,1002.06,93276830.14,1002.06
FR0011048537,29/12/22,1001.94,,1001.94,92886111.42,1001.94
FR0011048537,28/12/22,1001.82,,1001.82,92763674.46,1001.82
FR0011048537,27/12/22,1001.81,,1001.81,92163616.35,1001.81
FR0011048537,26/12/22,1001.74,,1001.74,91220220.95,1001.74
FR0011048537,22/12/22,1001.54,,1001.54,91596839.11,1001.54
FR0011048537,21/12/22,1001.39,,1001.39,91671067.62,1001.39
FR0011048537,20/12/22,1001.36,,1001.36,91494011.52,1001.36
FR0011048537,19/12/22,1001.38,,1001.38,95294858.09,1001.38
FR0011048537,18/12/22,1001.34,,1001.34,96002679.97,1001.34
FR0011048537,15/12/22,1001.32,,1001.32,93578767.86,1001.32
FR0011048537,14/12/22,1001.25,,1001.25,94996347.25,1001.25
FR0011048537,13/12/22,1001.18,,1001.18,95619388.39,1001.18
FR0011048537,12/12/22,1001.13,,1001.13,95469575.49,1001.13
FR0011048537,11/12/22,1001.09,,1001.09,97623784.28,1001.09
FR0011048537,08/12/22,1001.01,,1001.01,94847271.67,1001.01
FR0011048537,07/12/22,1000.92,,1000.92,93801305.44,1000.92
FR0011048537,06/12/22,1000.87,,1000.87,92593773.27,1000.87
FR0011048537,05/12/22,1000.81,,1000.81,92250504.40,1000.81
FR0011048537,04/12/22,1000.77,,1000.77,92178152.78,1000.77
FR0011048537,01/12/22,1000.67,,1000.67,92696121.08,1000.67
FR0011048537,30/11/22,1000.54,,1000.54,92961116.25,1000.54
FR0011048537,29/11/22,1000.50,,1000.50,95842580.43,1000.50
FR0011048537,28/11/22,1000.45,,1000.45,94933748.56,1000.45
FR0011048537,27/11/22,1000.40,,1000.40,90877268.94,1000.40
FR0011048537,24/11/22,1000.31,,1000.31,92458016.30,1000.31
FR0011048537,23/11/22,1000.21,,1000.21,90468355.76,1000.21
FR0011048537,22/11/22,1000.16,,1000.16,90266897.66,1000.16
FR0011048537,21/11/22,1000.10,,1000.10,89344025.34,1000.10
FR0011048537,20/11/22,1000.07,,1000.07,93271990.73,1000.07
FR0011048537,17/11/22,999.97,,999.97,86232814.07,999.97
FR0011048537,16/11/22,999.81,,999.81,86261746.24,999.81
FR0011048537,15/11/22,999.76,,999.76,86336464.36,999.76
FR0011048537,14/11/22,999.70,,999.70,86602866.63,999.70
FR0011048537,13/11/22,999.65,,999.65,87499857.62,999.65
FR0011048537,09/11/22,999.50,,999.50,88000546.27,999.50
FR0011048537,08/11/22,999.46,,999.46,88838614.79,999.46
FR0011048537,07/11/22,999.41,,999.41,87807785.19,999.41
FR0011048537,06/11/22,999.32,,999.32,87848449.49,999.32
FR0011048537,03/11/22,999.27,,999.27,87378405.11,999.27
FR0011048537,02/11/22,999.20,,999.20,87343432.80,999.20
FR0011048537,01/11/22,999.18,,999.18,89741650.12,999.18
FR0011048537,30/10/22,999.14,,999.14,91124710.84,999.14
FR0011048537,27/10/22,999.08,,999.08,91421991.45,999.08
FR0011048537,26/10/22,999.03,,999.03,90095707.24,999.03
FR0011048537,25/10/22,999.00,,999.00,88702271.01,999.00
FR0011048537,24/10/22,998.98,,998.98,89057036.68,998.98
FR0011048537,23/10/22,998.95,,998.95,89040725.61,998.95
FR0011048537,20/10/22,998.88,,998.88,88976072.67,998.88
FR0011048537,19/10/22,998.85,,998.85,88931866.78,998.85
FR0011048537,18/10/22,998.82,,998.82,88892515.39,998.82
FR0011048537,17/10/22,998.78,,998.78,90265621.10,998.78
FR0011048537,16/10/22,998.76,,998.76,89024817.00,998.76
FR0011048537,13/10/22,998.72,,998.72,89471744.57,998.72
FR0011048537,12/10/22,998.66,,998.66,89511452.68,998.66
FR0011048537,11/10/22,998.64,,998.64,89857554.17,998.64
FR0011048537,10/10/22,998.64,,998.64,89874491.50,998.64
FR0011048537,09/10/22,998.63,,998.63,89693521.16,998.63
FR0011048537,06/10/22,998.60,,998.60,90312581.60,998.60
FR0011048537,05/10/22,998.56,,998.56,89604817.71,998.56
FR0011048537,04/10/22,998.47,,998.47,90133211.61,998.47
FR0011048537,03/10/22,998.42,,998.42,90366050.60,998.42
FR0011048537,02/10/22,998.37,,998.37,90645167.71,998.37
FR0011048537,29/09/22,998.33,,998.33,89765327.95,998.33
FR0011048537,28/09/22,998.27,,998.27,91444672.35,998.27
FR0011048537,27/09/22,998.37,,998.37,91871833.85,998.37
FR0011048537,26/09/22,998.40,,998.40,92896862.89,998.40
FR0011048537,25/09/22,998.42,,998.42,91612864.31,998.42
FR0011048537,22/09/22,998.38,,998.38,91365342.80,998.38
FR0011048537,21/09/22,998.37,,998.37,90924202.74,998.37
FR0011048537,20/09/22,998.40,,998.40,91533783.91,998.40
FR0011048537,19/09/22,998.39,,998.39,91138115.10,998.39
FR0011048537,18/09/22,998.38,,998.38,90390235.79,998.38
FR0011048537,15/09/22,998.38,,998.38,91172387.61,998.38
FR0011048537,14/09/22,998.35,,998.35,91898395.74,998.35
FR0011048537,13/09/22,998.36,,998.36,91291660.62,998.36
