CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0007465075,03/05/24,7163.89,,7163.89,9125743.51,7163.89
FR0007465075,02/05/24,7136.72,,7136.72,9091141.05,7136.72
FR0007465075,30/04/24,7113.25,,7113.25,9061247.50,7113.25
FR0007465075,29/04/24,7144.47,,7144.47,9101007.23,7144.47
FR0007465075,26/04/24,7112.82,,7112.82,9060690.79,7112.82
FR0007465075,25/04/24,7077.12,,7077.12,9015223.03,7077.12
FR0007465075,24/04/24,7098.53,,7098.53,9042490.97,7098.53
FR0007465075,23/04/24,7150.73,,7150.73,9317223.77,7150.73
FR0007465075,22/04/24,7156.17,,7156.17,9324306.78,7156.17
FR0007465075,19/04/24,7133.19,,7133.19,9294372.12,7133.19
FR0007465075,18/04/24,7135.46,,7135.46,9094624.63,7135.46
FR0007465075,17/04/24,7146.30,,7146.30,9108440.26,7146.30
FR0007465075,16/04/24,7132.89,,7132.89,9091346.40,7132.89
FR0007465075,15/04/24,7161.56,,7161.56,9127898.24,7161.56
FR0007465075,12/04/24,7211.01,,7211.01,9190924.29,7211.01
FR0007465075,11/04/24,7152.53,,7152.53,9118534.30,7152.53
FR0007465075,10/04/24,7173.46,,7173.46,9145216.27,7173.46
FR0007465075,09/04/24,7206.50,,7206.50,8992753.95,7206.50
FR0007465075,08/04/24,7170.78,,7170.78,8897996.14,7170.78
FR0007465075,05/04/24,7183.21,,7183.21,8913409.91,7183.21
FR0007465075,04/04/24,7205.97,,7205.97,8941659.99,7205.97
FR0007465075,03/04/24,7175.74,,7175.74,8904144.82,7175.74
FR0007465075,02/04/24,7173.58,,7173.58,8901468.26,7173.58
FR0007465075,28/03/24,7225.49,,7225.49,8964757.80,7225.49
FR0007465075,27/03/24,7237.62,,7237.62,8979802.39,7237.62
FR0007465075,26/03/24,7209.75,,7209.75,8945232.48,7209.75
FR0007465075,25/03/24,7196.51,,7196.51,8928797.00,7196.51
FR0007465075,22/03/24,7223.34,,7223.34,8962094.68,7223.34
FR0007465075,21/03/24,7195.12,,7195.12,8933184.14,7195.12
FR0007465075,20/03/24,7175.62,,7175.62,8908977.78,7175.62
FR0007465075,19/03/24,7172.73,,7172.73,8905387.52,7172.73
FR0007465075,18/03/24,7171.24,,7171.24,8904536.21,7171.24
FR0007465075,15/03/24,7173.52,,7173.52,8907368.78,7173.52
FR0007465075,14/03/24,7178.89,,7178.89,8914041.53,7178.89
FR0007465075,13/03/24,7215.32,,7215.32,8959276.12,7215.32
FR0007465075,12/03/24,7224.89,,7224.89,8971165.38,7224.89
FR0007465075,11/03/24,7231.39,,7231.39,8979231.33,7231.39
FR0007465075,08/03/24,7253.80,,7253.80,9259309.92,7253.80
FR0007465075,07/03/24,7230.39,,7230.39,9229431.96,7230.39
FR0007465075,06/03/24,7216.78,,7216.78,9210253.53,7216.78
FR0007465075,05/03/24,7204.75,,7204.75,9792615.48,7204.75
FR0007465075,04/03/24,7164.53,,7164.53,10472187.04,7164.53
FR0007465075,01/03/24,7145.65,,7145.65,10444590.07,7145.65
FR0007465075,29/02/24,7152.81,,7152.81,10455057.48,7152.81
FR0007465075,28/02/24,7129.19,,7129.19,10420540.67,7129.19
FR0007465075,27/02/24,7122.74,,7122.74,10411107.26,7122.74
FR0007465075,26/02/24,7133.15,,7133.15,10426323.47,7133.15
FR0007465075,23/02/24,7174.71,,7174.71,10453248.78,7174.71
FR0007465075,22/02/24,7129.23,,7129.23,10386984.65,7129.23
FR0007465075,21/02/24,7120.92,,7120.92,9541732.23,7120.92
FR0007465075,20/02/24,7164.56,,7164.56,9600205.43,7164.56
FR0007465075,19/02/24,7143.52,,7143.52,9343468.96,7143.52
FR0007465075,16/02/24,7147.48,,7147.48,9348658.98,7147.48
FR0007465075,15/02/24,7166.51,,7166.51,9373537.55,7166.51
FR0007465075,14/02/24,7170.90,,7170.90,9379281.03,7170.90
FR0007465075,13/02/24,7134.52,,7134.52,9331695.70,7134.52
FR0007465075,12/02/24,7152.31,,7152.31,9289889.23,7152.31
FR0007465075,09/02/24,7133.61,,7133.61,8851803.96,7133.61
FR0007465075,08/02/24,7151.85,,7151.85,8881801.01,7151.85
FR0007465075,07/02/24,7171.25,,7171.25,8905894.02,7171.25
FR0007465075,06/02/24,7185.61,,7185.61,8923724.70,7185.61
FR0007465075,05/02/24,7173.47,,7173.47,8908658.58,7173.47
FR0007465075,02/02/24,7209.07,,7209.07,8952861.76,7209.07
FR0007465075,01/02/24,7257.53,,7257.53,9608189.88,7257.53
FR0007465075,31/01/24,7253.86,,7253.86,9612035.42,7253.86
FR0007465075,30/01/24,7204.11,,7204.11,9546111.49,7204.11
FR0007465075,29/01/24,7226.17,,7226.17,9575341.17,7226.17
FR0007465075,26/01/24,7187.91,,7187.91,9524654.59,7187.91
FR0007465075,25/01/24,7189.91,,7189.91,9462592.25,7189.91
FR0007465075,24/01/24,7154.64,,7154.64,8825473.98,7154.64
FR0007465075,23/01/24,7148.27,,7148.27,8817618.10,7148.27
FR0007465075,22/01/24,7179.52,,7179.52,8856161.75,7179.52
FR0007465075,19/01/24,7154.52,,7154.52,8477262.79,7154.52
FR0007465075,18/01/24,7146.83,,7146.83,11362614.46,7146.83
FR0007465075,17/01/24,7155.28,,7155.28,11374621.18,7155.28
FR0007465075,16/01/24,7195.42,,7195.42,11438423.52,7195.42
FR0007465075,15/01/24,7205.73,,7205.73,11127920.51,7205.73
FR0007465075,12/01/24,7235.07,,7235.07,11173235.08,7235.07
FR0007465075,11/01/24,7202.14,,7202.14,10989003.96,7202.14
FR0007465075,10/01/24,7191.05,,7191.05,10972084.32,7191.05
FR0007465075,09/01/24,7201.23,,7201.23,10541059.72,7201.23
FR0007465075,08/01/24,7225.82,,7225.82,10089110.24,7225.82
FR0007465075,05/01/24,7211.37,,7211.37,10068937.90,7211.37
FR0007465075,04/01/24,7229.32,,7229.32,10085768.74,7229.32
FR0007465075,03/01/24,7282.52,,7282.52,9779106.30,7282.52
FR0007465075,02/01/24,7266.87,,7266.87,9758099.11,7266.87
FR0007465075,29/12/23,7284.87,,7284.87,9782265.14,7284.87
FR0007465075,28/12/23,7317.53,,7317.53,9826126.63,7317.53
FR0007465075,27/12/23,7360.30,,7360.30,9883550.81,7360.30
FR0007465075,22/12/23,7326.23,,7326.23,9837804.88,7326.23
FR0007465075,21/12/23,7320.28,,7320.28,9864218.50,7320.28
FR0007465075,20/12/23,7311.65,,7311.65,9838703.96,7311.65
FR0007465075,19/12/23,7286.52,,7286.52,9804888.02,7286.52
FR0007465075,18/12/23,7241.19,,7241.19,9743884.88,7241.19
FR0007465075,15/12/23,7270.75,,7270.75,9775956.96,7270.75
FR0007465075,14/12/23,7224.85,,7224.85,11739881.30,7224.85
FR0007465075,13/12/23,7177.08,,7177.08,11465494.51,7177.08
FR0007465075,12/12/23,7143.84,,7143.84,12391105.61,7143.84
FR0007465075,11/12/23,7118.62,,7118.62,12347363.51,7118.62
FR0007465075,08/12/23,7118.48,,7118.48,12347122.64,7118.48
FR0007465075,07/12/23,7175.76,,7175.76,12446474.58,7175.76
FR0007465075,06/12/23,7168.60,,7168.60,12434047.48,7168.60
FR0007465075,05/12/23,7140.72,,7140.72,12607050.52,7140.72
FR0007465075,04/12/23,7093.34,,7093.34,13027030.56,7093.34
FR0007465075,01/12/23,7097.14,,7097.14,13034014.01,7097.14
FR0007465075,30/11/23,7052.71,,7052.71,13206514.87,7052.71
FR0007465075,29/11/23,7061.72,,7061.72,13223383.26,7061.72
FR0007465075,28/11/23,7029.83,,7029.83,13414838.85,7029.83
FR0007465075,27/11/23,7009.62,,7009.62,13376268.74,7009.62
FR0007465075,24/11/23,6947.87,,6947.87,13258448.90,6947.87
FR0007465075,23/11/23,6959.09,,6959.09,13279860.46,6959.09
FR0007465075,22/11/23,6982.51,,6982.51,13324548.80,6982.51
FR0007465075,21/11/23,6982.10,,6982.10,13413504.29,6982.10
FR0007465075,20/11/23,6959.47,,6959.47,13370026.06,6959.47
FR0007465075,17/11/23,6968.69,,6968.69,13387747.14,6968.69
FR0007465075,16/11/23,6970.01,,6970.01,13390280.60,6970.01
FR0007465075,15/11/23,6939.72,,6939.72,13332084.00,6939.72
FR0007465075,14/11/23,6953.04,,6953.04,13357691.50,6953.04
FR0007465075,13/11/23,6872.14,,6872.14,13202257.40,6872.14
FR0007465075,10/11/23,6872.06,,6872.06,13202113.66,6872.06
FR0007465075,09/11/23,6900.36,,6900.36,13608714.85,6900.36
FR0007465075,08/11/23,6909.03,,6909.03,13625820.49,6909.03
FR0007465075,07/11/23,6883.21,,6883.21,13574891.71,6883.21
FR0007465075,06/11/23,6833.12,,6833.12,13838885.12,6833.12
FR0007465075,03/11/23,6885.94,,6885.94,13945851.26,6885.94
FR0007465075,02/11/23,6852.98,,6852.98,14123931.51,6852.98
FR0007465075,31/10/23,6795.41,,6795.41,14005294.04,6795.41
FR0007465075,30/10/23,6789.28,,6789.28,13992663.91,6789.28
FR0007465075,27/10/23,6774.84,,6774.84,13962888.33,6774.84
FR0007465075,26/10/23,6752.43,,6752.43,13916704.36,6752.43
FR0007465075,25/10/23,6731.54,,6731.54,13636859.16,6731.54
FR0007465075,24/10/23,6764.70,,6764.70,13704048.19,6764.70
FR0007465075,23/10/23,6744.69,,6744.69,13663500.48,6744.69
FR0007465075,20/10/23,6727.63,,6727.63,13639122.11,6727.63
FR0007465075,19/10/23,6704.79,,6704.79,13505654.50,6704.79
FR0007465075,18/10/23,6699.14,,6699.14,12893397.84,6699.14
FR0007465075,17/10/23,6725.39,,6725.39,12943926.21,6725.39
FR0007465075,16/10/23,6781.41,,6781.41,13051749.72,6781.41
FR0007465075,13/10/23,6803.03,,6803.03,13093354.09,6803.03
FR0007465075,12/10/23,6783.99,,6783.99,13056713.34,6783.99
FR0007465075,11/10/23,6814.08,,6814.08,13231273.80,6814.08
FR0007465075,10/10/23,6788.87,,6788.87,13182328.07,6788.87
FR0007465075,09/10/23,6778.69,,6778.69,13162555.66,6778.69
FR0007465075,06/10/23,6723.06,,6723.06,12516689.30,6723.06
FR0007465075,05/10/23,6727.86,,6727.86,12525635.10,6727.86
FR0007465075,04/10/23,6712.29,,6712.29,12496637.31,6712.29
FR0007465075,03/10/23,6690.18,,6690.18,12455482.00,6690.18
FR0007465075,02/10/23,6719.79,,6719.79,12510603.84,6719.79
FR0007465075,29/09/23,6753.52,,6753.52,12573404.03,6753.52
FR0007465075,28/09/23,6699.72,,6699.72,12473233.02,6699.72
FR0007465075,27/09/23,6747.03,,6747.03,12561316.53,6747.03
FR0007465075,26/09/23,6767.45,,6767.45,12599336.97,6767.45
FR0007465075,25/09/23,6781.14,,6781.14,12624819.36,6781.14
FR0007465075,22/09/23,6815.94,,6815.94,12689618.52,6815.94
FR0007465075,21/09/23,6821.77,,6821.77,12700461.82,6821.77
FR0007465075,20/09/23,6845.67,,6845.67,13357792.12,6845.67
FR0007465075,19/09/23,6821.86,,6821.86,13311342.13,6821.86
FR0007465075,18/09/23,6832.65,,6832.65,13332401.87,6832.65
FR0007465075,15/09/23,6852.63,,6852.63,13371372.67,6852.63
FR0007465075,14/09/23,6900.67,,6900.67,13465130.57,6900.67
FR0007465075,13/09/23,6850.46,,6850.46,13367139.30,6850.46
FR0007465075,12/09/23,6865.18,,6865.18,13395863.75,6865.18
FR0007465075,11/09/23,6870.81,,6870.81,13406848.51,6870.81
FR0007465075,08/09/23,6888.12,,6888.12,13440637.10,6888.12
FR0007465075,07/09/23,6887.18,,6887.18,12639878.96,6887.18
FR0007465075,06/09/23,6861.05,,6861.05,12591922.42,6861.05
FR0007465075,05/09/23,6895.17,,6895.17,12654542.24,6895.17
FR0007465075,04/09/23,6915.33,,6915.33,12691557.19,6915.33
FR0007465075,01/09/23,6942.20,,6942.20,12740861.19,6942.20
FR0007465075,31/08/23,6982.66,,6982.66,12815121.13,6982.66
FR0007465075,30/08/23,6929.88,,6929.88,12567876.23,6929.88
FR0007465075,29/08/23,6948.84,,6948.84,12602261.83,6948.84
FR0007465075,28/08/23,6909.68,,6909.68,12531234.59,6909.68
FR0007465075,25/08/23,6912.86,,6912.86,12537004.27,6912.86
FR0007465075,24/08/23,6937.14,,6937.14,12581045.77,6937.14
FR0007465075,23/08/23,6936.65,,6936.65,12580154.62,6936.65
FR0007465075,22/08/23,6865.41,,6865.41,12359895.52,6865.41
FR0007465075,21/08/23,6831.84,,6831.84,12299470.12,6831.84
FR0007465075,18/08/23,6870.62,,6870.62,12369282.47,6870.62
FR0007465075,17/08/23,6827.36,,6827.36,12291396.92,6827.36
FR0007465075,16/08/23,6854.76,,6854.76,12340724.67,6854.76
FR0007465075,14/08/23,6868.96,,6868.96,12366298.99,6868.96
FR0007465075,11/08/23,6879.53,,6879.53,12213341.80,6879.53
FR0007465075,10/08/23,6926.21,,6926.21,12196394.58,6926.21
FR0007465075,09/08/23,6938.14,,6938.14,12217406.15,6938.14
FR0007465075,08/08/23,6952.11,,6952.11,12242007.45,6952.11
FR0007465075,07/08/23,6887.16,,6887.16,12127642.69,6887.16
FR0007465075,04/08/23,6901.86,,6901.86,12153528.33,6901.86
FR0007465075,03/08/23,6881.53,,6881.53,12117716.44,6881.53
FR0007465075,02/08/23,6911.01,,6911.01,12169629.59,6911.01
FR0007465075,01/08/23,6900.44,,6900.44,12151022.30,6900.44
FR0007465075,31/07/23,6934.48,,6934.48,11156916.12,6934.48
FR0007465075,28/07/23,6934.22,,6934.22,11156499.76,6934.22
FR0007465075,27/07/23,6944.70,,6944.70,11173370.47,6944.70
FR0007465075,26/07/23,6932.00,,6932.00,11152930.85,6932.00
FR0007465075,25/07/23,6966.19,,6966.19,11207939.23,6966.19
FR0007465075,24/07/23,6975.51,,6975.51,11222938.04,6975.51
FR0007465075,21/07/23,6947.67,,6947.67,11178142.45,6947.67
FR0007465075,20/07/23,6930.80,,6930.80,11151002.95,6930.80
FR0007465075,19/07/23,6947.90,,6947.90,11391640.68,6947.90
FR0007465075,18/07/23,6967.52,,6967.52,11423812.02,6967.52
FR0007465075,17/07/23,6925.13,,6925.13,11354306.53,6925.13
FR0007465075,13/07/23,6929.67,,6929.67,11668384.49,6929.67
FR0007465075,12/07/23,6869.21,,6869.21,11566585.89,6869.21
FR0007465075,11/07/23,6794.33,,6794.33,10550436.80,6794.33
FR0007465075,10/07/23,6804.57,,6804.57,10750064.55,6804.57
FR0007465075,07/07/23,6811.47,,6811.47,9991272.21,6811.47
FR0007465075,06/07/23,6806.00,,6806.00,9983243.54,6806.00
FR0007465075,05/07/23,6889.09,,6889.09,9953173.17,6889.09
FR0007465075,04/07/23,6890.57,,6890.57,9955322.48,6890.57
FR0007465075,03/07/23,6899.77,,6899.77,9881592.28,6899.77
FR0007465075,30/06/23,6927.82,,6927.82,9921766.70,6927.82
FR0007465075,29/06/23,6918.12,,6918.12,9907873.05,6918.12
FR0007465075,28/06/23,6973.09,,6973.09,9986593.57,6973.09
FR0007465075,27/06/23,6954.52,,6954.52,9960002.52,6954.52
FR0007465075,26/06/23,6978.53,,6978.53,10322772.59,6978.53
FR0007465075,23/06/23,6957.14,,6957.14,10382400.33,6957.14
FR0007465075,22/06/23,6882.56,,6882.56,10271111.77,6882.56
FR0007465075,21/06/23,6918.30,,6918.30,10324449.32,6918.30
FR0007465075,20/06/23,6935.84,,6935.84,10045433.87,6935.84
FR0007465075,19/06/23,6884.55,,6884.55,9971162.03,6884.55
FR0007465075,16/06/23,6913.04,,6913.04,10012421.59,6913.04
FR0007465075,15/06/23,6886.08,,6886.08,9973373.38,6886.08
FR0007465075,14/06/23,6915.87,,6915.87,10016513.86,6915.87
FR0007465075,13/06/23,6931.99,,6931.99,10092560.73,6931.99
FR0007465075,12/06/23,6948.61,,6948.61,10116758.09,6948.61
FR0007465075,09/06/23,6941.20,,6941.20,10105965.22,6941.20
FR0007465075,08/06/23,6925.98,,6925.98,10083811.21,6925.98
FR0007465075,07/06/23,6892.27,,6892.27,10655032.53,6892.27
FR0007465075,06/06/23,6946.61,,6946.61,10739036.13,6946.61
FR0007465075,05/06/23,6942.10,,6942.10,10732065.90,6942.10
FR0007465075,02/06/23,6985.78,,6985.78,10799584.89,6985.78
FR0007465075,01/06/23,6999.48,,6999.48,10820764.57,6999.48
FR0007465075,31/05/23,6977.73,,6977.73,10986139.22,6977.73
FR0007465075,30/05/23,6933.39,,6933.39,10916330.26,6933.39
FR0007465075,26/05/23,6826.27,,6826.27,10747668.93,6826.27
FR0007465075,25/05/23,6829.75,,6829.75,10753160.21,6829.75
FR0007465075,24/05/23,6854.14,,6854.14,10791557.48,6854.14
FR0007465075,23/05/23,6860.05,,6860.05,10800858.76,6860.05
FR0007465075,22/05/23,6862.57,,6862.57,10804827.14,6862.57
FR0007465075,19/05/23,6881.13,,6881.13,10755820.06,6881.13
FR0007465075,17/05/23,6944.89,,6944.89,10855488.16,6944.89
FR0007465075,16/05/23,6935.83,,6935.83,10841331.37,6935.83
FR0007465075,15/05/23,6965.11,,6965.11,10887099.42,6965.11
FR0007465075,12/05/23,6971.98,,6971.98,10897825.47,6971.98
FR0007465075,11/05/23,6992.06,,6992.06,10929216.11,6992.06
FR0007465075,10/05/23,6955.43,,6955.43,10882118.49,6955.43
FR0007465075,09/05/23,6920.52,,6920.52,10746946.87,6920.52
FR0007465075,05/05/23,6944.60,,6944.60,10784345.39,6944.60
FR0007465075,04/05/23,6977.70,,6977.70,10475704.39,6977.70
FR0007465075,03/05/23,6958.85,,6958.85,10447412.86,6958.85
FR0007465075,02/05/23,6950.46,,6950.46,10434811.16,6950.46
FR0007465075,28/04/23,6934.07,,6934.07,10410204.14,6934.07
FR0007465075,27/04/23,6857.36,,6857.36,10295032.90,6857.36
FR0007465075,26/04/23,6888.78,,6888.78,10342211.08,6888.78
FR0007465075,25/04/23,6891.39,,6891.39,10103603.81,6891.39
FR0007465075,24/04/23,6829.38,,6829.38,9741194.04,6829.38
FR0007465075,21/04/23,6844.34,,6844.34,9762531.62,6844.34
FR0007465075,20/04/23,6861.76,,6861.76,9787380.91,6861.76
FR0007465075,19/04/23,6830.23,,6830.23,9521189.65,6830.23
FR0007465075,18/04/23,6853.72,,6853.72,9306072.51,6853.72
FR0007465075,17/04/23,6853.54,,6853.54,9182466.86,6853.54
FR0007465075,14/04/23,6864.21,,6864.21,9060841.73,6864.21
FR0007465075,13/04/23,6903.66,,6903.66,9112920.93,6903.66
FR0007465075,12/04/23,6904.28,,6904.28,9113741.16,6904.28
FR0007465075,11/04/23,6941.94,,6941.94,9164358.88,6941.94
FR0007465075,06/04/23,6982.34,,6982.34,9217687.61,6982.34
FR0007465075,05/04/23,6987.87,,6987.87,9224991.26,6987.87
FR0007465075,04/04/23,6948.41,,6948.41,9117124.17,6948.41
FR0007465075,03/04/23,6944.31,,6944.31,9111743.96,6944.31
FR0007465075,31/03/23,6930.49,,6930.49,9093609.41,6930.49
FR0007465075,30/03/23,6882.00,,6882.00,8654717.33,6882.00
FR0007465075,29/03/23,6914.50,,6914.50,8418847.22,6914.50
FR0007465075,28/03/23,6928.94,,6928.94,8436428.19,6928.94
FR0007465075,27/03/23,6975.39,,6975.39,8583659.71,6975.39
FR0007465075,24/03/23,7011.55,,7011.55,8628161.83,7011.55
FR0007465075,23/03/23,6975.24,,6975.24,8583480.29,6975.24
FR0007465075,22/03/23,6883.04,,6883.04,8470020.62,6883.04
FR0007465075,21/03/23,6911.39,,6911.39,8504912.61,6911.39
FR0007465075,20/03/23,6990.86,,6990.86,8700573.84,6990.86
FR0007465075,17/03/23,6977.30,,6977.30,8683689.90,6977.30
FR0007465075,16/03/23,6923.73,,6923.73,8765147.86,6923.73
FR0007465075,15/03/23,6989.31,,6989.31,8848167.70,6989.31
FR0007465075,14/03/23,6857.05,,6857.05,9050972.94,6857.05
FR0007465075,13/03/23,6927.02,,6927.02,9308048.72,6927.02
FR0007465075,10/03/23,6823.85,,6823.85,9169421.06,6823.85
FR0007465075,09/03/23,6762.81,,6762.81,9090443.07,6762.81
FR0007465075,08/03/23,6754.61,,6754.61,9079421.98,6754.61
FR0007465075,07/03/23,6728.21,,6728.21,9043936.98,6728.21
FR0007465075,06/03/23,6709.24,,6709.24,9018428.41,6709.24
FR0007465075,03/03/23,6724.05,,6724.05,8974967.68,6724.05
FR0007465075,02/03/23,6707.51,,6707.51,8952885.54,6707.51
FR0007465075,01/03/23,6724.39,,6724.39,8850292.91,6724.39
FR0007465075,28/02/23,6760.88,,6760.88,8898329.25,6760.88
FR0007465075,27/02/23,6792.41,,6792.41,8939823.17,6792.41
FR0007465075,24/02/23,6803.44,,6803.44,8954334.07,6803.44
FR0007465075,23/02/23,6836.83,,6836.83,8998280.64,6836.83
FR0007465075,22/02/23,6812.71,,6812.71,8966542.04,6812.71
FR0007465075,21/02/23,6806.75,,6806.75,8958700.34,6806.75
FR0007465075,20/02/23,6850.44,,6850.44,9016204.58,6850.44
FR0007465075,17/02/23,6862.51,,6862.51,9032088.79,6862.51
FR0007465075,16/02/23,6846.87,,6846.87,9011498.56,6846.87
FR0007465075,15/02/23,6850.45,,6850.45,8876921.58,6850.45
FR0007465075,14/02/23,6877.17,,6877.17,8780988.06,6877.17
FR0007465075,13/02/23,6908.39,,6908.39,8693213.59,6908.39
FR0007465075,10/02/23,6907.66,,6907.66,8487725.40,6907.66
FR0007465075,09/02/23,6943.95,,6943.95,8532318.24,6943.95
FR0007465075,08/02/23,6912.27,,6912.27,8441694.39,6912.27
FR0007465075,07/02/23,6920.73,,6920.73,8452022.52,6920.73
FR0007465075,06/02/23,6949.70,,6949.70,8869634.65,6949.70
FR0007465075,03/02/23,7013.77,,7013.77,8951413.34,7013.77
FR0007465075,02/02/23,7048.29,,7048.29,8948978.86,7048.29
FR0007465075,01/02/23,6886.79,,6886.79,8689410.86,6886.79
FR0007465075,31/01/23,6888.14,,6888.14,8691109.72,6888.14
FR0007465075,30/01/23,6869.30,,6869.30,9333666.17,6869.30
FR0007465075,27/01/23,6925.19,,6925.19,9409599.49,6925.19
FR0007465075,26/01/23,6947.50,,6947.50,9439920.05,6947.50
FR0007465075,25/01/23,6984.54,,6984.54,9490249.45,6984.54
FR0007465075,24/01/23,6990.05,,6990.05,9497736.58,6990.05
FR0007465075,23/01/23,6954.30,,6954.30,9449153.40,6954.30
FR0007465075,20/01/23,6975.81,,6975.81,9478377.17,6975.81
FR0007465075,19/01/23,7040.97,,7040.97,9566911.25,7040.97
FR0007465075,18/01/23,7051.77,,7051.77,9581593.77,7051.77
FR0007465075,17/01/23,7008.24,,7008.24,9552967.65,7008.24
FR0007465075,16/01/23,6953.18,,6953.18,9676385.05,6953.18
FR0007465075,13/01/23,6952.91,,6952.91,10093324.41,6952.91
FR0007465075,12/01/23,6958.79,,6958.79,10257822.47,6958.79
FR0007465075,11/01/23,6930.78,,6930.78,10383119.38,6930.78
FR0007465075,10/01/23,6843.96,,6843.96,10253049.02,6843.96
FR0007465075,09/01/23,6882.88,,6882.88,10311350.30,6882.88
FR0007465075,06/01/23,6885.44,,6885.44,10601225.28,6885.44
FR0007465075,05/01/23,6834.14,,6834.14,8506175.66,6834.14
FR0007465075,04/01/23,6857.18,,6857.18,8763539.18,6857.18
FR0007465075,03/01/23,6784.39,,6784.39,8829870.04,6784.39
FR0007465075,02/01/23,6760.44,,6760.44,8798701.25,6760.44
FR0007465075,30/12/22,6700.99,,6700.99,8721319.12,6700.99
FR0007465075,29/12/22,6765.19,,6765.19,8804880.11,6765.19
FR0007465075,28/12/22,6732.28,,6732.28,8762045.76,6732.28
FR0007465075,27/12/22,6723.88,,6723.88,8751114.91,6723.88
FR0007465075,23/12/22,6776.35,,6776.35,8764870.44,6776.35
FR0007465075,22/12/22,6793.37,,6793.37,8787557.69,6793.37
FR0007465075,21/12/22,6811.89,,6811.89,8811518.19,6811.89
FR0007465075,20/12/22,6809.37,,6809.37,8808259.41,6809.37
FR0007465075,19/12/22,6859.11,,6859.11,8872595.09,6859.11
FR0007465075,16/12/22,6880.70,,6880.70,8702239.76,6880.70
FR0007465075,15/12/22,6925.06,,6925.06,8758343.27,6925.06
FR0007465075,14/12/22,7049.72,,7049.72,8743900.63,7049.72
FR0007465075,13/12/22,7056.48,,7056.48,8752285.49,7056.48
FR0007465075,12/12/22,7041.20,,7041.20,8733335.26,7041.20
FR0007465075,09/12/22,7047.07,,7047.07,8740615.38,7047.07
FR0007465075,08/12/22,7085.85,,7085.85,9086322.83,7085.85
FR0007465075,07/12/22,7107.42,,7107.42,9540426.85,7107.42
FR0007465075,06/12/22,7093.26,,7093.26,9521420.43,7093.26
FR0007465075,05/12/22,7042.93,,7042.93,9453858.84,7042.93
FR0007465075,02/12/22,7049.82,,7049.82,9463106.28,7049.82
FR0007465075,01/12/22,7075.48,,7075.48,9497544.81,7075.48
FR0007465075,30/11/22,7026.72,,7026.72,9232019.82,7026.72
FR0007465075,29/11/22,7032.73,,7032.73,9239919.68,7032.73
FR0007465075,28/11/22,6996.96,,6996.96,9192918.71,6996.96
FR0007465075,25/11/22,7011.25,,7011.25,9211692.19,7011.25
FR0007465075,24/11/22,7081.20,,7081.20,9303599.56,7081.20
FR0007465075,23/11/22,7035.50,,7035.50,9243550.91,7035.50
FR0007465075,22/11/22,7009.08,,7009.08,9208839.57,7009.08
FR0007465075,21/11/22,7001.34,,7001.34,9198673.75,7001.34
FR0007465075,18/11/22,6994.36,,6994.36,9189503.85,6994.36
FR0007465075,17/11/22,6984.83,,6984.83,9603060.39,6984.83
FR0007465075,16/11/22,6999.09,,6999.09,9622658.00,6999.09
FR0007465075,15/11/22,6942.69,,6942.69,9549988.62,6942.69
FR0007465075,14/11/22,6914.15,,6914.15,9220327.67,6914.15
FR0007465075,10/11/22,7018.39,,7018.39,9359342.58,7018.39
FR0007465075,09/11/22,6923.88,,6923.88,9233308.76,6923.88
FR0007465075,08/11/22,6874.30,,6874.30,9167189.84,6874.30
FR0007465075,07/11/22,6843.43,,6843.43,9126021.17,6843.43
FR0007465075,04/11/22,6862.40,,6862.40,9151321.36,6862.40
FR0007465075,03/11/22,6885.81,,6885.81,9182542.30,6885.81
FR0007465075,02/11/22,6934.32,,6934.32,8797786.75,6934.32
FR0007465075,31/10/22,6933.65,,6933.65,8796943.70,6933.65
FR0007465075,28/10/22,6970.80,,6970.80,8844082.27,6970.80
FR0007465075,27/10/22,7054.55,,7054.55,8950329.02,7054.55
FR0007465075,26/10/22,6936.67,,6936.67,8800773.93,6936.67
FR0007465075,25/10/22,6904.50,,6904.50,8759957.34,6904.50
FR0007465075,24/10/22,6799.10,,6799.10,8626233.70,6799.10
FR0007465075,21/10/22,6751.51,,6751.51,8565856.51,6751.51
FR0007465075,20/10/22,6747.03,,6747.03,8560173.89,6747.03
FR0007465075,19/10/22,6751.02,,6751.02,8565233.32,6751.02
FR0007465075,18/10/22,6809.39,,6809.39,8639286.45,6809.39
FR0007465075,17/10/22,6809.17,,6809.17,8639007.67,6809.17
FR0007465075,14/10/22,6762.45,,6762.45,8579740.07,6762.45
FR0007465075,13/10/22,6799.58,,6799.58,8626847.66,6799.58
FR0007465075,12/10/22,6785.83,,6785.83,8620253.63,6785.83
FR0007465075,11/10/22,6801.71,,6801.71,8640433.03,6801.71
FR0007465075,10/10/22,6790.91,,6790.91,8626703.50,6790.91
FR0007465075,07/10/22,6819.03,,6819.03,8662436.64,6819.03
FR0007465075,06/10/22,6880.65,,6880.65,8740714.57,6880.65
FR0007465075,05/10/22,6906.67,,6906.67,8773766.60,6906.67
FR0007465075,04/10/22,7000.75,,7000.75,8893281.92,7000.75
FR0007465075,03/10/22,6970.89,,6970.89,8716880.93,6970.89
