CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0000097560,02/05/24,94.57,,140.57,8145121.41,94.57
FR0000097560,30/04/24,94.62,,140.64,8150032.07,94.62
FR0000097560,29/04/24,95.08,,141.33,8188974.87,95.08
FR0000097560,26/04/24,95.08,,141.33,8189635.54,95.08
FR0000097560,25/04/24,94.35,,140.24,8127705.76,94.35
FR0000097560,24/04/24,94.86,,141.00,8172070.62,94.86
FR0000097560,23/04/24,95.03,,141.25,8186937.96,95.03
FR0000097560,22/04/24,94.41,,140.33,8132940.10,94.41
FR0000097560,19/04/24,94.03,,139.77,8100540.95,94.03
FR0000097560,18/04/24,94.18,,139.99,8113276.99,94.18
FR0000097560,17/04/24,93.97,,139.68,8095435.04,93.97
FR0000097560,16/04/24,93.87,,139.53,8086802.00,93.87
FR0000097560,15/04/24,94.62,,140.64,8151741.14,94.62
FR0000097560,12/04/24,94.60,,140.61,8149481.69,94.60
FR0000097560,11/04/24,94.37,,140.27,8129515.41,94.37
FR0000097560,10/04/24,94.78,,140.88,8164812.38,94.78
FR0000097560,09/04/24,94.89,,141.04,8174944.54,94.89
FR0000097560,08/04/24,95.25,,141.58,8205943.81,95.25
FR0000097560,05/04/24,95.05,,141.28,8188948.10,95.05
FR0000097560,04/04/24,95.68,,142.22,8244455.33,95.68
FR0000097560,03/04/24,95.50,,141.95,8228705.47,95.50
FR0000097560,02/04/24,95.16,,141.45,8199369.42,95.16
FR0000097560,28/03/24,95.82,,142.43,8242777.29,95.82
FR0000097560,27/03/24,95.84,,142.46,8244600.36,95.84
FR0000097560,26/03/24,95.55,,142.03,8218983.30,95.55
FR0000097560,25/03/24,95.21,,141.52,8190146.47,95.21
FR0000097560,22/03/24,95.19,,141.49,8188551.63,95.19
FR0000097560,21/03/24,94.99,,141.19,8164693.84,94.99
FR0000097560,20/03/24,94.47,,140.42,8119355.74,94.47
FR0000097560,19/03/24,94.43,,140.36,8138894.18,94.43
FR0000097560,18/03/24,94.13,,139.91,8113472.45,94.13
FR0000097560,15/03/24,94.15,,139.94,8115188.77,94.15
FR0000097560,14/03/24,94.29,,140.15,8125581.32,94.29
FR0000097560,13/03/24,94.52,,140.49,8145169.96,94.52
FR0000097560,12/03/24,94.32,,140.20,8127392.37,94.32
FR0000097560,11/03/24,93.86,,139.51,8088357.51,93.86
FR0000097560,08/03/24,94.28,,140.14,8140985.51,94.28
FR0000097560,07/03/24,94.25,,140.09,8133694.52,94.25
FR0000097560,06/03/24,93.71,,139.29,8087311.59,93.71
FR0000097560,05/03/24,93.56,,139.07,8074606.56,93.56
FR0000097560,04/03/24,93.42,,138.86,8062648.50,93.42
FR0000097560,01/03/24,93.29,,138.67,8050805.96,93.29
FR0000097560,29/02/24,93.09,,138.37,8031166.58,93.09
FR0000097560,28/02/24,93.11,,138.40,8032822.24,93.11
FR0000097560,27/02/24,93.15,,138.46,8035880.24,93.15
FR0000097560,26/02/24,93.07,,138.34,8029665.96,93.07
FR0000097560,23/02/24,93.28,,138.65,8047003.79,93.28
FR0000097560,22/02/24,92.89,,138.07,9144135.91,92.89
FR0000097560,21/02/24,92.18,,137.02,9074430.28,92.18
FR0000097560,20/02/24,92.38,,137.31,9094254.56,92.38
FR0000097560,19/02/24,92.27,,137.15,9083055.09,92.27
FR0000097560,16/02/24,92.32,,137.22,9087858.66,92.32
FR0000097560,15/02/24,92.08,,136.87,9064914.10,92.08
FR0000097560,14/02/24,91.69,,136.29,9026430.01,91.69
FR0000097560,13/02/24,91.34,,135.77,8991763.31,91.34
FR0000097560,12/02/24,91.88,,136.57,9045329.99,91.88
FR0000097560,09/02/24,91.56,,136.09,9013461.89,91.56
FR0000097560,08/02/24,91.68,,136.27,9023371.54,91.68
FR0000097560,07/02/24,91.57,,136.11,9014001.03,91.57
FR0000097560,06/02/24,91.69,,136.29,9026129.88,91.69
FR0000097560,05/02/24,91.36,,135.80,8994082.97,91.36
FR0000097560,02/02/24,91.65,,136.23,9022780.13,91.65
FR0000097560,01/02/24,91.76,,136.39,9044950.61,91.76
FR0000097560,31/01/24,91.94,,136.66,9063043.07,91.94
FR0000097560,30/01/24,91.80,,136.45,9048338.83,91.80
FR0000097560,29/01/24,91.74,,136.36,9042891.25,91.74
FR0000097560,26/01/24,91.63,,136.20,9031877.34,91.63
FR0000097560,25/01/24,91.00,,135.26,8971923.97,91.00
FR0000097560,24/01/24,90.62,,134.70,8934776.91,90.62
FR0000097560,23/01/24,89.81,,133.49,8854789.64,89.81
FR0000097560,22/01/24,90.05,,133.85,8879144.47,90.05
FR0000097560,19/01/24,89.46,,132.97,8820285.32,89.46
FR0000097560,18/01/24,89.58,,133.15,8830237.76,89.58
FR0000097560,17/01/24,89.20,,132.59,8791883.56,89.20
FR0000097560,16/01/24,89.83,,133.52,8854305.57,89.83
FR0000097560,15/01/24,90.17,,134.03,8888230.09,90.17
FR0000097560,12/01/24,90.89,,135.10,8959078.21,90.89
FR0000097560,11/01/24,90.39,,134.36,8900603.50,90.39
FR0000097560,10/01/24,90.55,,134.59,8916543.50,90.55
FR0000097560,09/01/24,90.62,,134.70,8923222.82,90.62
FR0000097560,08/01/24,90.90,,135.11,8951565.26,90.90
FR0000097560,05/01/24,90.60,,134.67,8916876.62,90.60
FR0000097560,04/01/24,90.81,,134.98,8938070.66,90.81
FR0000097560,03/01/24,90.61,,134.68,8918298.94,90.61
FR0000097560,02/01/24,91.24,,135.62,8979775.88,91.24
FR0000097560,29/12/23,91.41,,135.87,8996588.44,91.41
FR0000097560,28/12/23,91.58,,136.12,9006439.81,91.58
FR0000097560,27/12/23,91.77,,136.41,9024849.54,91.77
FR0000097560,22/12/23,91.56,,136.09,9029583.91,91.56
FR0000097560,21/12/23,91.37,,135.81,9009452.33,91.37
FR0000097560,20/12/23,91.40,,135.86,9012862.45,91.40
FR0000097560,19/12/23,91.25,,135.63,8997982.99,91.25
FR0000097560,18/12/23,90.92,,135.14,8965415.55,90.92
FR0000097560,15/12/23,91.22,,135.59,8994777.05,91.22
FR0000097560,14/12/23,90.85,,135.04,8955435.43,90.85
FR0000097560,13/12/23,90.32,,134.25,8906324.84,90.32
FR0000097560,12/12/23,90.19,,134.06,8893385.92,90.19
FR0000097560,11/12/23,90.15,,134.00,9408506.49,90.15
FR0000097560,08/12/23,90.20,,134.07,9412745.67,90.20
FR0000097560,07/12/23,89.98,,133.75,9381451.51,89.98
FR0000097560,06/12/23,89.98,,133.75,9381286.35,89.98
FR0000097560,05/12/23,89.65,,133.26,9347239.89,89.65
FR0000097560,04/12/23,89.21,,132.60,9301431.32,89.21
FR0000097560,01/12/23,89.27,,132.69,9302327.80,89.27
FR0000097560,30/11/23,88.66,,131.78,9238365.36,88.66
FR0000097560,29/11/23,88.54,,131.61,9225879.96,88.54
FR0000097560,28/11/23,88.13,,131.00,9183214.37,88.13
FR0000097560,27/11/23,87.92,,130.68,9161359.22,87.92
FR0000097560,24/11/23,87.85,,130.58,9153574.14,87.85
FR0000097560,23/11/23,87.78,,130.48,9146663.80,87.78
FR0000097560,22/11/23,87.80,,130.51,9148322.76,87.80
FR0000097560,21/11/23,87.49,,130.05,9116269.25,87.49
FR0000097560,20/11/23,87.62,,130.24,9129815.24,87.62
FR0000097560,17/11/23,87.60,,130.21,9127676.33,87.60
FR0000097560,16/11/23,87.22,,129.64,9079509.98,87.22
FR0000097560,15/11/23,87.27,,129.72,9084777.14,87.27
FR0000097560,14/11/23,87.10,,129.47,9066756.78,87.10
FR0000097560,13/11/23,86.10,,127.98,8962243.31,86.10
FR0000097560,10/11/23,85.81,,127.55,8932163.74,85.81
FR0000097560,09/11/23,86.17,,128.08,8966614.63,86.17
FR0000097560,08/11/23,85.86,,127.62,8949086.72,85.86
FR0000097560,07/11/23,85.58,,127.21,8920251.28,85.58
FR0000097560,06/11/23,85.48,,127.06,8909741.69,85.48
FR0000097560,03/11/23,85.84,,127.59,8946556.68,85.84
FR0000097560,02/11/23,85.45,,127.01,8927599.40,85.45
FR0000097560,31/10/23,84.15,,125.08,8791413.57,84.15
FR0000097560,30/10/23,83.73,,124.46,8759653.33,83.73
FR0000097560,27/10/23,83.46,,124.05,8731326.69,83.46
FR0000097560,26/10/23,83.47,,124.07,8736671.10,83.47
FR0000097560,25/10/23,83.60,,124.26,8750066.11,83.60
FR0000097560,24/10/23,83.67,,124.37,8758061.12,83.67
FR0000097560,23/10/23,83.36,,123.91,8725765.18,83.36
FR0000097560,20/10/23,83.24,,123.73,8713251.45,83.24
FR0000097560,19/10/23,83.83,,124.60,8775477.11,83.83
FR0000097560,18/10/23,84.08,,124.98,8801352.26,84.08
FR0000097560,17/10/23,84.54,,125.66,8849599.84,84.54
FR0000097560,16/10/23,84.70,,125.90,8866704.39,84.70
FR0000097560,13/10/23,84.74,,125.96,8869875.14,84.74
FR0000097560,12/10/23,85.13,,126.54,8931478.04,85.13
FR0000097560,11/10/23,85.18,,126.61,8937100.46,85.18
FR0000097560,10/10/23,85.28,,126.76,8948107.81,85.28
FR0000097560,09/10/23,84.44,,125.51,8874732.33,84.44
FR0000097560,06/10/23,84.50,,125.60,8881692.94,84.50
FR0000097560,05/10/23,84.29,,125.29,8859465.69,84.29
FR0000097560,04/10/23,84.16,,125.10,11305952.62,84.16
FR0000097560,03/10/23,84.24,,125.21,11316930.22,84.24
FR0000097560,02/10/23,84.76,,125.99,11387660.87,84.76
FR0000097560,29/09/23,85.44,,127.00,11478218.81,85.44
FR0000097560,28/09/23,85.00,,126.34,11418801.38,85.00
FR0000097560,27/09/23,85.03,,126.39,11423076.24,85.03
FR0000097560,26/09/23,85.19,,126.63,11462404.93,85.19
FR0000097560,25/09/23,85.56,,127.18,11512991.07,85.56
FR0000097560,22/09/23,86.03,,127.87,11576050.67,86.03
FR0000097560,21/09/23,86.25,,128.20,11606857.13,86.25
FR0000097560,20/09/23,86.96,,129.26,11701749.77,86.96
FR0000097560,19/09/23,86.48,,128.54,11638005.69,86.48
FR0000097560,18/09/23,86.58,,128.69,11650793.32,86.58
FR0000097560,15/09/23,87.02,,129.35,11710645.55,87.02
FR0000097560,14/09/23,87.03,,129.36,11734263.55,87.03
FR0000097560,13/09/23,86.44,,128.48,11655676.38,86.44
FR0000097560,12/09/23,86.58,,128.69,11674309.42,86.58
FR0000097560,11/09/23,86.79,,129.00,11702694.15,86.79
FR0000097560,08/09/23,86.69,,128.86,11689090.60,86.69
FR0000097560,07/09/23,86.55,,128.65,11669567.35,86.55
FR0000097560,06/09/23,86.62,,128.75,11679010.77,86.62
FR0000097560,05/09/23,86.93,,129.21,11721608.99,86.93
FR0000097560,04/09/23,87.15,,129.54,11751575.19,87.15
FR0000097560,01/09/23,87.32,,129.79,11773287.62,87.32
FR0000097560,31/08/23,87.56,,130.15,11805827.32,87.56
FR0000097560,30/08/23,87.53,,130.10,11802082.68,87.53
FR0000097560,29/08/23,87.63,,130.25,11816127.66,87.63
FR0000097560,28/08/23,87.16,,129.55,11752086.00,87.16
FR0000097560,25/08/23,86.66,,128.81,11684334.35,86.66
FR0000097560,24/08/23,86.68,,128.84,11687423.42,86.68
FR0000097560,23/08/23,86.91,,129.18,11719109.55,86.91
FR0000097560,22/08/23,86.57,,128.68,11673388.43,86.57
FR0000097560,21/08/23,86.22,,128.16,11625246.26,86.22
FR0000097560,18/08/23,86.15,,128.05,11616370.09,86.15
FR0000097560,17/08/23,86.28,,128.25,11619592.16,86.28
FR0000097560,16/08/23,86.90,,129.17,11703928.37,86.90
FR0000097560,14/08/23,87.27,,129.72,11753421.62,87.27
FR0000097560,11/08/23,87.23,,129.66,11748077.40,87.23
FR0000097560,10/08/23,87.79,,130.49,11809290.59,87.79
FR0000097560,09/08/23,87.45,,129.99,11762934.96,87.45
FR0000097560,08/08/23,87.31,,129.78,11744370.81,87.31
FR0000097560,07/08/23,87.60,,130.21,11783139.27,87.60
FR0000097560,04/08/23,87.59,,130.19,11780229.96,87.59
FR0000097560,03/08/23,87.37,,129.87,11741683.69,87.37
FR0000097560,02/08/23,87.76,,130.45,11793739.62,87.76
FR0000097560,01/08/23,88.45,,131.47,11886934.88,88.45
FR0000097560,31/07/23,88.90,,132.14,11946840.78,88.90
FR0000097560,28/07/23,89.02,1.02,132.32,11963199.11,89.02
FR0000097560,27/07/23,90.07,,132.36,12105277.51,90.07
FR0000097560,26/07/23,89.32,,131.26,12004806.97,89.32
FR0000097560,25/07/23,89.54,,131.58,12034187.73,89.54
FR0000097560,24/07/23,89.41,,131.39,12017417.93,89.41
FR0000097560,21/07/23,89.42,,131.41,12018024.15,89.42
FR0000097560,20/07/23,89.44,,131.44,12008151.92,89.44
FR0000097560,19/07/23,89.38,,131.35,12002318.13,89.38
FR0000097560,18/07/23,89.36,,131.32,12000160.06,89.36
FR0000097560,17/07/23,89.01,,130.81,11953431.57,89.01
FR0000097560,13/07/23,89.23,,131.13,11982843.49,89.23
FR0000097560,12/07/23,88.81,,130.51,11925878.93,88.81
FR0000097560,11/07/23,87.88,,129.14,11800903.55,87.88
FR0000097560,10/07/23,87.55,,128.66,11776466.26,87.55
FR0000097560,07/07/23,87.51,,128.60,11771084.00,87.51
FR0000097560,06/07/23,87.26,,128.23,11761605.33,87.26
FR0000097560,05/07/23,88.45,,129.98,11922471.89,88.45
FR0000097560,04/07/23,88.68,,130.32,11953043.46,88.68
FR0000097560,03/07/23,88.68,,130.32,11953050.56,88.68
FR0000097560,30/06/23,88.85,,130.57,11989055.02,88.85
FR0000097560,29/06/23,88.37,,129.87,11921152.15,88.37
FR0000097560,28/06/23,88.35,,129.84,11918559.67,88.35
FR0000097560,27/06/23,87.97,,129.28,11867299.58,87.97
FR0000097560,26/06/23,87.90,,129.17,11858057.30,87.90
FR0000097560,23/06/23,87.83,,129.07,11848296.89,87.83
FR0000097560,22/06/23,87.91,,129.19,11846583.99,87.91
FR0000097560,21/06/23,88.05,,129.39,11865436.84,88.05
FR0000097560,20/06/23,88.37,,129.87,11908332.18,88.37
FR0000097560,19/06/23,88.46,,130.00,11920494.98,88.46
FR0000097560,16/06/23,88.85,,130.57,11972041.41,88.85
FR0000097560,15/06/23,88.66,,130.29,11939976.31,88.66
FR0000097560,14/06/23,88.82,,130.53,11961163.73,88.82
FR0000097560,13/06/23,88.62,,130.23,11934206.08,88.62
FR0000097560,12/06/23,88.37,,129.87,11900781.85,88.37
FR0000097560,09/06/23,88.14,,129.53,11870167.86,88.14
FR0000097560,08/06/23,88.21,,129.63,11879908.01,88.21
FR0000097560,07/06/23,88.10,,129.47,11865250.46,88.10
FR0000097560,06/06/23,88.14,,129.53,11870544.63,88.14
FR0000097560,05/06/23,88.04,,129.38,11857047.36,88.04
FR0000097560,02/06/23,88.25,,129.69,11884995.77,88.25
FR0000097560,01/06/23,87.77,,128.98,11820376.64,87.77
FR0000097560,31/05/23,87.47,,128.54,11779822.31,87.47
FR0000097560,30/05/23,87.87,,129.13,11858759.96,87.87
FR0000097560,26/05/23,87.96,,129.26,11871049.30,87.96
FR0000097560,25/05/23,87.53,,128.63,11789461.68,87.53
FR0000097560,24/05/23,87.68,,128.85,11818611.06,87.68
FR0000097560,23/05/23,88.36,,129.85,11909326.03,88.36
FR0000097560,22/05/23,88.68,,130.32,11952765.99,88.68
FR0000097560,19/05/23,88.64,,130.26,11922480.75,88.64
FR0000097560,17/05/23,88.29,,129.75,11875034.94,88.29
FR0000097560,16/05/23,88.26,,129.70,11871883.76,88.26
FR0000097560,15/05/23,88.34,,129.82,11882724.52,88.34
FR0000097560,12/05/23,88.34,,129.82,11882728.50,88.34
FR0000097560,11/05/23,88.20,,129.62,11860277.61,88.20
FR0000097560,10/05/23,88.09,,129.45,11845764.34,88.09
FR0000097560,09/05/23,88.10,,129.47,11846954.20,88.10
FR0000097560,05/05/23,88.12,,129.50,11849999.80,88.12
FR0000097560,04/05/23,87.72,,128.91,11796182.27,87.72
FR0000097560,03/05/23,88.06,,129.41,11841019.34,88.06
FR0000097560,02/05/23,87.87,,129.13,11816494.55,87.87
FR0000097560,28/04/23,88.33,,129.81,11878009.32,88.33
FR0000097560,27/04/23,88.05,,129.39,11839872.54,88.05
FR0000097560,26/04/23,87.90,,129.17,11819353.79,87.90
FR0000097560,25/04/23,88.02,,129.35,11836528.52,88.02
FR0000097560,24/04/23,88.23,,129.66,11986267.29,88.23
FR0000097560,21/04/23,88.30,,129.76,11996793.91,88.30
FR0000097560,20/04/23,88.15,,129.54,11979096.37,88.15
FR0000097560,19/04/23,88.16,,129.56,11980089.70,88.16
FR0000097560,18/04/23,88.13,,129.51,11975261.05,88.13
FR0000097560,17/04/23,87.83,,129.07,11935209.69,87.83
FR0000097560,14/04/23,87.86,,129.12,11938768.64,87.86
FR0000097560,13/04/23,87.65,,128.81,11908781.03,87.65
FR0000097560,12/04/23,87.42,,128.47,11876953.25,87.42
FR0000097560,11/04/23,87.39,,128.42,11873613.16,87.39
FR0000097560,06/04/23,87.31,,128.31,11862919.00,87.31
FR0000097560,05/04/23,87.15,,128.07,11840707.01,87.15
FR0000097560,04/04/23,87.20,,128.15,11847216.29,87.20
FR0000097560,03/04/23,87.07,,127.95,11830494.38,87.07
FR0000097560,31/03/23,87.17,,128.10,11843881.16,87.17
FR0000097560,30/03/23,86.87,,127.66,11802640.56,86.87
FR0000097560,29/03/23,86.38,,126.94,11736793.32,86.38
FR0000097560,28/03/23,85.90,,126.24,11671176.69,85.90
FR0000097560,27/03/23,86.00,,126.38,11704831.92,86.00
FR0000097560,24/03/23,85.75,,126.01,11670419.68,85.75
FR0000097560,23/03/23,86.50,,127.12,11772822.57,86.50
FR0000097560,22/03/23,86.39,,126.96,11757489.92,86.39
FR0000097560,21/03/23,86.33,,126.87,11748843.50,86.33
FR0000097560,20/03/23,85.65,,125.87,11656235.11,85.65
FR0000097560,17/03/23,85.31,,125.37,11610587.91,85.31
FR0000097560,16/03/23,85.79,,126.07,11679165.70,85.79
FR0000097560,15/03/23,85.31,,125.37,11613552.96,85.31
FR0000097560,14/03/23,86.42,,127.00,11764749.53,86.42
FR0000097560,13/03/23,85.94,,126.29,11699541.31,85.94
FR0000097560,10/03/23,86.99,,127.84,11841431.72,86.99
FR0000097560,09/03/23,87.53,,128.63,11915371.30,87.53
FR0000097560,08/03/23,87.64,,128.79,11930480.00,87.64
FR0000097560,07/03/23,87.48,,128.56,11908801.91,87.48
FR0000097560,06/03/23,87.79,,129.01,11951194.27,87.79
FR0000097560,03/03/23,87.71,,128.90,11940350.61,87.71
FR0000097560,02/03/23,87.28,,128.26,11881354.99,87.28
FR0000097560,01/03/23,87.18,,128.12,11886164.21,87.18
FR0000097560,28/02/23,87.17,,128.10,11884653.19,87.17
FR0000097560,27/02/23,87.23,,128.19,11892518.35,87.23
FR0000097560,24/02/23,86.74,,127.47,11826427.77,86.74
FR0000097560,23/02/23,87.21,,128.16,11889738.58,87.21
FR0000097560,22/02/23,87.12,,128.03,11877059.51,87.12
FR0000097560,21/02/23,87.40,,128.44,11916217.19,87.40
FR0000097560,20/02/23,87.60,,128.73,11942942.70,87.60
FR0000097560,17/02/23,87.73,,128.92,11958366.58,87.73
FR0000097560,16/02/23,87.83,,129.07,11971511.61,87.83
FR0000097560,15/02/23,87.45,,128.51,11934572.53,87.45
FR0000097560,14/02/23,87.14,,128.06,11892865.73,87.14
FR0000097560,13/02/23,87.20,,128.15,11900558.48,87.20
FR0000097560,10/02/23,86.99,,127.84,11872092.64,86.99
FR0000097560,09/02/23,87.40,,128.44,11924618.36,87.40
FR0000097560,08/02/23,87.21,,128.16,11898270.17,87.21
FR0000097560,07/02/23,87.16,,128.09,11916249.98,87.16
FR0000097560,06/02/23,87.28,,128.26,11933101.07,87.28
FR0000097560,03/02/23,87.73,,128.92,11994495.88,87.73
FR0000097560,02/02/23,87.64,,128.79,12032672.21,87.64
FR0000097560,01/02/23,86.95,,127.78,11937356.81,86.95
FR0000097560,31/01/23,86.76,,127.50,11911693.00,86.76
FR0000097560,30/01/23,86.81,,127.57,11917816.46,86.81
FR0000097560,27/01/23,86.98,,127.82,11942158.70,86.98
FR0000097560,26/01/23,86.89,,127.69,11930903.86,86.89
FR0000097560,25/01/23,86.68,,127.38,11901501.54,86.68
FR0000097560,24/01/23,86.72,,127.44,11906509.68,86.72
FR0000097560,23/01/23,86.56,,127.21,11884445.65,86.56
FR0000097560,20/01/23,86.39,,126.96,11861762.88,86.39
FR0000097560,19/01/23,86.18,,126.65,11831958.52,86.18
FR0000097560,18/01/23,86.79,,127.54,12514461.82,86.79
FR0000097560,17/01/23,86.64,,127.32,12492226.80,86.64
FR0000097560,16/01/23,86.34,,126.88,12449440.74,86.34
FR0000097560,13/01/23,86.32,,126.85,12446974.91,86.32
FR0000097560,12/01/23,86.09,,126.51,12414773.49,86.09
FR0000097560,11/01/23,85.81,,126.10,12374785.07,85.81
FR0000097560,10/01/23,85.43,,125.54,12320218.59,85.43
FR0000097560,09/01/23,85.69,,125.93,12357014.53,85.69
FR0000097560,06/01/23,85.41,,125.52,12317336.65,85.41
FR0000097560,05/01/23,84.88,,124.74,12235586.88,84.88
FR0000097560,04/01/23,85.00,,124.91,12251903.30,85.00
FR0000097560,03/01/23,84.28,,123.85,12148695.79,84.28
FR0000097560,02/01/23,83.92,,123.33,12097109.48,83.92
FR0000097560,30/12/22,83.49,,122.69,12035111.72,83.49
FR0000097560,29/12/22,83.94,,123.35,12099911.65,83.94
FR0000097560,28/12/22,83.61,,122.87,12051329.90,83.61
FR0000097560,27/12/22,83.71,,123.02,12065933.06,83.71
FR0000097560,23/12/22,83.72,,123.03,12067986.96,83.72
FR0000097560,22/12/22,83.78,,123.12,12076172.82,83.78
FR0000097560,21/12/22,84.07,,123.55,12118291.97,84.07
FR0000097560,20/12/22,83.59,,122.84,12049732.59,83.59
FR0000097560,19/12/22,83.73,,123.05,12068871.06,83.73
FR0000097560,16/12/22,83.80,,123.15,12105651.87,83.80
FR0000097560,15/12/22,84.09,,123.58,12146819.19,84.09
FR0000097560,14/12/22,85.12,,125.09,12295796.41,85.12
FR0000097560,13/12/22,85.11,,125.07,12294462.49,85.11
FR0000097560,12/12/22,84.54,,124.24,12212777.40,84.54
FR0000097560,09/12/22,84.73,,124.52,12240046.05,84.73
FR0000097560,08/12/22,84.54,,124.24,12308811.92,84.54
FR0000097560,07/12/22,84.59,,124.31,12411160.14,84.59
FR0000097560,06/12/22,84.78,,124.59,12439277.91,84.78
FR0000097560,05/12/22,84.83,,124.66,12447528.15,84.83
FR0000097560,02/12/22,85.04,,124.97,12477811.79,85.04
FR0000097560,01/12/22,85.06,,125.00,12481045.27,85.06
FR0000097560,30/11/22,84.56,,124.27,12406809.62,84.56
FR0000097560,29/11/22,84.42,,124.06,12386826.70,84.42
FR0000097560,28/11/22,84.46,,124.12,12391913.25,84.46
FR0000097560,25/11/22,84.82,,124.65,12445323.82,84.82
FR0000097560,24/11/22,84.85,,124.69,12449375.72,84.85
FR0000097560,23/11/22,84.50,,124.18,12398608.25,84.50
FR0000097560,22/11/22,84.39,,124.02,12381976.44,84.39
FR0000097560,21/11/22,84.20,,123.74,12354749.98,84.20
FR0000097560,18/11/22,84.24,,123.80,12360003.31,84.24
FR0000097560,17/11/22,83.96,,123.38,12319943.81,83.96
FR0000097560,16/11/22,83.99,,123.43,12323784.84,83.99
FR0000097560,15/11/22,84.20,,123.74,12354974.93,84.20
FR0000097560,14/11/22,83.99,,123.43,12324114.00,83.99
FR0000097560,10/11/22,83.63,,122.90,12270978.50,83.63
FR0000097560,09/11/22,82.48,,121.21,12101889.87,82.48
FR0000097560,08/11/22,82.43,,121.14,12094249.54,82.43
FR0000097560,07/11/22,81.93,,120.40,12021495.27,81.93
FR0000097560,04/11/22,81.79,,120.20,12000823.60,81.79
FR0000097560,03/11/22,81.21,,119.34,11915361.16,81.21
FR0000097560,02/11/22,81.49,,119.75,11956469.23,81.49
FR0000097560,31/10/22,81.53,,119.81,11962389.01,81.53
FR0000097560,28/10/22,81.50,,119.77,11959016.42,81.50
FR0000097560,27/10/22,81.69,,120.05,11985642.71,81.69
FR0000097560,26/10/22,81.63,,119.96,11976832.57,81.63
FR0000097560,25/10/22,81.32,,119.50,11932272.80,81.32
FR0000097560,24/10/22,80.67,,118.55,11837076.11,80.67
FR0000097560,21/10/22,80.18,,117.83,11764603.41,80.18
FR0000097560,20/10/22,80.47,,118.26,11808065.88,80.47
FR0000097560,19/10/22,80.21,,117.87,11770432.44,80.21
FR0000097560,18/10/22,80.38,,118.12,11795608.06,80.38
FR0000097560,17/10/22,80.14,,117.77,11771793.45,80.14
FR0000097560,14/10/22,79.43,,116.73,11668223.72,79.43
FR0000097560,13/10/22,79.31,,116.55,11650935.93,79.31
FR0000097560,12/10/22,78.99,,116.08,11603046.44,78.99
FR0000097560,11/10/22,79.41,,116.70,11665420.08,79.41
FR0000097560,10/10/22,79.66,,117.07,11702167.37,79.66
FR0000097560,07/10/22,79.81,,117.29,11723847.84,79.81
FR0000097560,06/10/22,80.53,,118.34,11837255.00,80.53
FR0000097560,05/10/22,80.74,,118.65,11867869.94,80.74
FR0000097560,04/10/22,81.28,,119.45,11947430.85,81.28
FR0000097560,03/10/22,79.94,,117.48,11749202.16,79.94
FR0000097560,30/09/22,79.51,,116.84,11686821.75,79.51
FR0000097560,29/09/22,78.99,,116.08,11609575.86,78.99
FR0000097560,28/09/22,79.65,,117.05,11707243.96,79.65
FR0000097560,27/09/22,79.59,,116.96,11698734.45,79.59
FR0000097560,26/09/22,79.92,,117.45,11746408.70,79.92
FR0000097560,23/09/22,80.22,,117.89,11790796.11,80.22
FR0000097560,22/09/22,81.17,,119.28,11942477.74,81.17
FR0000097560,21/09/22,81.98,,120.47,12062128.78,81.98
FR0000097560,20/09/22,81.73,,120.11,12118694.81,81.73
FR0000097560,19/09/22,82.24,,120.86,12195105.95,82.24
FR0000097560,16/09/22,82.31,,120.96,12205033.71,82.31
FR0000097560,15/09/22,82.84,,121.74,12283900.18,82.84
FR0000097560,14/09/22,83.13,,122.16,12326148.19,83.13
FR0000097560,13/09/22,83.45,,122.63,12374149.60,83.45
FR0000097560,12/09/22,84.07,,123.55,12583698.25,84.07
FR0000097560,09/09/22,83.44,,122.62,12489411.45,83.44
FR0000097560,08/09/22,82.85,,121.75,12400068.07,82.85
FR0000097560,07/09/22,82.83,,121.72,12397317.09,82.83
FR0000097560,06/09/22,82.67,,121.49,12373898.85,82.67
FR0000097560,05/09/22,82.58,,121.36,12360537.41,82.58
FR0000097560,02/09/22,83.25,,122.34,12460888.58,83.25
FR0000097560,01/09/22,82.49,,121.22,12346678.40,82.49
FR0000097560,31/08/22,83.02,,122.00,12444893.65,83.02
FR0000097560,30/08/22,83.48,,122.68,12513405.52,83.48
FR0000097560,29/08/22,83.60,,122.86,12531689.93,83.60
FR0000097560,26/08/22,83.99,,123.43,12589464.42,83.99
FR0000097560,25/08/22,84.77,,124.57,12710527.76,84.77
FR0000097560,24/08/22,84.58,,124.30,12681538.93,84.58
FR0000097560,23/08/22,84.52,,124.21,12672337.77,84.52
FR0000097560,22/08/22,84.60,,124.32,12684034.71,84.60
FR0000097560,19/08/22,85.45,,125.57,12812586.81,85.45
FR0000097560,18/08/22,86.04,,126.44,12900855.00,86.04
FR0000097560,17/08/22,85.99,,126.37,12893334.25,85.99
FR0000097560,16/08/22,86.68,,127.38,12996693.46,86.68
FR0000097560,12/08/22,86.33,,126.87,12944357.68,86.33
FR0000097560,11/08/22,86.35,,126.90,12947619.84,86.35
FR0000097560,10/08/22,86.24,,126.73,12932271.80,86.24
FR0000097560,09/08/22,85.77,,126.04,12861614.85,85.77
