CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011045145,15/05/24,192.00,,192.00,57335708.54,192.00
FR0011045145,14/05/24,191.08,,191.08,57069678.30,191.08
FR0011045145,13/05/24,191.37,,191.37,57156313.00,191.37
FR0011045145,10/05/24,191.29,,191.29,57091841.39,191.29
FR0011045145,07/05/24,191.77,,191.77,57055774.86,191.77
FR0011045145,06/05/24,191.37,,191.37,57078644.25,191.37
FR0011045145,03/05/24,191.19,,191.19,57025669.28,191.19
FR0011045145,02/05/24,190.67,,190.67,56877837.23,190.67
FR0011045145,30/04/24,190.27,,190.27,56762866.25,190.27
FR0011045145,29/04/24,190.68,,190.68,57168472.55,190.68
FR0011045145,26/04/24,190.23,,190.23,57094944.82,190.23
FR0011045145,25/04/24,189.79,,189.79,56966668.93,189.79
FR0011045145,24/04/24,190.14,,190.14,57234882.93,190.14
FR0011045145,23/04/24,190.65,,190.65,57800114.29,190.65
FR0011045145,22/04/24,190.59,,190.59,57565628.36,190.59
FR0011045145,19/04/24,190.23,,190.23,57323689.13,190.23
FR0011045145,18/04/24,190.29,,190.29,52473730.35,190.29
FR0011045145,17/04/24,190.37,,190.37,52508402.24,190.37
FR0011045145,16/04/24,190.06,,190.06,52447673.33,190.06
FR0011045145,15/04/24,190.74,,190.74,52866185.67,190.74
FR0011045145,12/04/24,191.47,,191.47,52975281.11,191.47
FR0011045145,11/04/24,190.93,,190.93,52797692.41,190.93
FR0011045145,10/04/24,191.10,,191.10,52850529.04,191.10
FR0011045145,09/04/24,191.54,,191.54,52739368.86,191.54
FR0011045145,08/04/24,191.15,,191.15,52708633.17,191.15
FR0011045145,05/04/24,191.33,,191.33,52799344.66,191.33
FR0011045145,04/04/24,191.52,,191.52,52863043.06,191.52
FR0011045145,03/04/24,191.20,,191.20,53158257.54,191.20
FR0011045145,02/04/24,191.10,,191.10,53083796.85,191.10
FR0011045145,28/03/24,191.40,,191.40,53179424.58,191.40
FR0011045145,27/03/24,191.34,,191.34,53679607.43,191.34
FR0011045145,26/03/24,190.87,,190.87,53567191.98,190.87
FR0011045145,25/03/24,190.73,,190.73,53518942.40,190.73
FR0011045145,22/03/24,191.06,,191.06,54017813.59,191.06
FR0011045145,21/03/24,190.66,,190.66,53899044.08,190.66
FR0011045145,20/03/24,190.24,,190.24,53787566.03,190.24
FR0011045145,19/03/24,190.26,,190.26,53797250.33,190.26
FR0011045145,18/03/24,190.24,,190.24,53777381.85,190.24
FR0011045145,15/03/24,190.31,,190.31,53799983.38,190.31
FR0011045145,14/03/24,190.55,,190.55,53860073.57,190.55
FR0011045145,13/03/24,190.80,,190.80,54201019.99,190.80
FR0011045145,12/03/24,190.61,,190.61,54153385.24,190.61
FR0011045145,11/03/24,190.54,,190.54,53887169.46,190.54
FR0011045145,08/03/24,190.67,,190.67,53814018.93,190.67
FR0011045145,07/03/24,190.16,,190.16,53659618.85,190.16
FR0011045145,06/03/24,189.87,,189.87,53590233.21,189.87
FR0011045145,05/03/24,189.89,,189.89,53314723.47,189.89
FR0011045145,04/03/24,189.50,,189.50,53842788.33,189.50
FR0011045145,01/03/24,189.38,,189.38,53823347.09,189.38
FR0011045145,29/02/24,189.31,,189.31,53798602.90,189.31
FR0011045145,28/02/24,189.04,,189.04,53750569.09,189.04
FR0011045145,27/02/24,189.09,,189.09,53776793.03,189.09
FR0011045145,26/02/24,189.26,,189.26,54075538.23,189.26
FR0011045145,23/02/24,189.63,,189.63,54310439.45,189.63
FR0011045145,22/02/24,189.07,,189.07,54400828.51,189.07
FR0011045145,21/02/24,188.83,,188.83,53753612.85,188.83
FR0011045145,20/02/24,189.23,,189.23,53803949.47,189.23
FR0011045145,19/02/24,188.91,,188.91,53996132.70,188.91
FR0011045145,16/02/24,188.81,,188.81,53973992.85,188.81
FR0011045145,15/02/24,188.97,,188.97,54040873.93,188.97
FR0011045145,14/02/24,188.94,,188.94,54324433.39,188.94
FR0011045145,13/02/24,188.53,,188.53,54263508.55,188.53
FR0011045145,12/02/24,188.73,,188.73,54303333.48,188.73
FR0011045145,09/02/24,188.48,,188.48,54654934.45,188.48
FR0011045145,08/02/24,188.68,,188.68,54728832.81,188.68
FR0011045145,07/02/24,188.85,,188.85,54809467.20,188.85
FR0011045145,06/02/24,189.02,,189.02,53733504.16,189.02
FR0011045145,05/02/24,188.91,,188.91,53710422.39,188.91
FR0011045145,02/02/24,189.26,,189.26,53808747.65,189.26
FR0011045145,01/02/24,189.69,,189.69,53364266.41,189.69
FR0011045145,31/01/24,189.80,,189.80,53422873.83,189.80
FR0011045145,30/01/24,189.36,,189.36,53303560.66,189.36
FR0011045145,29/01/24,189.53,,189.53,53351060.94,189.53
FR0011045145,26/01/24,189.13,,189.13,53249814.82,189.13
FR0011045145,25/01/24,189.02,,189.02,54487991.37,189.02
FR0011045145,24/01/24,188.54,,188.54,54624263.27,188.54
FR0011045145,23/01/24,188.41,,188.41,54603583.37,188.41
FR0011045145,22/01/24,188.59,,188.59,55170693.61,188.59
FR0011045145,19/01/24,188.18,,188.18,55238403.56,188.18
FR0011045145,18/01/24,188.12,,188.12,57549257.97,188.12
FR0011045145,17/01/24,187.96,,187.96,57496842.76,187.96
FR0011045145,16/01/24,188.42,,188.42,57672261.57,188.42
FR0011045145,15/01/24,188.53,,188.53,57760236.33,188.53
FR0011045145,12/01/24,188.79,,188.79,57853471.08,188.79
FR0011045145,11/01/24,188.36,,188.36,57725387.58,188.36
FR0011045145,10/01/24,188.09,,188.09,57814471.92,188.09
FR0011045145,09/01/24,188.12,,188.12,58128156.67,188.12
FR0011045145,08/01/24,188.27,,188.27,58834932.16,188.27
FR0011045145,05/01/24,188.11,,188.11,58566668.62,188.11
FR0011045145,04/01/24,188.35,,188.35,58639990.46,188.35
FR0011045145,03/01/24,188.83,,188.83,57790866.38,188.83
FR0011045145,02/01/24,188.96,,188.96,57958630.89,188.96
FR0011045145,29/12/23,189.26,,189.26,58056931.57,189.26
FR0011045145,28/12/23,189.53,,189.53,58064148.09,189.53
FR0011045145,27/12/23,189.53,,189.53,58361347.22,189.53
FR0011045145,22/12/23,189.26,,189.26,58395278.43,189.26
FR0011045145,21/12/23,189.16,,189.16,58378456.25,189.16
FR0011045145,20/12/23,188.94,,188.94,59372229.74,188.94
FR0011045145,19/12/23,188.65,,188.65,59354341.09,188.65
FR0011045145,18/12/23,188.37,,188.37,59270140.69,188.37
FR0011045145,15/12/23,188.60,,188.60,59374359.47,188.60
FR0011045145,14/12/23,188.11,,188.11,65486071.55,188.11
FR0011045145,13/12/23,187.12,,187.12,65289372.02,187.12
FR0011045145,12/12/23,186.81,,186.81,66134036.00,186.81
FR0011045145,11/12/23,186.62,,186.62,66062029.52,186.62
FR0011045145,08/12/23,186.60,,186.60,66062539.37,186.60
FR0011045145,07/12/23,187.03,,187.03,66237350.81,187.03
FR0011045145,06/12/23,186.92,,186.92,65935141.81,186.92
FR0011045145,05/12/23,186.70,,186.70,65429051.91,186.70
FR0011045145,04/12/23,186.11,,186.11,67184500.66,186.11
FR0011045145,01/12/23,185.96,,185.96,66930197.60,185.96
FR0011045145,30/11/23,185.25,,185.25,66371014.87,185.25
FR0011045145,29/11/23,185.10,,185.10,66358712.73,185.10
FR0011045145,28/11/23,184.52,,184.52,65921006.38,184.52
FR0011045145,27/11/23,184.15,,184.15,65610629.06,184.15
FR0011045145,24/11/23,183.60,,183.60,65434342.40,183.60
FR0011045145,23/11/23,183.69,,183.69,65775773.85,183.69
FR0011045145,22/11/23,183.83,,183.83,65867520.47,183.83
FR0011045145,21/11/23,183.89,,183.89,65927925.17,183.89
FR0011045145,20/11/23,183.63,,183.63,66778381.98,183.63
FR0011045145,17/11/23,183.80,,183.80,66859208.95,183.80
FR0011045145,16/11/23,183.81,,183.81,66878363.29,183.81
FR0011045145,15/11/23,183.48,,183.48,66778931.06,183.48
FR0011045145,14/11/23,183.52,,183.52,66807059.19,183.52
FR0011045145,13/11/23,182.67,,182.67,66527519.84,182.67
FR0011045145,10/11/23,182.58,,182.58,66568116.26,182.58
FR0011045145,09/11/23,182.90,,182.90,67050539.46,182.90
FR0011045145,08/11/23,182.82,,182.82,67038159.40,182.82
FR0011045145,07/11/23,182.68,,182.68,67013743.05,182.68
FR0011045145,06/11/23,182.45,,182.45,67315892.50,182.45
FR0011045145,03/11/23,182.83,,182.83,67482183.96,182.83
FR0011045145,02/11/23,182.42,,182.42,65676678.15,182.42
FR0011045145,31/10/23,181.62,,181.62,65390151.36,181.62
FR0011045145,30/10/23,181.41,,181.41,65364700.51,181.41
FR0011045145,27/10/23,181.22,,181.22,65328642.10,181.22
FR0011045145,26/10/23,180.91,,180.91,65242502.05,180.91
FR0011045145,25/10/23,180.67,,180.67,64951555.53,180.67
FR0011045145,24/10/23,180.94,,180.94,65068040.31,180.94
FR0011045145,23/10/23,180.43,,180.43,64903782.75,180.43
FR0011045145,20/10/23,180.41,,180.41,64894953.25,180.41
FR0011045145,19/10/23,180.10,,180.10,64688667.10,180.10
FR0011045145,18/10/23,180.21,,180.21,64741906.77,180.21
FR0011045145,17/10/23,180.42,,180.42,65031249.41,180.42
FR0011045145,16/10/23,181.00,,181.00,65288314.98,181.00
FR0011045145,13/10/23,181.21,,181.21,65393906.04,181.21
FR0011045145,12/10/23,181.06,,181.06,65358852.02,181.06
FR0011045145,11/10/23,181.26,,181.26,65471195.78,181.26
FR0011045145,10/10/23,181.10,,181.10,65442499.06,181.10
FR0011045145,09/10/23,180.99,,180.99,65452644.19,180.99
FR0011045145,06/10/23,180.47,,180.47,64655512.93,180.47
FR0011045145,05/10/23,180.58,,180.58,64699682.98,180.58
FR0011045145,04/10/23,180.34,,180.34,64642167.02,180.34
FR0011045145,03/10/23,180.49,,180.49,64717106.60,180.49
FR0011045145,02/10/23,180.72,,180.72,64872606.97,180.72
FR0011045145,29/09/23,181.02,,181.02,64974067.14,181.02
FR0011045145,28/09/23,180.25,,180.25,64723846.16,180.25
FR0011045145,27/09/23,180.73,,180.73,64929152.33,180.73
FR0011045145,26/09/23,180.99,,180.99,65035111.00,180.99
FR0011045145,25/09/23,181.22,,181.22,65103931.61,181.22
FR0011045145,22/09/23,181.36,,181.36,65182293.89,181.36
FR0011045145,21/09/23,181.38,,181.38,65180093.28,181.38
FR0011045145,20/09/23,181.53,,181.53,65211844.74,181.53
FR0011045145,19/09/23,181.30,,181.30,65132398.50,181.30
FR0011045145,18/09/23,181.41,,181.41,65180328.77,181.41
FR0011045145,15/09/23,181.56,,181.56,65235527.38,181.56
FR0011045145,14/09/23,181.74,,181.74,65433122.41,181.74
FR0011045145,13/09/23,181.27,,181.27,65271590.85,181.27
FR0011045145,12/09/23,181.41,,181.41,65335379.07,181.41
FR0011045145,11/09/23,181.41,,181.41,65341499.22,181.41
FR0011045145,08/09/23,181.40,,181.40,65349453.17,181.40
FR0011045145,07/09/23,181.26,,181.26,68122236.33,181.26
FR0011045145,06/09/23,181.00,,181.00,68052077.80,181.00
FR0011045145,05/09/23,181.29,,181.29,68170705.95,181.29
FR0011045145,04/09/23,181.40,,181.40,68209199.19,181.40
FR0011045145,01/09/23,181.56,,181.56,68269704.73,181.56
FR0011045145,31/08/23,181.76,,181.76,68334968.86,181.76
FR0011045145,30/08/23,181.26,,181.26,68182459.52,181.26
FR0011045145,29/08/23,181.38,,181.38,68250711.62,181.38
FR0011045145,28/08/23,181.08,,181.08,68152894.31,181.08
FR0011045145,25/08/23,181.19,,181.19,68223525.05,181.19
FR0011045145,24/08/23,181.51,,181.51,68338327.33,181.51
FR0011045145,23/08/23,181.41,,181.41,68301787.24,181.41
FR0011045145,22/08/23,180.77,,180.77,68077904.09,180.77
FR0011045145,21/08/23,180.53,,180.53,67975427.01,180.53
FR0011045145,18/08/23,180.92,,180.92,68119208.23,180.92
FR0011045145,17/08/23,180.60,,180.60,67997587.13,180.60
FR0011045145,16/08/23,180.84,,180.84,68080832.01,180.84
FR0011045145,14/08/23,181.00,,181.00,68155717.97,181.00
FR0011045145,11/08/23,181.10,,181.10,68186631.07,181.10
FR0011045145,10/08/23,181.47,,181.47,68352077.07,181.47
FR0011045145,09/08/23,181.55,,181.55,68516792.80,181.55
FR0011045145,08/08/23,181.67,,181.67,68562236.84,181.67
FR0011045145,07/08/23,181.31,,181.31,68414588.71,181.31
FR0011045145,04/08/23,181.30,,181.30,68407098.89,181.30
FR0011045145,03/08/23,181.20,,181.20,68185436.70,181.20
FR0011045145,02/08/23,181.40,,181.40,68267852.26,181.40
FR0011045145,01/08/23,181.28,,181.28,68235267.68,181.28
FR0011045145,31/07/23,181.43,,181.43,65642149.88,181.43
FR0011045145,28/07/23,181.29,,181.29,65598591.74,181.29
FR0011045145,27/07/23,181.21,,181.21,65578887.62,181.21
FR0011045145,26/07/23,180.88,,180.88,65482890.26,180.88
FR0011045145,25/07/23,181.16,,181.16,65516128.31,181.16
FR0011045145,24/07/23,181.14,,181.14,65545156.46,181.14
FR0011045145,21/07/23,180.81,,180.81,65321498.52,180.81
FR0011045145,20/07/23,180.64,,180.64,65279423.41,180.64
FR0011045145,19/07/23,180.83,,180.83,65450241.81,180.83
FR0011045145,18/07/23,180.88,,180.88,65638691.02,180.88
FR0011045145,17/07/23,180.36,,180.36,65545797.02,180.36
FR0011045145,13/07/23,180.43,,180.43,65745113.62,180.43
FR0011045145,12/07/23,179.81,,179.81,66339913.40,179.81
FR0011045145,11/07/23,179.07,,179.07,66404770.14,179.07
FR0011045145,10/07/23,179.00,,179.00,66813224.94,179.00
FR0011045145,07/07/23,179.04,,179.04,66826339.17,179.04
FR0011045145,06/07/23,178.95,,178.95,66831987.04,178.95
FR0011045145,05/07/23,179.57,,179.57,66920439.79,179.57
FR0011045145,04/07/23,179.53,,179.53,66919045.50,179.53
FR0011045145,03/07/23,179.30,,179.30,66919951.87,179.30
FR0011045145,30/06/23,179.25,,179.25,66914731.17,179.25
FR0011045145,29/06/23,179.08,,179.08,66851075.22,179.08
FR0011045145,28/06/23,179.50,,179.50,67060332.78,179.50
FR0011045145,27/06/23,179.26,,179.26,67227060.39,179.26
FR0011045145,26/06/23,179.59,,179.59,67660719.47,179.59
FR0011045145,23/06/23,179.49,,179.49,67682569.50,179.49
FR0011045145,22/06/23,178.90,,178.90,67468801.38,178.90
FR0011045145,21/06/23,179.29,,179.29,67366809.66,179.29
FR0011045145,20/06/23,179.48,,179.48,67463747.04,179.48
FR0011045145,19/06/23,179.00,,179.00,67305408.85,179.00
FR0011045145,16/06/23,179.13,,179.13,67429924.06,179.13
FR0011045145,15/06/23,178.99,,178.99,67389386.68,178.99
FR0011045145,14/06/23,179.39,,179.39,67554264.50,179.39
FR0011045145,13/06/23,179.49,,179.49,69550117.11,179.49
FR0011045145,12/06/23,179.64,,179.64,69620194.03,179.64
FR0011045145,09/06/23,179.51,,179.51,69588900.47,179.51
FR0011045145,08/06/23,179.37,,179.37,69594996.82,179.37
FR0011045145,07/06/23,179.01,,179.01,71210976.92,179.01
FR0011045145,06/06/23,179.37,,179.37,71351389.79,179.37
FR0011045145,05/06/23,179.21,,179.21,71363922.46,179.21
FR0011045145,02/06/23,179.47,,179.47,71481356.93,179.47
FR0011045145,01/06/23,179.74,,179.74,71589741.35,179.74
FR0011045145,31/05/23,179.46,,179.46,71729362.71,179.46
FR0011045145,30/05/23,179.13,,179.13,71608215.97,179.13
FR0011045145,26/05/23,178.16,,178.16,71238523.35,178.16
FR0011045145,25/05/23,178.20,,178.20,71291538.85,178.20
FR0011045145,24/05/23,178.39,,178.39,71391808.36,178.39
FR0011045145,23/05/23,178.58,,178.58,71505698.25,178.58
FR0011045145,22/05/23,178.57,,178.57,71341263.17,178.57
FR0011045145,19/05/23,178.74,,178.74,71368033.57,178.74
FR0011045145,17/05/23,178.74,,178.74,71364012.25,178.74
FR0011045145,16/05/23,178.97,,178.97,71486667.51,178.97
FR0011045145,15/05/23,179.34,,179.34,71627320.10,179.34
FR0011045145,12/05/23,179.37,,179.37,71647382.71,179.37
FR0011045145,11/05/23,179.60,,179.60,71750008.99,179.60
FR0011045145,10/05/23,179.31,,179.31,73667935.03,179.31
FR0011045145,09/05/23,179.05,,179.05,73569940.52,179.05
FR0011045145,05/05/23,179.31,,179.31,73701764.96,179.31
FR0011045145,04/05/23,179.69,,179.69,73602048.79,179.69
FR0011045145,03/05/23,179.33,,179.33,73486566.54,179.33
FR0011045145,02/05/23,179.48,,179.48,73647822.70,179.48
FR0011045145,28/04/23,179.25,,179.25,73563192.68,179.25
FR0011045145,27/04/23,178.50,,178.50,73253003.05,178.50
FR0011045145,26/04/23,178.67,,178.67,71929274.42,178.67
FR0011045145,25/04/23,178.83,,178.83,71849164.13,178.83
FR0011045145,24/04/23,178.30,,178.30,71373816.15,178.30
FR0011045145,21/04/23,178.47,,178.47,71429867.50,178.47
FR0011045145,20/04/23,178.62,,178.62,71493763.02,178.62
FR0011045145,19/04/23,178.39,,178.39,71208553.18,178.39
FR0011045145,18/04/23,178.59,,178.59,70502563.67,178.59
FR0011045145,17/04/23,178.45,,178.45,70082099.03,178.45
FR0011045145,14/04/23,178.29,,178.29,69178961.92,178.29
FR0011045145,13/04/23,178.34,,178.34,69050711.79,178.34
FR0011045145,12/04/23,178.16,,178.16,69005999.14,178.16
FR0011045145,11/04/23,178.39,,178.39,69089823.96,178.39
FR0011045145,06/04/23,178.93,,178.93,69535238.63,178.93
FR0011045145,05/04/23,178.99,,178.99,69566018.36,178.99
FR0011045145,04/04/23,178.75,,178.75,69768808.06,178.75
FR0011045145,03/04/23,178.49,,178.49,62960577.70,178.49
FR0011045145,31/03/23,178.17,,178.17,62849734.91,178.17
FR0011045145,30/03/23,177.53,,177.53,62248454.98,177.53
FR0011045145,29/03/23,177.42,,177.42,61977833.14,177.42
FR0011045145,28/03/23,177.52,,177.52,62037502.74,177.52
FR0011045145,27/03/23,177.75,,177.75,62099748.14,177.75
FR0011045145,24/03/23,178.06,,178.06,62222780.96,178.06
FR0011045145,23/03/23,178.09,,178.09,62238725.48,178.09
FR0011045145,22/03/23,177.52,,177.52,62037635.68,177.52
FR0011045145,21/03/23,177.48,,177.48,62027837.87,177.48
FR0011045145,20/03/23,177.25,,177.25,61940438.53,177.25
FR0011045145,17/03/23,177.73,,177.73,62110200.03,177.73
FR0011045145,16/03/23,177.14,,177.14,62163126.27,177.14
FR0011045145,15/03/23,178.14,,178.14,62527933.74,178.14
FR0011045145,14/03/23,177.21,,177.21,62675866.98,177.21
FR0011045145,13/03/23,177.95,,177.95,63177166.03,177.95
FR0011045145,10/03/23,177.32,,177.32,62940322.96,177.32
FR0011045145,09/03/23,176.83,,176.83,62785764.11,176.83
FR0011045145,08/03/23,176.62,,176.62,62708529.23,176.62
FR0011045145,07/03/23,176.55,,176.55,62707612.18,176.55
FR0011045145,06/03/23,176.34,,176.34,62648444.18,176.34
FR0011045145,03/03/23,176.56,,176.56,62717122.68,176.56
FR0011045145,02/03/23,176.49,,176.49,62714801.80,176.49
FR0011045145,01/03/23,176.54,,176.54,62733123.65,176.54
FR0011045145,28/02/23,176.93,,176.93,63015431.07,176.93
FR0011045145,27/02/23,177.39,,177.39,63207016.79,177.39
FR0011045145,24/02/23,177.54,,177.54,63247188.82,177.54
FR0011045145,23/02/23,177.98,,177.98,63390094.67,177.98
FR0011045145,22/02/23,177.72,,177.72,62815833.01,177.72
FR0011045145,21/02/23,177.79,,177.79,62840535.83,177.79
FR0011045145,20/02/23,178.27,,178.27,62975457.54,178.27
FR0011045145,17/02/23,178.41,,178.41,63036256.47,178.41
FR0011045145,16/02/23,178.36,,178.36,62523835.54,178.36
FR0011045145,15/02/23,178.32,,178.32,62386214.48,178.32
FR0011045145,14/02/23,178.45,,178.45,62320556.61,178.45
FR0011045145,13/02/23,178.77,,178.77,62449290.45,178.77
FR0011045145,10/02/23,178.89,,178.89,62502689.26,178.89
FR0011045145,09/02/23,179.40,,179.40,62675889.46,179.40
FR0011045145,08/02/23,179.13,,179.13,62578193.23,179.13
FR0011045145,07/02/23,179.14,,179.14,62582333.48,179.14
FR0011045145,06/02/23,179.39,,179.39,62721966.21,179.39
FR0011045145,03/02/23,179.77,,179.77,62692598.92,179.77
FR0011045145,02/02/23,180.11,,180.11,62738294.88,180.11
FR0011045145,01/02/23,178.56,,178.56,62151953.31,178.56
FR0011045145,31/01/23,178.34,,178.34,62084829.96,178.34
FR0011045145,30/01/23,178.13,,178.13,62010658.68,178.13
FR0011045145,27/01/23,178.55,,178.55,62171237.55,178.55
FR0011045145,26/01/23,178.51,,178.51,62378788.46,178.51
FR0011045145,25/01/23,178.60,,178.60,62418038.06,178.60
FR0011045145,24/01/23,178.48,,178.48,62409444.54,178.48
FR0011045145,23/01/23,178.15,,178.15,62285289.80,178.15
FR0011045145,20/01/23,178.26,,178.26,62335440.96,178.26
FR0011045145,19/01/23,178.60,,178.60,62461953.73,178.60
FR0011045145,18/01/23,178.83,,178.83,62553742.20,178.83
FR0011045145,17/01/23,178.42,,178.42,62407618.49,178.42
FR0011045145,16/01/23,177.84,,177.84,62263919.26,177.84
FR0011045145,13/01/23,177.68,,177.68,62774730.08,177.68
FR0011045145,12/01/23,177.62,,177.62,62750498.28,177.62
FR0011045145,11/01/23,177.34,,177.34,62850034.08,177.34
FR0011045145,10/01/23,176.71,,176.71,62640073.08,176.71
FR0011045145,09/01/23,177.03,,177.03,62732258.48,177.03
FR0011045145,06/01/23,177.01,,177.01,63009894.91,177.01
FR0011045145,05/01/23,176.45,,176.45,62803683.17,176.45
FR0011045145,04/01/23,176.51,,176.51,63103732.10,176.51
FR0011045145,03/01/23,175.86,,175.86,62985380.07,175.86
FR0011045145,02/01/23,175.55,,175.55,62993276.13,175.55
FR0011045145,30/12/22,175.14,,175.14,62846431.58,175.14
FR0011045145,29/12/22,175.73,,175.73,63066671.42,175.73
FR0011045145,28/12/22,175.38,,175.38,62941102.23,175.38
FR0011045145,27/12/22,175.28,,175.28,62876547.83,175.28
FR0011045145,23/12/22,175.66,,175.66,62975147.94,175.66
FR0011045145,22/12/22,175.95,,175.95,63078140.63,175.95
FR0011045145,21/12/22,176.02,,176.02,63095785.34,176.02
FR0011045145,20/12/22,176.02,,176.02,63104731.64,176.02
FR0011045145,19/12/22,176.54,,176.54,63269777.71,176.54
FR0011045145,16/12/22,176.67,,176.67,63121935.29,176.67
FR0011045145,15/12/22,177.11,,177.11,63097639.25,177.11
FR0011045145,14/12/22,178.13,,178.13,63753769.06,178.13
FR0011045145,13/12/22,177.91,,177.91,63718494.03,177.91
FR0011045145,12/12/22,177.52,,177.52,63570791.39,177.52
FR0011045145,09/12/22,177.66,,177.66,63614042.78,177.66
FR0011045145,08/12/22,178.13,,178.13,63779273.80,178.13
FR0011045145,07/12/22,178.34,,178.34,64086613.77,178.34
FR0011045145,06/12/22,178.19,,178.19,64063334.69,178.19
FR0011045145,05/12/22,177.80,,177.80,63928641.79,177.80
FR0011045145,02/12/22,177.76,,177.76,63899502.58,177.76
FR0011045145,01/12/22,177.92,,177.92,63950581.69,177.92
FR0011045145,30/11/22,176.80,,176.80,63358534.99,176.80
FR0011045145,29/11/22,176.71,,176.71,63341625.06,176.71
FR0011045145,28/11/22,176.42,,176.42,63243371.22,176.42
FR0011045145,25/11/22,176.44,,176.44,63248076.29,176.44
FR0011045145,24/11/22,176.90,,176.90,63415934.11,176.90
FR0011045145,23/11/22,176.23,,176.23,63181005.73,176.23
FR0011045145,22/11/22,175.94,,175.94,62779574.23,175.94
FR0011045145,21/11/22,175.69,,175.69,62682758.90,175.69
FR0011045145,18/11/22,175.60,,175.60,62647027.24,175.60
FR0011045145,17/11/22,175.43,,175.43,62632011.55,175.43
FR0011045145,16/11/22,175.61,,175.61,62701598.51,175.61
FR0011045145,15/11/22,174.98,,174.98,62467507.36,174.98
FR0011045145,14/11/22,174.49,,174.49,62285216.16,174.49
FR0011045145,10/11/22,174.53,,174.53,62280076.42,174.53
FR0011045145,09/11/22,173.12,,173.12,61783955.41,173.12
FR0011045145,08/11/22,172.55,,172.55,61580263.94,172.55
FR0011045145,07/11/22,172.21,,172.21,61436200.58,172.21
FR0011045145,04/11/22,172.35,,172.35,61480439.53,172.35
FR0011045145,03/11/22,172.40,,172.40,61496234.57,172.40
FR0011045145,02/11/22,173.05,,173.05,61721523.40,173.05
FR0011045145,31/10/22,172.85,,172.85,61649058.88,172.85
FR0011045145,28/10/22,172.61,,172.61,61562531.76,172.61
FR0011045145,27/10/22,173.45,,173.45,61862471.56,173.45
FR0011045145,26/10/22,171.99,,171.99,61341889.89,171.99
FR0011045145,25/10/22,171.57,,171.57,61186011.85,171.57
FR0011045145,24/10/22,170.59,,170.59,60814021.22,170.59
FR0011045145,21/10/22,170.20,,170.20,60704433.86,170.20
FR0011045145,20/10/22,170.54,,170.54,60826516.94,170.54
FR0011045145,19/10/22,170.92,,170.92,60961163.83,170.92
FR0011045145,18/10/22,171.64,,171.64,61216706.18,171.64
FR0011045145,17/10/22,171.61,,171.61,61239088.00,171.61
FR0011045145,14/10/22,171.43,,171.43,61176748.71,171.43
FR0011045145,13/10/22,171.64,,171.64,61252689.83,171.64
FR0011045145,12/10/22,172.03,,172.03,61389140.06,172.03
FR0011045145,11/10/22,171.95,,171.95,61359056.18,171.95
FR0011045145,10/10/22,171.78,,171.78,61299016.63,171.78
FR0011045145,07/10/22,172.48,,172.48,61565269.04,172.48
FR0011045145,06/10/22,173.18,,173.18,61815308.63,173.18
FR0011045145,05/10/22,173.41,,173.41,61911124.23,173.41
FR0011045145,04/10/22,174.35,,174.35,62290978.18,174.35
FR0011045145,03/10/22,173.53,,173.53,62008789.95,173.53
FR0011045145,30/09/22,172.46,,172.46,61676468.43,172.46
FR0011045145,29/09/22,172.14,,172.14,61553200.18,172.14
FR0011045145,28/09/22,172.48,,172.48,61804667.92,172.48
FR0011045145,27/09/22,172.38,,172.38,61793357.97,172.38
FR0011045145,26/09/22,173.01,,173.01,62040522.10,173.01
FR0011045145,23/09/22,173.70,,173.70,62265129.17,173.70
FR0011045145,22/09/22,174.20,,174.20,62474153.22,174.20
FR0011045145,21/09/22,174.74,,174.74,62673228.47,174.74
FR0011045145,20/09/22,175.06,,175.06,62878731.68,175.06
FR0011045145,19/09/22,175.81,,175.81,62695129.51,175.81
FR0011045145,16/09/22,176.20,,176.20,62837029.90,176.20
FR0011045145,15/09/22,176.30,,176.30,62857692.09,176.30
FR0011045145,14/09/22,176.81,,176.81,63040723.73,176.81
FR0011045145,13/09/22,176.98,,176.98,63098811.95,176.98
FR0011045145,12/09/22,177.57,,177.57,63335444.69,177.57
FR0011045145,09/09/22,177.20,,177.20,63087544.70,177.20
FR0011045145,08/09/22,176.70,,176.70,62897953.75,176.70
FR0011045145,07/09/22,177.40,,177.40,66707865.14,177.40
FR0011045145,06/09/22,177.05,,177.05,66584287.21,177.05
FR0011045145,05/09/22,177.29,,177.29,66660282.35,177.29
FR0011045145,02/09/22,177.86,,177.86,66878425.04,177.86
FR0011045145,01/09/22,177.32,,177.32,66659595.00,177.32
FR0011045145,31/08/22,177.57,,177.57,66679798.22,177.57
FR0011045145,30/08/22,178.13,,178.13,66889082.95,178.13
FR0011045145,29/08/22,178.62,,178.62,66955571.72,178.62
FR0011045145,26/08/22,179.46,,179.46,67351179.83,179.46
FR0011045145,25/08/22,180.07,,180.07,67580292.81,180.07
FR0011045145,24/08/22,179.60,,179.60,67275304.74,179.60
FR0011045145,23/08/22,179.83,,179.83,67280419.60,179.83
FR0011045145,22/08/22,179.84,,179.84,66907929.17,179.84
FR0011045145,19/08/22,180.81,,180.81,67055304.97,180.81
