CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013484573,30/04/24,1207.17,,1207.17,3850867.91,1207.17
FR0013484573,29/04/24,1216.50,,1216.50,3880636.47,1216.50
FR0013484573,26/04/24,1210.41,,1210.41,3861213.11,1210.41
FR0013484573,25/04/24,1186.55,,1186.55,3785084.38,1186.55
FR0013484573,24/04/24,1210.65,,1210.65,3861978.32,1210.65
FR0013484573,23/04/24,1214.98,,1214.98,3875778.50,1214.98
FR0013484573,22/04/24,1201.31,,1201.31,3832174.02,1201.31
FR0013484573,19/04/24,1196.87,,1196.87,3818006.47,1196.87
FR0013484573,18/04/24,1208.10,,1208.10,3853830.94,1208.10
FR0013484573,17/04/24,1205.72,,1205.72,3846261.62,1205.72
FR0013484573,16/04/24,1209.14,,1209.14,3857163.59,1209.14
FR0013484573,15/04/24,1214.41,,1214.41,3873971.77,1214.41
FR0013484573,12/04/24,1222.20,,1222.20,3898812.30,1222.20
FR0013484573,11/04/24,1223.41,,1223.41,3902680.63,1223.41
FR0013484573,10/04/24,1220.24,,1220.24,3892555.19,1220.24
FR0013484573,09/04/24,1225.53,,1225.53,3909434.66,1225.53
FR0013484573,08/04/24,1226.17,,1226.17,3911491.33,1226.17
FR0013484573,05/04/24,1215.59,,1215.59,3877727.32,1215.59
FR0013484573,04/04/24,1229.55,,1229.55,3922255.07,1229.55
FR0013484573,03/04/24,1228.62,,1228.62,3919307.72,1228.62
FR0013484573,02/04/24,1220.41,,1220.41,3893122.34,1220.41
FR0013484573,28/03/24,1230.24,,1230.24,3924463.59,1230.24
FR0013484573,27/03/24,1235.50,,1235.50,3941233.41,1235.50
FR0013484573,26/03/24,1232.84,,1232.84,3932754.80,1232.84
FR0013484573,25/03/24,1232.67,,1232.67,3932203.28,1232.67
FR0013484573,22/03/24,1232.86,,1232.86,3932838.29,1232.86
FR0013484573,21/03/24,1229.53,,1229.53,3922194.71,1229.53
FR0013484573,20/03/24,1217.33,,1217.33,3883291.50,1217.33
FR0013484573,19/03/24,1214.99,,1214.99,3875807.42,1214.99
FR0013484573,18/03/24,1219.71,,1219.71,3890874.82,1219.71
FR0013484573,15/03/24,1219.71,,1219.71,3890879.06,1219.71
FR0013484573,14/03/24,1228.54,,1228.54,3919045.97,1228.54
FR0013484573,13/03/24,1228.59,,1228.59,3919187.91,1228.59
FR0013484573,12/03/24,1233.88,,1233.88,3936075.88,1233.88
FR0013484573,11/03/24,1232.83,,1232.83,3932741.96,1232.83
FR0013484573,08/03/24,1242.56,,1242.56,3963766.20,1242.56
FR0013484573,07/03/24,1245.01,,1245.01,3971584.37,1245.01
FR0013484573,06/03/24,1220.07,,1220.07,3892039.61,1220.07
FR0013484573,05/03/24,1209.13,,1209.13,3857123.42,1209.13
FR0013484573,04/03/24,1205.88,,1205.88,3846746.24,1205.88
FR0013484573,01/03/24,1203.98,,1203.98,3840705.33,1203.98
FR0013484573,29/02/24,1189.73,,1189.73,3795246.70,1189.73
FR0013484573,28/02/24,1198.70,,1198.70,3823848.00,1198.70
FR0013484573,27/02/24,1208.27,,1208.27,3854383.01,1208.27
FR0013484573,26/02/24,1202.99,,1202.99,3837529.04,1202.99
FR0013484573,23/02/24,1211.40,,1211.40,3864355.65,1211.40
FR0013484573,22/02/24,1218.42,,1218.42,3886751.77,1218.42
FR0013484573,21/02/24,1210.36,,1210.36,3861050.53,1210.36
FR0013484573,20/02/24,1208.99,,1208.99,3856676.09,1208.99
FR0013484573,19/02/24,1219.94,,1219.94,3891615.07,1219.94
FR0013484573,16/02/24,1224.55,,1224.55,3906316.10,1224.55
FR0013484573,15/02/24,1223.22,,1223.22,3902077.98,1223.22
FR0013484573,14/02/24,1203.00,,1203.00,3837562.05,1203.00
FR0013484573,13/02/24,1191.23,,1191.23,3800035.55,1191.23
FR0013484573,12/02/24,1212.67,,1212.67,3868430.45,1212.67
FR0013484573,09/02/24,1198.46,,1198.46,3823075.68,1198.46
FR0013484573,08/02/24,1205.40,,1205.40,3845223.26,1205.40
FR0013484573,07/02/24,1204.60,,1204.60,3842672.03,1204.60
FR0013484573,06/02/24,1202.23,,1202.23,3835113.46,1202.23
FR0013484573,05/02/24,1204.60,,1204.60,3842687.50,1204.60
FR0013484573,02/02/24,1205.64,,1205.64,3845982.44,1205.64
FR0013484573,01/02/24,1212.65,,1212.65,3868346.58,1212.65
FR0013484573,31/01/24,1221.42,,1221.42,3896325.03,1221.42
FR0013484573,30/01/24,1217.86,,1217.86,3884985.44,1217.86
FR0013484573,29/01/24,1219.32,,1219.32,3889640.54,1219.32
FR0013484573,26/01/24,1222.37,,1222.37,3899360.01,1222.37
FR0013484573,25/01/24,1214.14,,1214.14,3873107.26,1214.14
FR0013484573,24/01/24,1209.08,,1209.08,3852125.58,1209.08
FR0013484573,23/01/24,1197.56,,1197.56,3815437.67,1197.56
FR0013484573,22/01/24,1195.00,,1195.00,3807259.87,1195.00
FR0013484573,19/01/24,1182.71,,1182.71,3768128.78,1182.71
FR0013484573,18/01/24,1188.29,,1188.29,3785881.38,1188.29
FR0013484573,17/01/24,1174.78,,1174.78,3742855.29,1174.78
FR0013484573,16/01/24,1196.37,,1196.37,3811641.35,1196.37
FR0013484573,15/01/24,1206.03,,1206.03,3842411.18,1206.03
FR0013484573,12/01/24,1218.59,,1218.59,3882437.14,1218.59
FR0013484573,11/01/24,1207.79,,1207.79,3848016.60,1207.79
FR0013484573,10/01/24,1210.72,,1210.72,3857353.01,1210.72
FR0013484573,09/01/24,1214.93,,1214.93,3870770.03,1214.93
FR0013484573,08/01/24,1232.73,,1232.73,3927485.22,1232.73
FR0013484573,05/01/24,1233.71,,1233.71,3930600.25,1233.71
FR0013484573,04/01/24,1240.84,,1240.84,3953320.14,1240.84
FR0013484573,03/01/24,1237.58,,1237.58,3942924.62,1237.58
FR0013484573,02/01/24,1271.22,,1271.22,4050108.96,1271.22
FR0013484573,29/12/23,1287.72,,1287.72,4102677.90,1287.72
FR0013484573,28/12/23,1282.50,,1282.50,4086041.54,1282.50
FR0013484573,27/12/23,1283.22,,1283.22,4088344.87,1283.22
FR0013484573,22/12/23,1275.27,,1275.27,4062996.25,1275.27
FR0013484573,21/12/23,1275.35,,1275.35,4063257.33,1275.35
FR0013484573,20/12/23,1274.68,,1274.68,4061136.42,1274.68
FR0013484573,19/12/23,1272.12,,1272.12,4295962.67,1272.12
FR0013484573,18/12/23,1259.24,,1259.24,4252452.53,1259.24
FR0013484573,15/12/23,1269.80,,1269.80,4288120.50,1269.80
FR0013484573,14/12/23,1264.53,,1264.53,4270315.48,1264.53
FR0013484573,13/12/23,1221.93,,1221.93,4126461.54,1221.93
FR0013484573,12/12/23,1219.40,,1219.40,4117915.47,1219.40
FR0013484573,11/12/23,1222.56,,1222.56,4128600.18,1222.56
FR0013484573,08/12/23,1225.88,,1225.88,4139812.58,1225.88
FR0013484573,07/12/23,1211.75,,1211.75,4092086.85,1211.75
FR0013484573,06/12/23,1216.24,,1216.24,4107247.28,1216.24
FR0013484573,05/12/23,1200.16,,1200.16,4052943.57,1200.16
FR0013484573,04/12/23,1191.59,,1191.59,4024007.15,1191.59
FR0013484573,01/12/23,1202.16,,1202.16,4059694.59,1202.16
FR0013484573,30/11/23,1196.78,,1196.78,4041521.32,1196.78
FR0013484573,29/11/23,1189.39,,1189.39,4016575.00,1189.39
FR0013484573,28/11/23,1176.67,,1176.67,3973616.74,1176.67
FR0013484573,27/11/23,1178.97,,1178.97,3981390.03,1178.97
FR0013484573,24/11/23,1180.44,,1180.44,3986339.22,1180.44
FR0013484573,23/11/23,1176.65,,1176.65,3973535.65,1176.65
FR0013484573,22/11/23,1177.01,,1177.01,3974769.81,1177.01
FR0013484573,21/11/23,1169.18,,1169.18,3948334.70,1169.18
FR0013484573,20/11/23,1182.12,,1182.12,3992035.46,1182.12
FR0013484573,17/11/23,1176.71,,1176.71,3973751.14,1176.71
FR0013484573,16/11/23,1171.80,,1171.80,3957162.69,1171.80
FR0013484573,15/11/23,1180.39,,1180.39,3986185.10,1180.39
FR0013484573,14/11/23,1172.81,,1172.81,3960569.38,1172.81
FR0013484573,13/11/23,1137.61,,1137.61,3841701.11,1137.61
FR0013484573,10/11/23,1132.46,,1132.46,3824317.31,1132.46
FR0013484573,09/11/23,1146.24,,1146.24,3870854.87,1146.24
FR0013484573,08/11/23,1126.32,,1126.32,3803597.57,1126.32
FR0013484573,07/11/23,1119.67,,1119.67,3781139.60,1119.67
FR0013484573,06/11/23,1129.14,,1129.14,3813114.48,1129.14
FR0013484573,03/11/23,1138.60,,1138.60,3845047.97,1138.60
FR0013484573,02/11/23,1119.70,,1119.70,3781222.97,1119.70
FR0013484573,31/10/23,1085.42,,1085.42,3665483.51,1085.42
FR0013484573,30/10/23,1067.57,,1067.57,3605175.00,1067.57
FR0013484573,27/10/23,1070.18,,1070.18,3613996.15,1070.18
FR0013484573,26/10/23,1071.03,,1071.03,3616866.29,1071.03
FR0013484573,25/10/23,1070.87,,1070.87,3616331.22,1070.87
FR0013484573,24/10/23,1075.04,,1075.04,3630403.82,1075.04
FR0013484573,23/10/23,1066.70,,1066.70,3602264.17,1066.70
FR0013484573,20/10/23,1066.06,,1066.06,3600092.18,1066.06
FR0013484573,19/10/23,1090.82,,1090.82,3683691.13,1090.82
FR0013484573,18/10/23,1097.87,,1097.87,3811797.89,1097.87
FR0013484573,17/10/23,1113.73,,1113.73,3866882.76,1113.73
FR0013484573,16/10/23,1119.42,,1119.42,3886636.76,1119.42
FR0013484573,13/10/23,1120.04,,1120.04,3888779.26,1120.04
FR0013484573,12/10/23,1144.15,,1144.15,3972483.97,1144.15
FR0013484573,11/10/23,1148.55,,1148.55,3987761.09,1148.55
FR0013484573,10/10/23,1151.96,,1151.96,3999625.91,1151.96
FR0013484573,09/10/23,1124.31,,1124.31,3903612.32,1124.31
FR0013484573,06/10/23,1131.49,,1131.49,3928532.74,1131.49
FR0013484573,05/10/23,1126.64,,1126.64,3911684.47,1126.64
FR0013484573,04/10/23,1124.33,,1124.33,3903672.50,1124.33
FR0013484573,03/10/23,1125.67,,1125.67,3908328.45,1125.67
FR0013484573,02/10/23,1152.88,,1152.88,4002816.40,1152.88
FR0013484573,29/09/23,1171.09,,1171.09,4066035.55,1171.09
FR0013484573,28/09/23,1157.66,,1157.66,4019408.49,1157.66
FR0013484573,27/09/23,1153.47,,1153.47,4004835.52,1153.47
FR0013484573,26/09/23,1157.54,,1157.54,4018976.65,1157.54
FR0013484573,25/09/23,1167.69,,1167.69,4054223.00,1167.69
FR0013484573,22/09/23,1185.69,,1185.69,4116729.09,1185.69
FR0013484573,21/09/23,1190.70,,1190.70,4134102.42,1190.70
FR0013484573,20/09/23,1219.69,,1219.69,4234777.01,1219.69
FR0013484573,19/09/23,1200.47,,1200.47,4168027.00,1200.47
FR0013484573,18/09/23,1206.78,,1206.78,4189958.68,1206.78
FR0013484573,15/09/23,1224.23,,1224.23,4250517.29,1224.23
FR0013484573,14/09/23,1224.87,,1224.87,4252758.91,1224.87
FR0013484573,13/09/23,1208.61,,1208.61,4196300.07,1208.61
FR0013484573,12/09/23,1215.88,,1215.88,4221528.76,1215.88
FR0013484573,11/09/23,1227.07,,1227.07,4260397.91,1227.07
FR0013484573,08/09/23,1228.61,,1228.61,4265750.99,1228.61
FR0013484573,07/09/23,1229.65,,1229.65,4269352.59,1229.65
FR0013484573,06/09/23,1239.03,,1239.03,4301912.29,1239.03
FR0013484573,05/09/23,1243.77,,1243.77,4318366.39,1243.77
FR0013484573,04/09/23,1249.23,,1249.23,4337335.62,1249.23
FR0013484573,01/09/23,1252.06,,1252.06,4347158.62,1252.06
FR0013484573,31/08/23,1257.34,,1257.34,4365488.66,1257.34
FR0013484573,30/08/23,1256.45,,1256.45,4362407.48,1256.45
FR0013484573,29/08/23,1262.01,,1262.01,4381688.05,1262.01
FR0013484573,28/08/23,1248.04,,1248.04,4333199.81,1248.04
FR0013484573,25/08/23,1232.52,,1232.52,4279317.54,1232.52
FR0013484573,24/08/23,1232.99,,1232.99,4280939.32,1232.99
FR0013484573,23/08/23,1238.61,,1238.61,4300461.76,1238.61
FR0013484573,22/08/23,1230.53,,1230.53,4272389.73,1230.53
FR0013484573,21/08/23,1217.72,,1217.72,4227917.96,1217.72
FR0013484573,18/08/23,1216.76,,1216.76,4224606.61,1216.76
FR0013484573,17/08/23,1222.30,,1222.30,4243826.13,1222.30
FR0013484573,16/08/23,1244.85,,1244.85,4322138.11,1244.85
FR0013484573,14/08/23,1255.98,,1255.98,4360758.72,1255.98
FR0013484573,11/08/23,1258.37,,1258.37,4369075.77,1258.37
FR0013484573,10/08/23,1269.83,,1269.83,4408838.84,1269.83
FR0013484573,09/08/23,1259.25,,1259.25,4372129.43,1259.25
FR0013484573,08/08/23,1256.20,,1256.20,4361538.27,1256.20
FR0013484573,07/08/23,1260.36,,1260.36,4375959.29,1260.36
FR0013484573,04/08/23,1265.47,,1265.47,4393720.27,1265.47
FR0013484573,03/08/23,1262.32,,1262.32,4382774.81,1262.32
FR0013484573,02/08/23,1273.65,,1273.65,4422105.89,1273.65
FR0013484573,01/08/23,1291.42,,1291.42,4483807.31,1291.42
FR0013484573,31/07/23,1303.61,,1303.61,4526131.45,1303.61
FR0013484573,28/07/23,1305.67,,1305.67,4546338.52,1305.67
FR0013484573,27/07/23,1311.47,,1311.47,4566533.43,1311.47
FR0013484573,26/07/23,1297.35,,1297.35,4744410.80,1297.35
FR0013484573,25/07/23,1298.74,,1298.74,4749485.45,1298.74
FR0013484573,24/07/23,1293.78,,1293.78,4731346.55,1293.78
FR0013484573,21/07/23,1298.35,,1298.35,4748061.52,1298.35
FR0013484573,20/07/23,1291.14,,1291.14,4721686.12,1291.14
FR0013484573,19/07/23,1293.91,,1293.91,4731840.77,1293.91
FR0013484573,18/07/23,1282.76,,1282.76,4691053.28,1282.76
FR0013484573,17/07/23,1276.70,,1276.70,4668897.34,1276.70
FR0013484573,13/07/23,1284.11,,1284.11,4696011.30,1284.11
FR0013484573,12/07/23,1273.93,,1273.93,4658763.15,1273.93
FR0013484573,11/07/23,1249.48,,1249.48,4569343.00,1249.48
FR0013484573,10/07/23,1233.19,,1233.19,4509792.04,1233.19
FR0013484573,07/07/23,1229.68,,1229.68,4496944.96,1229.68
FR0013484573,06/07/23,1222.80,,1222.80,4471792.18,1222.80
FR0013484573,05/07/23,1252.93,,1252.93,4581980.32,1252.93
FR0013484573,04/07/23,1270.31,,1270.31,4645515.52,1270.31
FR0013484573,03/07/23,1270.49,,1270.49,4646181.17,1270.49
FR0013484573,30/06/23,1272.39,,1272.39,4665795.06,1272.39
FR0013484573,29/06/23,1255.38,,1255.38,4603433.66,1255.38
FR0013484573,28/06/23,1252.31,,1252.31,4592181.55,1252.31
FR0013484573,27/06/23,1233.92,,1233.92,4524739.02,1233.92
FR0013484573,26/06/23,1238.50,,1238.50,4541527.66,1238.50
FR0013484573,23/06/23,1243.51,,1243.51,4559892.26,1243.51
FR0013484573,22/06/23,1256.32,,1256.32,4606855.99,1256.32
FR0013484573,21/06/23,1255.61,,1255.61,4604277.80,1255.61
FR0013484573,20/06/23,1267.32,,1267.32,4647197.04,1267.32
FR0013484573,19/06/23,1277.35,,1277.35,4684000.40,1277.35
FR0013484573,16/06/23,1296.73,,1296.73,4755061.98,1296.73
FR0013484573,15/06/23,1291.36,,1291.36,4735375.78,1291.36
FR0013484573,14/06/23,1296.36,,1296.36,4753679.35,1296.36
FR0013484573,13/06/23,1288.82,,1288.82,4726028.38,1288.82
FR0013484573,12/06/23,1277.28,,1277.28,4683737.01,1277.28
FR0013484573,09/06/23,1269.11,,1269.11,4653763.10,1269.11
FR0013484573,08/06/23,1273.15,,1273.15,4706762.93,1273.15
FR0013484573,07/06/23,1276.49,,1276.49,4719116.55,1276.49
FR0013484573,06/06/23,1280.86,,1280.86,4735293.89,1280.86
FR0013484573,05/06/23,1273.07,,1273.07,4706479.91,1273.07
FR0013484573,02/06/23,1279.56,,1279.56,4730469.82,1279.56
FR0013484573,01/06/23,1256.50,,1256.50,4645207.03,1256.50
FR0013484573,31/05/23,1242.46,,1242.46,4593336.85,1242.46
FR0013484573,30/05/23,1260.91,,1260.91,4661514.67,1260.91
FR0013484573,26/05/23,1268.13,,1268.13,4688236.39,1268.13
FR0013484573,25/05/23,1252.87,,1252.87,4631809.75,1252.87
FR0013484573,24/05/23,1256.36,,1256.36,4644712.55,1256.36
FR0013484573,23/05/23,1276.75,,1276.75,4720085.69,1276.75
FR0013484573,22/05/23,1282.33,,1282.33,4740717.01,1282.33
FR0013484573,19/05/23,1284.32,,1284.32,4748061.36,1284.32
FR0013484573,17/05/23,1265.87,,1265.87,4679863.11,1265.87
FR0013484573,16/05/23,1273.76,,1273.76,4709020.40,1273.76
FR0013484573,15/05/23,1279.81,,1279.81,4731402.62,1279.81
FR0013484573,12/05/23,1276.28,,1276.28,4718332.10,1276.28
FR0013484573,11/05/23,1272.20,,1272.20,4703283.57,1272.20
FR0013484573,10/05/23,1271.81,,1271.81,4701805.88,1271.81
FR0013484573,09/05/23,1265.78,,1265.78,4679540.15,1265.78
FR0013484573,05/05/23,1268.76,,1268.76,4690565.80,1268.76
FR0013484573,04/05/23,1251.88,,1251.88,4690733.85,1251.88
FR0013484573,03/05/23,1253.42,,1253.42,4696512.85,1253.42
FR0013484573,02/05/23,1247.21,,1247.21,4673251.54,1247.21
FR0013484573,28/04/23,1260.46,,1260.46,4722901.61,1260.46
FR0013484573,27/04/23,1248.81,,1248.81,4679247.95,1248.81
FR0013484573,26/04/23,1240.12,,1240.12,4646690.17,1240.12
FR0013484573,25/04/23,1255.33,,1255.33,4703680.90,1255.33
FR0013484573,24/04/23,1269.59,,1269.59,4757106.96,1269.59
FR0013484573,21/04/23,1267.64,,1267.64,4749795.96,1267.64
FR0013484573,20/04/23,1260.77,,1260.77,4724046.01,1260.77
FR0013484573,19/04/23,1267.30,,1267.30,4748524.08,1267.30
FR0013484573,18/04/23,1268.32,,1268.32,4752338.15,1268.32
FR0013484573,17/04/23,1266.31,,1266.31,4744789.03,1266.31
FR0013484573,14/04/23,1270.83,,1270.83,4761744.52,1270.83
FR0013484573,13/04/23,1269.87,,1269.87,4758133.78,1269.87
FR0013484573,12/04/23,1269.74,,1269.74,4757646.30,1269.74
FR0013484573,11/04/23,1267.86,,1267.86,5010542.95,1267.86
FR0013484573,06/04/23,1264.54,,1264.54,4997430.62,1264.54
FR0013484573,05/04/23,1260.62,,1260.62,5334880.17,1260.62
FR0013484573,04/04/23,1274.81,,1274.81,6064222.96,1274.81
FR0013484573,03/04/23,1280.88,,1280.88,6713051.91,1280.88
FR0013484573,31/03/23,1293.05,,1293.05,6856998.37,1293.05
FR0013484573,30/03/23,1287.08,,1287.08,6825343.26,1287.08
FR0013484573,29/03/23,1263.34,,1263.34,6699427.35,1263.34
FR0013484573,28/03/23,1249.66,,1249.66,6626920.90,1249.66
FR0013484573,27/03/23,1255.14,,1255.14,6655969.83,1255.14
FR0013484573,24/03/23,1241.55,,1241.55,6583874.26,1241.55
FR0013484573,23/03/23,1265.96,,1265.96,6713316.21,1265.96
FR0013484573,22/03/23,1259.52,,1259.52,6679211.97,1259.52
FR0013484573,21/03/23,1264.30,,1264.30,6704556.59,1264.30
FR0013484573,20/03/23,1253.75,,1253.75,6648604.61,1253.75
FR0013484573,17/03/23,1246.41,,1246.41,6609691.75,1246.41
FR0013484573,16/03/23,1262.16,,1262.16,6495053.04,1262.16
FR0013484573,15/03/23,1240.80,,1240.80,6385111.27,1240.80
FR0013484573,14/03/23,1274.46,,1274.46,6558329.56,1274.46
FR0013484573,13/03/23,1254.24,,1254.24,6454287.29,1254.24
FR0013484573,10/03/23,1275.31,,1275.31,6562697.78,1275.31
FR0013484573,09/03/23,1294.24,,1294.24,6660132.43,1294.24
FR0013484573,08/03/23,1298.48,,1298.48,6681906.04,1298.48
FR0013484573,07/03/23,1298.61,,1298.61,6682582.82,1298.61
FR0013484573,06/03/23,1305.97,,1305.97,6720484.31,1305.97
FR0013484573,03/03/23,1315.98,,1315.98,6771964.99,1315.98
FR0013484573,02/03/23,1302.76,,1302.76,6703962.83,1302.76
FR0013484573,01/03/23,1299.02,,1299.02,6684728.36,1299.02
FR0013484573,28/02/23,1302.33,,1302.33,6701718.98,1302.33
FR0013484573,27/02/23,1309.09,,1309.09,6736514.39,1309.09
FR0013484573,24/02/23,1297.94,,1297.94,6679138.90,1297.94
FR0013484573,23/02/23,1306.91,,1306.91,6725296.81,1306.91
FR0013484573,22/02/23,1306.30,,1306.30,6722181.52,1306.30
FR0013484573,21/02/23,1318.49,,1318.49,6784883.23,1318.49
FR0013484573,20/02/23,1328.93,,1328.93,6838611.59,1328.93
FR0013484573,17/02/23,1326.13,,1326.13,6824220.39,1326.13
FR0013484573,16/02/23,1327.79,,1327.79,6832765.89,1327.79
FR0013484573,15/02/23,1320.65,,1320.65,6796015.33,1320.65
FR0013484573,14/02/23,1311.00,,1311.00,6746339.00,1311.00
FR0013484573,13/02/23,1314.64,,1314.64,6765105.36,1314.64
FR0013484573,10/02/23,1303.66,,1303.66,6708583.83,1303.66
FR0013484573,09/02/23,1319.40,,1319.40,6789594.81,1319.40
FR0013484573,08/02/23,1319.41,,1319.41,6789652.70,1319.41
FR0013484573,07/02/23,1315.36,,1315.36,6768802.39,1315.36
FR0013484573,06/02/23,1318.65,,1318.65,6785720.15,1318.65
FR0013484573,03/02/23,1326.65,,1326.65,6826897.21,1326.65
FR0013484573,02/02/23,1326.00,,1326.00,6823567.69,1326.00
FR0013484573,01/02/23,1295.70,,1295.70,6667612.51,1295.70
FR0013484573,31/01/23,1291.08,,1291.08,6643835.01,1291.08
FR0013484573,30/01/23,1289.83,,1289.83,7673139.80,1289.83
FR0013484573,27/01/23,1301.38,,1301.38,7741882.93,1301.38
FR0013484573,26/01/23,1301.40,,1301.40,7741972.43,1301.40
FR0013484573,25/01/23,1293.38,,1293.38,7694272.57,1293.38
FR0013484573,24/01/23,1298.66,,1298.66,7725665.23,1298.66
FR0013484573,23/01/23,1301.95,,1301.95,7745276.09,1301.95
FR0013484573,20/01/23,1295.87,,1295.87,7709102.62,1295.87
FR0013484573,19/01/23,1290.45,,1290.45,7676850.26,1290.45
FR0013484573,18/01/23,1318.56,,1318.56,7757042.80,1318.56
FR0013484573,17/01/23,1314.71,,1314.71,7848785.68,1314.71
FR0013484573,16/01/23,1311.99,,1311.99,7832531.19,1311.99
FR0013484573,13/01/23,1307.90,,1307.90,7808138.37,1307.90
FR0013484573,12/01/23,1298.20,,1298.20,7750209.10,1298.20
FR0013484573,11/01/23,1294.84,,1294.84,7730127.07,1294.84
FR0013484573,10/01/23,1274.06,,1274.06,7606084.53,1274.06
FR0013484573,09/01/23,1276.93,,1276.93,7623210.18,1276.93
FR0013484573,06/01/23,1260.19,,1260.19,7523318.69,1260.19
FR0013484573,05/01/23,1246.66,,1246.66,9296286.07,1246.66
FR0013484573,04/01/23,1253.16,,1253.16,9344766.61,1253.16
FR0013484573,03/01/23,1239.00,,1239.00,9239207.87,1239.00
FR0013484573,02/01/23,1236.64,,1236.64,9221566.74,1236.64
FR0013484573,30/12/22,1224.60,,1224.60,9131776.27,1224.60
FR0013484573,29/12/22,1243.15,,1243.15,9283840.12,1243.15
FR0013484573,28/12/22,1226.27,,1226.27,9049823.27,1226.27
FR0013484573,27/12/22,1233.07,,1233.07,9099992.26,1233.07
FR0013484573,23/12/22,1233.68,,1233.68,9104507.09,1233.68
FR0013484573,22/12/22,1233.40,,1233.40,9640198.98,1233.40
FR0013484573,21/12/22,1247.04,,1247.04,9746852.26,1247.04
FR0013484573,20/12/22,1230.29,,1230.29,9505168.69,1230.29
FR0013484573,19/12/22,1237.88,,1237.88,9563810.82,1237.88
FR0013484573,16/12/22,1238.15,,1238.15,9565935.05,1238.15
FR0013484573,15/12/22,1258.94,,1258.94,9365210.88,1258.94
FR0013484573,14/12/22,1295.89,,1295.89,9659518.02,1295.89
FR0013484573,13/12/22,1297.16,,1297.16,9668991.11,1297.16
FR0013484573,12/12/22,1275.55,,1275.55,9349777.80,1275.55
FR0013484573,09/12/22,1275.79,,1275.79,9351509.51,1275.79
FR0013484573,08/12/22,1269.52,,1269.52,11979220.42,1269.52
FR0013484573,07/12/22,1274.92,,1274.92,12030154.21,1274.92
FR0013484573,06/12/22,1280.74,,1280.74,12269487.87,1280.74
FR0013484573,05/12/22,1294.46,,1294.46,12510948.62,1294.46
FR0013484573,02/12/22,1305.95,,1305.95,12621977.54,1305.95
FR0013484573,01/12/22,1308.73,,1308.73,12476132.94,1308.73
FR0013484573,30/11/22,1283.87,,1283.87,12162060.78,1283.87
FR0013484573,29/11/22,1269.98,,1269.98,12119454.00,1269.98
FR0013484573,28/11/22,1287.43,,1287.43,12378630.99,1287.43
FR0013484573,25/11/22,1303.23,,1303.23,12530505.35,1303.23
FR0013484573,24/11/22,1304.13,,1304.13,12467449.05,1304.13
FR0013484573,23/11/22,1297.65,,1297.65,12580714.62,1297.65
FR0013484573,22/11/22,1282.92,,1282.92,12281377.08,1282.92
FR0013484573,21/11/22,1277.50,,1277.50,12229451.42,1277.50
FR0013484573,18/11/22,1280.56,,1280.56,11861793.43,1280.56
FR0013484573,17/11/22,1266.98,,1266.98,11482598.42,1266.98
FR0013484573,16/11/22,1273.42,,1273.42,11710369.10,1273.42
FR0013484573,15/11/22,1295.99,,1295.99,12796553.96,1295.99
FR0013484573,14/11/22,1295.30,,1295.30,13521666.95,1295.30
FR0013484573,10/11/22,1296.24,,1296.24,13531443.82,1296.24
FR0013484573,09/11/22,1240.90,,1240.90,12953784.18,1240.90
FR0013484573,08/11/22,1243.52,,1243.52,12981110.12,1243.52
FR0013484573,07/11/22,1218.88,,1218.88,12723865.66,1218.88
FR0013484573,04/11/22,1212.15,,1212.15,12376007.38,1212.15
FR0013484573,03/11/22,1194.15,,1194.15,11669211.67,1194.15
FR0013484573,02/11/22,1206.68,,1206.68,11494784.70,1206.68
FR0013484573,31/10/22,1217.02,,1217.02,11244023.82,1217.02
FR0013484573,28/10/22,1218.46,,1218.46,11387741.69,1218.46
FR0013484573,27/10/22,1219.51,,1219.51,11104877.10,1219.51
FR0013484573,26/10/22,1228.18,,1228.18,11183774.12,1228.18
FR0013484573,25/10/22,1212.17,,1212.17,10879252.26,1212.17
FR0013484573,24/10/22,1185.65,,1185.65,10641162.24,1185.65
FR0013484573,21/10/22,1165.89,,1165.89,10463854.39,1165.89
FR0013484573,20/10/22,1171.95,,1171.95,10503025.64,1171.95
FR0013484573,19/10/22,1158.74,,1158.74,10384613.89,1158.74
FR0013484573,18/10/22,1173.75,,1173.75,10391210.85,1173.75
FR0013484573,17/10/22,1164.40,,1164.40,10308405.75,1164.40
FR0013484573,14/10/22,1141.88,,1141.88,10220979.97,1141.88
FR0013484573,13/10/22,1135.54,,1135.54,10164193.54,1135.54
FR0013484573,12/10/22,1129.73,,1129.73,10112230.69,1129.73
FR0013484573,11/10/22,1142.27,,1142.27,10224474.37,1142.27
FR0013484573,10/10/22,1157.45,,1157.45,10360343.35,1157.45
FR0013484573,07/10/22,1165.43,,1165.43,10431785.92,1165.43
FR0013484573,06/10/22,1193.86,,1193.86,9789663.18,1193.86
FR0013484573,05/10/22,1197.82,,1197.82,9462753.14,1197.82
FR0013484573,04/10/22,1209.52,,1209.52,9650749.14,1209.52
FR0013484573,03/10/22,1165.09,,1165.09,9198365.08,1165.09
FR0013484573,30/09/22,1151.13,,1151.13,9160658.26,1151.13
FR0013484573,29/09/22,1131.90,,1131.90,9007659.67,1131.90
