CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010075044,29/11/23,685.40,,685.40,3007874.76,685.40
FR0010075044,28/11/23,685.33,,685.33,3869024.25,685.33
FR0010075044,27/11/23,685.27,,685.27,3819372.06,685.27
FR0010075044,26/11/23,685.20,,685.20,3831332.87,685.20
FR0010075044,23/11/23,685.00,,685.00,3821971.24,685.00
FR0010075044,22/11/23,684.92,,684.92,3890046.74,684.92
FR0010075044,21/11/23,684.86,,684.86,3978008.29,684.86
FR0010075044,20/11/23,684.79,,684.79,3977608.12,684.79
FR0010075044,19/11/23,684.72,,684.72,3908742.05,684.72
FR0010075044,16/11/23,684.52,,684.52,3906209.98,684.52
FR0010075044,15/11/23,684.44,,684.44,3890693.63,684.44
FR0010075044,14/11/23,684.34,,684.34,3826524.20,684.34
FR0010075044,13/11/23,684.27,,684.27,3831614.64,684.27
FR0010075044,12/11/23,684.21,,684.21,3832621.24,684.21
FR0010075044,09/11/23,684.01,,684.01,3836290.85,684.01
FR0010075044,08/11/23,683.94,,683.94,3810568.64,683.94
FR0010075044,07/11/23,683.87,,683.87,3783510.40,683.87
FR0010075044,06/11/23,683.80,,683.80,4040950.00,683.80
FR0010075044,05/11/23,683.74,,683.74,3995428.63,683.74
FR0010075044,02/11/23,683.56,,683.56,4006694.14,683.56
FR0010075044,01/11/23,683.47,,683.47,3919356.62,683.47
FR0010075044,30/10/23,683.32,,683.32,3842003.47,683.32
FR0010075044,29/10/23,683.25,,683.25,3841559.75,683.25
FR0010075044,26/10/23,683.03,,683.03,3840361.70,683.03
FR0010075044,25/10/23,682.94,,682.94,3801623.45,682.94
FR0010075044,24/10/23,682.88,,682.88,3765759.42,682.88
FR0010075044,23/10/23,682.80,,682.80,3779632.99,682.80
FR0010075044,22/10/23,682.72,,682.72,3771018.92,682.72
FR0010075044,19/10/23,682.53,,682.53,3772683.40,682.53
FR0010075044,18/10/23,682.44,,682.44,3743529.37,682.44
FR0010075044,17/10/23,682.38,,682.38,3726812.44,682.38
FR0010075044,16/10/23,682.31,,682.31,3726469.95,682.31
FR0010075044,15/10/23,682.25,,682.25,3726118.02,682.25
FR0010075044,12/10/23,682.06,,682.06,3731205.42,682.06
FR0010075044,11/10/23,681.96,,681.96,3782488.82,681.96
FR0010075044,10/10/23,681.89,,681.89,3754860.20,681.89
FR0010075044,09/10/23,681.82,,681.82,3751052.33,681.82
FR0010075044,08/10/23,681.72,,681.72,3761422.19,681.72
FR0010075044,05/10/23,681.51,,681.51,3738451.89,681.51
FR0010075044,04/10/23,681.41,,681.41,3752864.01,681.41
FR0010075044,03/10/23,681.33,,681.33,3740837.25,681.33
FR0010075044,02/10/23,681.26,,681.26,3761575.61,681.26
FR0010075044,01/10/23,681.19,,681.19,3722760.91,681.19
FR0010075044,28/09/23,680.99,,680.99,3730708.40,680.99
FR0010075044,27/09/23,680.92,,680.92,3736456.87,680.92
FR0010075044,26/09/23,680.84,,680.84,3746248.66,680.84
FR0010075044,25/09/23,680.78,,680.78,3769740.28,680.78
FR0010075044,24/09/23,680.71,,680.71,3769349.91,680.71
FR0010075044,21/09/23,680.51,,680.51,3801610.34,680.51
FR0010075044,20/09/23,680.42,,680.42,3919485.33,680.42
FR0010075044,19/09/23,680.35,,680.35,3930641.06,680.35
FR0010075044,18/09/23,680.25,,680.25,3930763.18,680.25
FR0010075044,17/09/23,680.24,,680.24,3963336.03,680.24
FR0010075044,14/09/23,680.14,,680.14,3875007.12,680.14
FR0010075044,13/09/23,680.10,,680.10,3874731.04,680.10
FR0010075044,12/09/23,680.08,,680.08,3965118.34,680.08
FR0010075044,11/09/23,680.02,,680.02,3966107.73,680.02
FR0010075044,10/09/23,679.96,,679.96,3966448.90,679.96
FR0010075044,07/09/23,679.76,,679.76,3919053.25,679.76
FR0010075044,06/09/23,679.70,,679.70,3974456.11,679.70
FR0010075044,05/09/23,679.66,,679.66,3974216.21,679.66
FR0010075044,04/09/23,679.63,,679.63,3988968.74,679.63
FR0010075044,03/09/23,679.56,,679.56,4058581.96,679.56
FR0010075044,31/08/23,679.35,,679.35,3921411.42,679.35
FR0010075044,30/08/23,679.24,,679.24,3924848.70,679.24
FR0010075044,29/08/23,679.19,,679.19,3913036.25,679.19
FR0010075044,28/08/23,679.13,,679.13,3926946.87,679.13
FR0010075044,27/08/23,679.10,,679.10,4018457.15,679.10
FR0010075044,24/08/23,678.91,,678.91,3950146.24,678.91
FR0010075044,23/08/23,678.84,,678.84,4073291.69,678.84
FR0010075044,22/08/23,678.74,,678.74,4126309.66,678.74
FR0010075044,21/08/23,678.69,,678.69,4141595.78,678.69
FR0010075044,20/08/23,678.61,,678.61,4141078.74,678.61
FR0010075044,17/08/23,678.40,,678.40,4144566.55,678.40
FR0010075044,16/08/23,678.33,,678.33,4241847.97,678.33
FR0010075044,15/08/23,678.29,,678.29,4251057.95,678.29
FR0010075044,13/08/23,678.09,,678.09,4163710.69,678.09
FR0010075044,10/08/23,677.90,,677.90,4186013.16,677.90
FR0010075044,09/08/23,677.81,,677.81,4189528.94,677.81
FR0010075044,08/08/23,677.73,,677.73,4174808.76,677.73
FR0010075044,07/08/23,677.67,,677.67,4328231.43,677.67
FR0010075044,06/08/23,677.61,,677.61,4342090.53,677.61
FR0010075044,03/08/23,677.45,,677.45,4345825.26,677.45
FR0010075044,02/08/23,677.37,,677.37,4345301.95,677.37
FR0010075044,01/08/23,677.30,,677.30,4354311.90,677.30
FR0010075044,31/07/23,677.22,,677.22,4053829.41,677.22
FR0010075044,30/07/23,677.13,,677.13,3998459.51,677.13
FR0010075044,27/07/23,676.94,,676.94,3997970.55,676.94
FR0010075044,26/07/23,676.89,,676.89,4029528.46,676.89
FR0010075044,25/07/23,676.84,,676.84,4021072.54,676.84
FR0010075044,24/07/23,676.78,,676.78,3992296.96,676.78
FR0010075044,23/07/23,676.71,,676.71,3991862.54,676.71
FR0010075044,20/07/23,676.52,,676.52,4026651.63,676.52
FR0010075044,19/07/23,676.47,,676.47,3759109.35,676.47
FR0010075044,18/07/23,676.37,,676.37,3758557.93,676.37
FR0010075044,17/07/23,676.31,,676.31,3769045.85,676.31
FR0010075044,16/07/23,676.25,,676.25,3697026.93,676.25
FR0010075044,12/07/23,676.00,,676.00,3682838.52,676.00
FR0010075044,11/07/23,675.96,,675.96,3706957.90,675.96
FR0010075044,10/07/23,675.92,,675.92,3760815.52,675.92
FR0010075044,09/07/23,675.86,,675.86,3830727.13,675.86
FR0010075044,06/07/23,675.69,,675.69,3848682.90,675.69
FR0010075044,05/07/23,675.63,,675.63,3850402.31,675.63
FR0010075044,04/07/23,675.58,,675.58,3850816.21,675.58
FR0010075044,03/07/23,675.53,,675.53,3853869.96,675.53
FR0010075044,02/07/23,675.45,,675.45,3853444.12,675.45
FR0010075044,29/06/23,675.29,,675.29,3832246.08,675.29
FR0010075044,28/06/23,675.24,,675.24,3831981.83,675.24
FR0010075044,27/06/23,675.19,,675.19,3854661.07,675.19
FR0010075044,26/06/23,675.13,,675.13,3823254.21,675.13
FR0010075044,25/06/23,675.06,,675.06,3801935.60,675.06
FR0010075044,22/06/23,674.83,,674.83,4049664.75,674.83
FR0010075044,21/06/23,674.83,,674.83,4053034.78,674.83
FR0010075044,20/06/23,674.78,,674.78,4110738.90,674.78
FR0010075044,19/06/23,674.72,,674.72,4113102.34,674.72
FR0010075044,18/06/23,674.65,,674.65,4119417.12,674.65
FR0010075044,15/06/23,674.51,,674.51,4179274.70,674.51
FR0010075044,14/06/23,674.47,,674.47,4178987.47,674.47
FR0010075044,13/06/23,674.41,,674.41,4227196.43,674.41
FR0010075044,12/06/23,674.35,,674.35,4226827.20,674.35
FR0010075044,11/06/23,674.29,,674.29,4226459.73,674.29
FR0010075044,08/06/23,674.13,,674.13,4225475.22,674.13
FR0010075044,07/06/23,674.08,,674.08,4270968.08,674.08
FR0010075044,06/06/23,674.04,,674.04,4270714.46,674.04
FR0010075044,05/06/23,674.02,,674.02,4264529.22,674.02
FR0010075044,04/06/23,673.98,,673.98,4309222.38,673.98
FR0010075044,01/06/23,673.79,,673.79,4313030.81,673.79
FR0010075044,31/05/23,673.77,,673.77,4362730.64,673.77
FR0010075044,30/05/23,673.71,,673.71,4433099.35,673.71
FR0010075044,29/05/23,673.66,,673.66,4432772.88,673.66
FR0010075044,25/05/23,673.44,,673.44,4406426.91,673.44
FR0010075044,24/05/23,673.41,,673.41,4405050.12,673.41
FR0010075044,23/05/23,673.30,,673.30,4405044.34,673.30
FR0010075044,22/05/23,673.24,,673.24,4424847.48,673.24
FR0010075044,21/05/23,673.18,,673.18,4315400.59,673.18
FR0010075044,18/05/23,672.98,,672.98,4353136.27,672.98
FR0010075044,16/05/23,672.92,,672.92,4366865.60,672.92
FR0010075044,15/05/23,672.86,,672.86,4320739.14,672.86
FR0010075044,14/05/23,672.82,,672.82,4312384.38,672.82
FR0010075044,11/05/23,672.64,,672.64,4461237.95,672.64
FR0010075044,10/05/23,672.57,,672.57,4487663.76,672.57
FR0010075044,09/05/23,672.57,,672.57,4230058.41,672.57
FR0010075044,08/05/23,672.52,,672.52,4159827.79,672.52
FR0010075044,04/05/23,672.28,,672.28,4145593.11,672.28
FR0010075044,03/05/23,672.25,,672.25,4145359.62,672.25
FR0010075044,02/05/23,672.18,,672.18,4214191.05,672.18
FR0010075044,01/05/23,672.13,,672.13,4167513.77,672.13
FR0010075044,27/04/23,671.89,,671.89,4172028.52,671.89
FR0010075044,26/04/23,671.85,,671.85,4171811.99,671.85
FR0010075044,25/04/23,671.79,,671.79,4181482.59,671.79
FR0010075044,24/04/23,671.74,,671.74,4283319.78,671.74
FR0010075044,23/04/23,671.68,,671.68,4296365.38,671.68
FR0010075044,20/04/23,671.52,,671.52,4296007.04,671.52
FR0010075044,19/04/23,671.48,,671.48,4317883.22,671.48
FR0010075044,18/04/23,671.44,,671.44,4211579.79,671.44
FR0010075044,17/04/23,671.37,,671.37,4412549.65,671.37
FR0010075044,16/04/23,671.35,,671.35,4440589.30,671.35
FR0010075044,13/04/23,671.25,,671.25,4880257.42,671.25
FR0010075044,12/04/23,671.22,,671.22,4900191.11,671.22
FR0010075044,11/04/23,671.18,,671.18,4836836.93,671.18
FR0010075044,10/04/23,671.14,,671.14,4957142.81,671.14
FR0010075044,05/04/23,670.90,,670.90,5569931.55,670.90
FR0010075044,04/04/23,670.86,,670.86,5888230.60,670.86
FR0010075044,03/04/23,670.84,,670.84,6102785.87,670.84
FR0010075044,02/04/23,670.76,,670.76,6194633.69,670.76
FR0010075044,30/03/23,670.65,,670.65,6433010.50,670.65
FR0010075044,29/03/23,670.57,,670.57,7700930.04,670.57
FR0010075044,28/03/23,670.49,,670.49,7614208.53,670.49
FR0010075044,27/03/23,670.45,,670.45,7646611.13,670.45
FR0010075044,26/03/23,670.46,,670.46,7241781.02,670.46
FR0010075044,23/03/23,670.25,,670.25,7252856.48,670.25
FR0010075044,22/03/23,670.20,,670.20,7262384.30,670.20
FR0010075044,21/03/23,670.20,,670.20,7272499.06,670.20
FR0010075044,20/03/23,670.15,,670.15,6433569.94,670.15
FR0010075044,19/03/23,670.03,,670.03,6432416.16,670.03
FR0010075044,16/03/23,669.99,,669.99,6103734.36,669.99
FR0010075044,15/03/23,669.83,,669.83,4044555.82,669.83
FR0010075044,14/03/23,669.90,,669.90,4105962.30,669.90
FR0010075044,13/03/23,669.77,,669.77,4131291.12,669.77
FR0010075044,12/03/23,669.57,,669.57,4738033.33,669.57
FR0010075044,09/03/23,669.39,,669.39,4738100.90,669.39
FR0010075044,08/03/23,669.31,,669.31,4744229.98,669.31
FR0010075044,07/03/23,669.30,,669.30,4751481.02,669.30
FR0010075044,06/03/23,669.29,,669.29,4752748.10,669.29
FR0010075044,05/03/23,669.25,,669.25,4787915.60,669.25
FR0010075044,02/03/23,669.13,,669.13,4734227.51,669.13
FR0010075044,01/03/23,669.12,,669.12,4723420.84,669.12
FR0010075044,28/02/23,669.10,,669.10,4733994.10,669.10
FR0010075044,27/02/23,669.08,,669.08,4733882.22,669.08
FR0010075044,26/02/23,669.05,,669.05,4733649.79,669.05
FR0010075044,23/02/23,668.92,,668.92,4732752.74,668.92
FR0010075044,22/02/23,668.87,,668.87,4756640.70,668.87
FR0010075044,21/02/23,668.84,,668.84,4756394.15,668.84
FR0010075044,20/02/23,668.82,,668.82,4754628.44,668.82
FR0010075044,19/02/23,668.77,,668.77,4761690.61,668.77
FR0010075044,16/02/23,668.67,,668.67,4864576.23,668.67
FR0010075044,15/02/23,668.64,,668.64,4854317.28,668.64
FR0010075044,14/02/23,668.61,,668.61,5031973.74,668.61
FR0010075044,13/02/23,668.59,,668.59,5073263.78,668.59
FR0010075044,12/02/23,668.58,,668.58,5117960.83,668.58
FR0010075044,09/02/23,668.49,,668.49,5272409.02,668.49
FR0010075044,08/02/23,668.47,,668.47,5220070.73,668.47
FR0010075044,07/02/23,668.46,,668.46,5178606.31,668.46
FR0010075044,06/02/23,668.40,,668.40,5391345.19,668.40
FR0010075044,05/02/23,668.39,,668.39,5332419.93,668.39
FR0010075044,02/02/23,668.27,,668.27,5288019.30,668.27
FR0010075044,01/02/23,668.23,,668.23,5269694.73,668.23
FR0010075044,31/01/23,668.19,,668.19,5374277.88,668.19
FR0010075044,30/01/23,668.16,,668.16,5483645.51,668.16
FR0010075044,29/01/23,668.14,,668.14,5488800.44,668.14
FR0010075044,26/01/23,668.04,,668.04,5540743.40,668.04
FR0010075044,25/01/23,668.01,,668.01,5541142.97,668.01
FR0010075044,24/01/23,667.97,,667.97,5496774.60,667.97
FR0010075044,23/01/23,667.94,,667.94,5496484.03,667.94
FR0010075044,22/01/23,667.94,,667.94,5535224.48,667.94
FR0010075044,19/01/23,667.86,,667.86,5481816.05,667.86
FR0010075044,18/01/23,667.82,,667.82,5024034.57,667.82
FR0010075044,17/01/23,667.73,,667.73,5053413.05,667.73
FR0010075044,16/01/23,667.72,,667.72,4983205.71,667.72
FR0010075044,15/01/23,667.70,,667.70,5065852.61,667.70
FR0010075044,12/01/23,667.61,,667.61,5035113.93,667.61
FR0010075044,11/01/23,667.54,,667.54,4955885.04,667.54
FR0010075044,10/01/23,667.50,,667.50,4968924.12,667.50
FR0010075044,09/01/23,667.47,,667.47,5004759.64,667.47
FR0010075044,08/01/23,667.45,,667.45,5019241.81,667.45
FR0010075044,05/01/23,667.38,,667.38,4986729.32,667.38
FR0010075044,04/01/23,667.43,,667.43,4882992.05,667.43
FR0010075044,03/01/23,667.42,,667.42,4965612.46,667.42
FR0010075044,02/01/23,667.54,,667.54,5063303.06,667.54
FR0010075044,01/01/23,667.54,,667.54,5053295.43,667.54
FR0010075044,29/12/22,667.45,,667.45,5138713.95,667.45
FR0010075044,28/12/22,667.44,,667.44,5138685.23,667.44
FR0010075044,27/12/22,667.38,,667.38,5138871.69,667.38
FR0010075044,26/12/22,667.37,,667.37,5110754.58,667.37
FR0010075044,22/12/22,667.26,,667.26,4954481.49,667.26
FR0010075044,21/12/22,667.19,,667.19,5084691.35,667.19
FR0010075044,20/12/22,667.15,,667.15,5074413.75,667.15
FR0010075044,19/12/22,667.20,,667.20,5090775.33,667.20
FR0010075044,18/12/22,667.18,,667.18,5139993.40,667.18
FR0010075044,15/12/22,667.16,,667.16,4993738.41,667.16
FR0010075044,14/12/22,667.17,,667.17,4956426.46,667.17
FR0010075044,13/12/22,667.16,,667.16,4984372.56,667.16
FR0010075044,12/12/22,667.12,,667.12,4994125.03,667.12
FR0010075044,11/12/22,667.15,,667.15,4916299.88,667.15
FR0010075044,08/12/22,667.09,,667.09,4895166.66,667.09
FR0010075044,07/12/22,667.08,,667.08,4904388.03,667.08
FR0010075044,06/12/22,667.04,,667.04,4932782.20,667.04
FR0010075044,05/12/22,666.96,,666.96,5024245.89,666.96
FR0010075044,04/12/22,666.95,,666.95,5014182.45,666.95
FR0010075044,01/12/22,666.88,,666.88,5105025.44,666.88
FR0010075044,30/11/22,666.83,,666.83,4941900.53,666.83
FR0010075044,29/11/22,666.82,,666.82,5039189.84,666.82
FR0010075044,28/11/22,666.71,,666.71,4953659.70,666.71
FR0010075044,27/11/22,666.70,,666.70,5026986.63,666.70
FR0010075044,24/11/22,666.65,,666.65,5049267.56,666.65
FR0010075044,23/11/22,666.63,,666.63,5049070.07,666.63
FR0010075044,22/11/22,666.63,,666.63,5117057.83,666.63
FR0010075044,21/11/22,666.56,,666.56,5162546.86,666.56
FR0010075044,20/11/22,666.54,,666.54,5314332.52,666.54
FR0010075044,17/11/22,666.50,,666.50,5284758.45,666.50
FR0010075044,16/11/22,666.46,,666.46,5377695.68,666.46
FR0010075044,15/11/22,666.41,,666.41,5359946.89,666.41
FR0010075044,14/11/22,666.39,,666.39,5173259.08,666.39
FR0010075044,13/11/22,666.42,,666.42,5305399.45,666.42
FR0010075044,09/11/22,666.32,,666.32,5319304.02,666.32
FR0010075044,08/11/22,666.31,,666.31,5319171.05,666.31
FR0010075044,07/11/22,666.32,,666.32,5319280.36,666.32
FR0010075044,06/11/22,666.34,,666.34,5328110.33,666.34
FR0010075044,03/11/22,666.28,,666.28,5283631.08,666.28
FR0010075044,02/11/22,666.30,,666.30,5244517.42,666.30
FR0010075044,01/11/22,666.32,,666.32,5139340.59,666.32
FR0010075044,30/10/22,666.37,,666.37,5098417.01,666.37
FR0010075044,27/10/22,666.30,,666.30,4884025.88,666.30
FR0010075044,26/10/22,666.34,,666.34,4881646.39,666.34
FR0010075044,25/10/22,666.35,,666.35,4865710.05,666.35
FR0010075044,24/10/22,666.35,,666.35,4920395.87,666.35
FR0010075044,23/10/22,666.29,,666.29,4937226.76,666.29
FR0010075044,20/10/22,666.26,,666.26,4937001.02,666.26
FR0010075044,19/10/22,666.30,,666.30,4831383.93,666.30
FR0010075044,18/10/22,666.30,,666.30,4834681.03,666.30
FR0010075044,17/10/22,666.29,,666.29,4823345.69,666.29
FR0010075044,16/10/22,666.35,,666.35,4861076.50,666.35
FR0010075044,13/10/22,666.30,,666.30,5005949.69,666.30
FR0010075044,12/10/22,666.33,,666.33,5006164.19,666.33
FR0010075044,11/10/22,666.32,,666.32,4920804.51,666.32
FR0010075044,10/10/22,666.33,,666.33,4984841.82,666.33
FR0010075044,09/10/22,666.33,,666.33,4973527.80,666.33
FR0010075044,06/10/22,666.33,,666.33,4942199.40,666.33
FR0010075044,05/10/22,666.39,,666.39,4918666.58,666.39
FR0010075044,04/10/22,666.38,,666.38,4929900.00,666.38
FR0010075044,03/10/22,666.21,,666.21,5005275.19,666.21
FR0010075044,02/10/22,666.27,,666.27,5170281.09,666.27
FR0010075044,29/09/22,666.12,,666.12,5105176.10,666.12
FR0010075044,28/09/22,666.01,,666.01,5045098.49,666.01
FR0010075044,27/09/22,665.92,,665.92,5095025.10,665.92
FR0010075044,26/09/22,665.90,,665.90,5124120.59,665.90
FR0010075044,25/09/22,665.98,,665.98,5112782.78,665.98
FR0010075044,22/09/22,665.92,,665.92,5112325.45,665.92
FR0010075044,21/09/22,666.02,,666.02,5123747.66,666.02
FR0010075044,20/09/22,666.19,,666.19,5485418.83,666.19
FR0010075044,19/09/22,666.38,,666.38,5487708.26,666.38
FR0010075044,18/09/22,666.55,,666.55,5479065.44,666.55
FR0010075044,15/09/22,666.55,,666.55,5443049.59,666.55
FR0010075044,14/09/22,666.56,,666.56,5446514.04,666.56
FR0010075044,13/09/22,666.62,,666.62,5377631.67,666.62
FR0010075044,12/09/22,666.68,,666.68,5395498.42,666.68
FR0010075044,11/09/22,666.74,,666.74,5449979.83,666.74
FR0010075044,08/09/22,667.11,,667.11,5379644.42,667.11
FR0010075044,07/09/22,667.27,,667.27,5400958.38,667.27
FR0010075044,06/09/22,667.34,,667.34,5366775.44,667.34
FR0010075044,05/09/22,667.45,,667.45,5393663.13,667.45
FR0010075044,04/09/22,667.48,,667.48,5401895.52,667.48
FR0010075044,01/09/22,667.48,,667.48,5401919.34,667.48
FR0010075044,31/08/22,667.62,,667.62,5381012.44,667.62
FR0010075044,30/08/22,667.67,,667.67,5605782.09,667.67
FR0010075044,29/08/22,667.55,,667.55,5367772.11,667.55
FR0010075044,28/08/22,667.87,,667.87,5508569.87,667.87
FR0010075044,25/08/22,667.81,,667.81,5532846.47,667.81
FR0010075044,24/08/22,667.74,,667.74,6284724.78,667.74
FR0010075044,23/08/22,667.69,,667.69,6085313.53,667.69
FR0010075044,22/08/22,667.65,,667.65,6033548.47,667.65
FR0010075044,21/08/22,667.70,,667.70,5620712.72,667.70
FR0010075044,18/08/22,667.74,,667.74,5622376.08,667.74
FR0010075044,17/08/22,667.86,,667.86,5653470.22,667.86
FR0010075044,16/08/22,667.93,,667.93,5636041.46,667.93
FR0010075044,15/08/22,667.98,,667.98,5596330.47,667.98
FR0010075044,11/08/22,668.01,,668.01,5624011.26,668.01
FR0010075044,10/08/22,667.96,,667.96,5585459.05,667.96
FR0010075044,09/08/22,667.98,,667.98,5629063.17,667.98
FR0010075044,08/08/22,668.05,,668.05,5580203.98,668.05
FR0010075044,07/08/22,668.12,,668.12,5522709.00,668.12
FR0010075044,04/08/22,668.09,,668.09,5557856.41,668.09
FR0010075044,03/08/22,668.14,,668.14,5560943.42,668.14
FR0010075044,02/08/22,668.25,,668.25,5503069.85,668.25
FR0010075044,01/08/22,668.16,,668.16,5518326.21,668.16
FR0010075044,31/07/22,668.16,,668.16,5595175.73,668.16
FR0010075044,28/07/22,668.06,,668.06,5685175.53,668.06
FR0010075044,27/07/22,668.08,,668.08,5460192.47,668.08
FR0010075044,26/07/22,668.09,,668.09,5587935.62,668.09
FR0010075044,25/07/22,668.13,,668.13,5606966.32,668.13
FR0010075044,24/07/22,668.02,,668.02,5738271.98,668.02
FR0010075044,21/07/22,668.00,,668.00,5653277.93,668.00
FR0010075044,20/07/22,668.10,,668.10,5654174.35,668.10
FR0010075044,19/07/22,668.08,,668.08,5841039.32,668.08
FR0010075044,18/07/22,668.22,,668.22,5798853.01,668.22
FR0010075044,17/07/22,668.22,,668.22,5825542.58,668.22
FR0010075044,14/07/22,668.40,,668.40,5768278.90,668.40
FR0010075044,12/07/22,668.36,,668.36,5814027.25,668.36
FR0010075044,11/07/22,668.33,,668.33,5790416.52,668.33
FR0010075044,10/07/22,668.36,,668.36,5841470.41,668.36
FR0010075044,07/07/22,668.48,,668.48,5658680.93,668.48
FR0010075044,06/07/22,668.48,,668.48,5666067.52,668.48
FR0010075044,05/07/22,668.41,,668.41,5684149.86,668.41
FR0010075044,04/07/22,668.48,,668.48,5679377.47,668.48
FR0010075044,03/07/22,668.47,,668.47,5700690.81,668.47
FR0010075044,30/06/22,668.42,,668.42,5725007.53,668.42
FR0010075044,29/06/22,668.31,,668.31,5741441.97,668.31
FR0010075044,28/06/22,668.28,,668.28,6144136.66,668.28
FR0010075044,27/06/22,668.34,,668.34,6947412.16,668.34
FR0010075044,26/06/22,668.42,,668.42,6253702.69,668.42
FR0010075044,23/06/22,668.34,,668.34,6298430.25,668.34
FR0010075044,22/06/22,668.21,,668.21,6301851.76,668.21
FR0010075044,21/06/22,668.15,,668.15,6307348.02,668.15
FR0010075044,20/06/22,668.16,,668.16,6320799.92,668.16
FR0010075044,19/06/22,668.13,,668.13,6320549.68,668.13
FR0010075044,16/06/22,668.11,,668.11,6332349.32,668.11
FR0010075044,15/06/22,668.11,,668.11,6278888.95,668.11
FR0010075044,14/06/22,668.17,,668.17,6279466.06,668.17
FR0010075044,13/06/22,668.29,,668.29,6280585.69,668.29
FR0010075044,12/06/22,668.39,,668.39,6284879.78,668.39
FR0010075044,09/06/22,668.48,,668.48,6227516.51,668.48
FR0010075044,08/06/22,668.46,,668.46,6228754.22,668.46
FR0010075044,07/06/22,668.47,,668.47,6234843.46,668.47
FR0010075044,06/06/22,668.53,,668.53,6235369.55,668.53
FR0010075044,02/06/22,668.61,,668.61,6219396.81,668.61
FR0010075044,01/06/22,668.64,,668.64,6207003.12,668.64
FR0010075044,31/05/22,668.68,,668.68,6207358.64,668.68
FR0010075044,30/05/22,668.72,,668.72,6194993.97,668.72
FR0010075044,29/05/22,668.75,,668.75,6196649.06,668.75
FR0010075044,26/05/22,668.76,,668.76,6196716.01,668.76
FR0010075044,24/05/22,668.77,,668.77,6159409.02,668.77
FR0010075044,23/05/22,668.81,,668.81,6013253.48,668.81
FR0010075044,22/05/22,668.81,,668.81,6015980.74,668.81
FR0010075044,19/05/22,668.86,,668.86,6020438.47,668.86
FR0010075044,18/05/22,668.88,,668.88,5979159.54,668.88
FR0010075044,17/05/22,669.01,,669.01,6163257.65,669.01
FR0010075044,16/05/22,669.05,,669.05,6128106.77,669.05
FR0010075044,15/05/22,669.08,,669.08,6096995.33,669.08
FR0010075044,12/05/22,669.12,,669.12,6156232.21,669.12
FR0010075044,11/05/22,669.10,,669.10,6160024.04,669.10
FR0010075044,10/05/22,669.08,,669.08,6109649.03,669.08
FR0010075044,09/05/22,669.10,,669.10,6081727.51,669.10
FR0010075044,08/05/22,669.11,,669.11,6192916.43,669.11
FR0010075044,05/05/22,669.18,,669.18,6193577.82,669.18
FR0010075044,04/05/22,669.18,,669.18,6192231.24,669.18
FR0010075044,03/05/22,669.20,,669.20,6192417.29,669.20
FR0010075044,02/05/22,669.26,,669.26,6223759.00,669.26
FR0010075044,01/05/22,669.30,,669.30,6154522.83,669.30
FR0010075044,28/04/22,669.36,,669.36,6135623.90,669.36
FR0010075044,27/04/22,669.35,,669.35,6138281.65,669.35
FR0010075044,26/04/22,669.36,,669.36,6349815.19,669.36
FR0010075044,25/04/22,669.38,,669.38,6241585.41,669.38
FR0010075044,24/04/22,669.42,,669.42,6242015.48,669.42
FR0010075044,21/04/22,669.49,,669.49,6225878.13,669.49
FR0010075044,20/04/22,669.57,,669.57,6257427.93,669.57
FR0010075044,19/04/22,669.58,,669.58,5999088.11,669.58
FR0010075044,18/04/22,669.60,,669.60,6005250.44,669.60
FR0010075044,13/04/22,669.63,,669.63,6027035.11,669.63
FR0010075044,12/04/22,669.63,,669.63,6067174.84,669.63
FR0010075044,11/04/22,669.64,,669.64,6057185.73,669.64
FR0010075044,10/04/22,669.71,,669.71,6031084.84,669.71
FR0010075044,07/04/22,669.78,,669.78,5992819.57,669.78
FR0010075044,06/04/22,669.77,,669.77,6018836.59,669.77
FR0010075044,05/04/22,669.80,,669.80,6047985.36,669.80
FR0010075044,04/04/22,669.85,,669.85,6075199.60,669.85
FR0010075044,03/04/22,669.86,,669.86,6117502.33,669.86
FR0010075044,31/03/22,669.90,,669.90,6103081.83,669.90
FR0010075044,30/03/22,669.91,,669.91,6023514.87,669.91
FR0010075044,29/03/22,669.94,,669.94,5902448.70,669.94
FR0010075044,28/03/22,669.96,,669.96,6005169.73,669.96
FR0010075044,27/03/22,669.98,,669.98,6008714.78,669.98
FR0010075044,24/03/22,670.02,,670.02,6029850.15,670.02
FR0010075044,23/03/22,670.03,,670.03,6017170.35,670.03
FR0010075044,22/03/22,670.03,,670.03,6017221.14,670.03
FR0010075044,21/03/22,670.07,,670.07,5975316.39,670.07
FR0010075044,20/03/22,670.09,,670.09,5978167.72,670.09
FR0010075044,17/03/22,670.13,,670.13,6019393.56,670.13
FR0010075044,16/03/22,670.15,,670.15,5926454.37,670.15
FR0010075044,15/03/22,670.15,,670.15,5472740.15,670.15
FR0010075044,14/03/22,670.16,,670.16,5473497.98,670.16
FR0010075044,13/03/22,670.17,,670.17,5524572.89,670.17
FR0010075044,10/03/22,670.23,,670.23,5604738.19,670.23
FR0010075044,09/03/22,670.25,,670.25,5711474.86,670.25
FR0010075044,08/03/22,670.25,,670.25,5623716.96,670.25
