CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011316728,06/05/24,11018.48,,11018.48,98066425.31,11018.48
FR0011316728,03/05/24,11015.86,,11015.86,98043059.84,11015.86
FR0011316728,02/05/24,11009.44,,11009.44,97985965.26,11009.44
FR0011316728,30/04/24,11003.89,,11003.89,97936555.53,11003.89
FR0011316728,29/04/24,11006.00,,11006.00,97955316.36,11006.00
FR0011316728,26/04/24,11002.03,,11002.03,97920001.23,11002.03
FR0011316728,25/04/24,11001.99,,11001.99,97919662.72,11001.99
FR0011316728,24/04/24,11009.50,,11009.50,97986485.39,11009.50
FR0011316728,23/04/24,11013.15,,11013.15,97919831.24,11013.15
FR0011316728,22/04/24,11007.75,,11007.75,97717708.35,11007.75
FR0011316728,19/04/24,11000.45,,11000.45,97652937.99,11000.45
FR0011316728,18/04/24,11011.09,,11011.09,94548057.33,11011.09
FR0011316728,17/04/24,10994.75,,10994.75,95594375.60,10994.75
FR0011316728,16/04/24,10990.07,,10990.07,95346143.81,10990.07
FR0011316728,15/04/24,11008.85,,11008.85,95509059.39,11008.85
FR0011316728,12/04/24,11017.75,,11017.75,95443086.51,11017.75
FR0011316728,11/04/24,11016.56,,11016.56,95443755.21,11016.56
FR0011316728,10/04/24,11022.87,,11022.87,95398435.43,11022.87
FR0011316728,09/04/24,11024.39,,11024.39,95411561.19,11024.39
FR0011316728,08/04/24,11018.40,,11018.40,95359705.19,11018.40
FR0011316728,05/04/24,11019.35,,11019.35,95367939.78,11019.35
FR0011316728,04/04/24,11017.79,,11017.79,95354421.86,11017.79
FR0011316728,03/04/24,11009.83,,11009.83,95285554.08,11009.83
FR0011316728,02/04/24,11008.42,,11008.42,95275702.42,11008.42
FR0011316728,28/03/24,11005.47,,11005.47,95734389.37,11005.47
FR0011316728,27/03/24,11004.33,,11004.33,95910558.60,11004.33
FR0011316728,26/03/24,10997.38,,10997.38,95849934.01,10997.38
FR0011316728,25/03/24,10998.73,,10998.73,95861685.31,10998.73
FR0011316728,22/03/24,10990.70,,10990.70,95791694.66,10990.70
FR0011316728,21/03/24,10997.16,,10997.16,95848045.99,10997.16
FR0011316728,20/03/24,11003.48,,11003.48,95903112.27,11003.48
FR0011316728,19/03/24,11025.96,,11025.96,96099019.86,11025.96
FR0011316728,18/03/24,11028.39,,11028.39,96120246.57,11028.39
FR0011316728,15/03/24,11022.92,,11022.92,96182741.35,11022.92
FR0011316728,14/03/24,11019.53,,11019.53,96153167.10,11019.53
FR0011316728,13/03/24,11016.57,,11016.57,96127401.11,11016.57
FR0011316728,12/03/24,11009.25,,11009.25,96063538.45,11009.25
FR0011316728,11/03/24,11003.86,,11003.86,96016452.09,11003.86
FR0011316728,08/03/24,11000.85,,11000.85,95990223.74,11000.85
FR0011316728,07/03/24,10992.93,,10992.93,95945760.72,10992.93
FR0011316728,06/03/24,10984.32,,10984.32,95845902.92,10984.32
FR0011316728,05/03/24,10978.39,,10978.39,95794157.15,10978.39
FR0011316728,04/03/24,10974.90,,10974.90,95190074.71,10974.90
FR0011316728,01/03/24,10970.60,,10970.60,94900487.42,10970.60
FR0011316728,29/02/24,10966.26,,10966.26,94862966.82,10966.26
FR0011316728,28/02/24,10962.93,,10962.93,94768383.86,10962.93
FR0011316728,27/02/24,10962.80,,10962.80,94767242.69,10962.80
FR0011316728,26/02/24,10964.15,,10964.15,94778885.98,10964.15
FR0011316728,23/02/24,10963.88,,10963.88,94811127.17,10963.88
FR0011316728,22/02/24,10955.21,,10955.21,94721888.90,10955.21
FR0011316728,21/02/24,10948.13,,10948.13,94036644.37,10948.13
FR0011316728,20/02/24,10947.65,,10947.65,94012518.37,10947.65
FR0011316728,19/02/24,10940.85,,10940.85,93944124.87,10940.85
FR0011316728,16/02/24,10942.33,,10942.33,93956814.00,10942.33
FR0011316728,15/02/24,10939.00,,10939.00,93939155.20,10939.00
FR0011316728,14/02/24,10930.80,,10930.80,93868800.37,10930.80
FR0011316728,13/02/24,10926.00,,10926.00,93827513.58,10926.00
FR0011316728,12/02/24,10928.01,,10928.01,93844832.76,10928.01
FR0011316728,09/02/24,10923.40,,10923.40,93182564.17,10923.40
FR0011316728,08/02/24,10916.65,,10916.65,93124974.55,10916.65
FR0011316728,07/02/24,10915.13,,10915.13,93111989.38,10915.13
FR0011316728,06/02/24,10916.98,,10916.98,93127775.98,10916.98
FR0011316728,05/02/24,10918.58,,10918.58,93297008.66,10918.58
FR0011316728,02/02/24,10922.46,,10922.46,93002475.26,10922.46
FR0011316728,01/02/24,10920.46,,10920.46,92985517.19,10920.46
FR0011316728,31/01/24,10924.01,,10924.01,93003693.88,10924.01
FR0011316728,30/01/24,10923.37,,10923.37,92998312.02,10923.37
FR0011316728,29/01/24,10921.88,,10921.88,93007411.64,10921.88
FR0011316728,26/01/24,10915.98,,10915.98,92957219.22,10915.98
FR0011316728,25/01/24,10907.36,,10907.36,92698269.73,10907.36
FR0011316728,24/01/24,10896.79,,10896.79,92407426.36,10896.79
FR0011316728,23/01/24,10887.77,,10887.77,91884728.05,10887.77
FR0011316728,22/01/24,10883.55,,10883.55,91892655.32,10883.55
FR0011316728,19/01/24,10872.90,,10872.90,91823380.13,10872.90
FR0011316728,18/01/24,10855.37,,10855.37,96571154.86,10855.37
FR0011316728,17/01/24,10857.98,,10857.98,96533030.37,10857.98
FR0011316728,16/01/24,10868.65,,10868.65,95964876.89,10868.65
FR0011316728,15/01/24,10875.05,,10875.05,96021421.10,10875.05
FR0011316728,12/01/24,10875.29,,10875.29,96006787.51,10875.29
FR0011316728,11/01/24,10867.89,,10867.89,95119362.88,10867.89
FR0011316728,10/01/24,10855.01,,10855.01,95006629.73,10855.01
FR0011316728,09/01/24,10842.34,,10842.34,94895746.66,10842.34
FR0011316728,08/01/24,10833.47,,10833.47,94818062.43,10833.47
FR0011316728,05/01/24,10830.40,,10830.40,94791236.23,10830.40
FR0011316728,04/01/24,10837.74,,10837.74,94855448.70,10837.74
FR0011316728,03/01/24,10840.59,,10840.59,94880373.99,10840.59
FR0011316728,02/01/24,10855.14,,10855.14,95007735.72,10855.14
FR0011316728,29/12/23,10856.36,,10856.36,95018405.98,10856.36
FR0011316728,28/12/23,10856.20,,10856.20,95017062.67,10856.20
FR0011316728,27/12/23,10849.51,,10849.51,94958444.20,10849.51
FR0011316728,22/12/23,10846.80,,10846.80,94934761.22,10846.80
FR0011316728,21/12/23,10841.88,,10841.88,94891679.55,10841.88
FR0011316728,20/12/23,10831.50,,10831.50,96107118.46,10831.50
FR0011316728,19/12/23,10822.58,,10822.58,96027960.46,10822.58
FR0011316728,18/12/23,10818.02,,10818.02,95987484.19,10818.02
FR0011316728,15/12/23,10816.56,,10816.56,95974591.55,10816.56
FR0011316728,14/12/23,10805.51,,10805.51,95876496.40,10805.51
FR0011316728,13/12/23,10755.53,,10755.53,95433072.39,10755.53
FR0011316728,12/12/23,10748.40,,10748.40,96530615.68,10748.40
FR0011316728,11/12/23,10744.88,,10744.88,96499012.39,10744.88
FR0011316728,08/12/23,10741.27,,10741.27,96460980.08,10741.27
FR0011316728,07/12/23,10743.38,,10743.38,96479961.49,10743.38
FR0011316728,06/12/23,10739.35,,10739.35,96454510.23,10739.35
FR0011316728,05/12/23,10733.48,,10733.48,96311478.31,10733.48
FR0011316728,04/12/23,10722.65,,10722.65,96214286.36,10722.65
FR0011316728,01/12/23,10712.56,,10712.56,96144178.26,10712.56
FR0011316728,30/11/23,10694.94,,10694.94,95986029.13,10694.94
FR0011316728,29/11/23,10683.35,,10683.35,95881936.61,10683.35
FR0011316728,28/11/23,10660.95,,10660.95,95680907.96,10660.95
FR0011316728,27/11/23,10654.50,,10654.50,95623020.73,10654.50
FR0011316728,24/11/23,10647.70,,10647.70,95561987.15,10647.70
FR0011316728,23/11/23,10645.10,,10645.10,95538727.79,10645.10
FR0011316728,22/11/23,10640.20,,10640.20,95494748.21,10640.20
FR0011316728,21/11/23,10637.17,,10637.17,96212208.40,10637.17
FR0011316728,20/11/23,10631.52,,10631.52,96161038.99,10631.52
FR0011316728,17/11/23,10629.64,,10629.64,96144110.41,10629.64
FR0011316728,16/11/23,10626.62,,10626.62,96116752.66,10626.62
FR0011316728,15/11/23,10626.32,,10626.32,96114026.34,10626.32
FR0011316728,14/11/23,10616.35,,10616.35,96214996.74,10616.35
FR0011316728,13/11/23,10590.02,,10590.02,95976330.73,10590.02
FR0011316728,10/11/23,10582.44,,10582.44,95907672.61,10582.44
FR0011316728,09/11/23,10587.45,,10587.45,95953041.39,10587.45
FR0011316728,08/11/23,10578.99,,10578.99,95876336.42,10578.99
FR0011316728,07/11/23,10578.35,,10578.35,95870546.74,10578.35
FR0011316728,06/11/23,10580.01,,10580.01,95853894.09,10580.01
FR0011316728,03/11/23,10579.03,,10579.03,95844970.97,10579.03
FR0011316728,02/11/23,10571.05,,10571.05,95772730.41,10571.05
FR0011316728,31/10/23,10533.54,,10533.54,95432810.11,10533.54
FR0011316728,30/10/23,10519.51,,10519.51,95305761.60,10519.51
FR0011316728,27/10/23,10505.09,,10505.09,95175123.74,10505.09
FR0011316728,26/10/23,10495.55,,10495.55,94788592.59,10495.55
FR0011316728,25/10/23,10496.16,,10496.16,95448717.34,10496.16
FR0011316728,24/10/23,10492.96,,10492.96,95419616.88,10492.96
FR0011316728,23/10/23,10463.44,,10463.44,95151159.70,10463.44
FR0011316728,20/10/23,10458.75,,10458.75,95108523.14,10458.75
FR0011316728,19/10/23,10460.91,,10460.91,95128146.30,10460.91
FR0011316728,18/10/23,10476.33,,10476.33,95048358.62,10476.33
FR0011316728,17/10/23,10489.52,,10489.52,95188152.41,10489.52
FR0011316728,16/10/23,10501.65,,10501.65,95298282.35,10501.65
FR0011316728,13/10/23,10503.59,,10503.59,95315878.26,10503.59
FR0011316728,12/10/23,10508.21,,10508.21,95196401.40,10508.21
FR0011316728,11/10/23,10497.75,,10497.75,95107432.51,10497.75
FR0011316728,10/10/23,10483.39,,10483.39,94977276.44,10483.39
FR0011316728,09/10/23,10466.00,,10466.00,94819782.88,10466.00
FR0011316728,06/10/23,10463.36,,10463.36,94199457.00,10463.36
FR0011316728,05/10/23,10473.27,,10473.27,94288658.46,10473.27
FR0011316728,04/10/23,10465.59,,10465.59,94031162.17,10465.59
FR0011316728,03/10/23,10487.94,,10487.94,94231898.56,10487.94
FR0011316728,02/10/23,10503.14,,10503.14,94368513.38,10503.14
FR0011316728,29/09/23,10504.36,,10504.36,94379459.77,10504.36
FR0011316728,28/09/23,10482.73,,10482.73,94131351.68,10482.73
FR0011316728,27/09/23,10491.09,,10491.09,94195161.88,10491.09
FR0011316728,26/09/23,10496.86,,10496.86,94247023.00,10496.86
FR0011316728,25/09/23,10509.17,,10509.17,94357511.60,10509.17
FR0011316728,22/09/23,10511.92,,10511.92,94382236.23,10511.92
FR0011316728,21/09/23,10513.61,,10513.61,94060984.85,10513.61
FR0011316728,20/09/23,10520.83,,10520.83,94125576.48,10520.83
FR0011316728,19/09/23,10516.80,,10516.80,94089494.99,10516.80
FR0011316728,18/09/23,10517.21,,10517.21,94093191.95,10517.21
FR0011316728,15/09/23,10523.17,,10523.17,94146454.19,10523.17
FR0011316728,14/09/23,10518.03,,10518.03,94100525.99,10518.03
FR0011316728,13/09/23,10505.27,,10505.27,93986355.45,10505.27
FR0011316728,12/09/23,10507.35,,10507.35,94004968.41,10507.35
FR0011316728,11/09/23,10508.69,,10508.69,94006454.93,10508.69
FR0011316728,08/09/23,10499.66,,10499.66,93925685.22,10499.66
FR0011316728,07/09/23,10492.13,,10492.13,93847780.01,10492.13
FR0011316728,06/09/23,10479.39,,10479.39,93733821.48,10479.39
FR0011316728,05/09/23,10486.53,,10486.53,93797698.10,10486.53
FR0011316728,04/09/23,10486.95,,10486.95,93801515.85,10486.95
FR0011316728,01/09/23,10487.71,,10487.71,93682431.45,10487.71
FR0011316728,31/08/23,10488.17,,10488.17,93686559.63,10488.17
FR0011316728,30/08/23,10473.21,,10473.21,93646426.21,10473.21
FR0011316728,29/08/23,10474.95,,10474.95,93661994.28,10474.95
FR0011316728,28/08/23,10467.58,,10467.58,93596097.60,10467.58
FR0011316728,25/08/23,10464.90,,10464.90,93572088.20,10464.90
FR0011316728,24/08/23,10473.16,,10473.16,93645967.32,10473.16
FR0011316728,23/08/23,10463.33,,10463.33,93558056.28,10463.33
FR0011316728,22/08/23,10446.67,,10446.67,93409091.14,10446.67
FR0011316728,21/08/23,10441.23,,10441.23,93360425.29,10441.23
FR0011316728,18/08/23,10449.74,,10449.74,93436575.03,10449.74
FR0011316728,17/08/23,10446.00,,10446.00,93403096.62,10446.00
FR0011316728,16/08/23,10455.36,,10455.36,93486766.89,10455.36
FR0011316728,14/08/23,10465.89,,10465.89,93580947.89,10465.89
FR0011316728,11/08/23,10469.19,,10469.19,93610494.13,10469.19
FR0011316728,10/08/23,10475.38,,10475.38,93665789.21,10475.38
FR0011316728,09/08/23,10472.50,,10472.50,93640078.09,10472.50
FR0011316728,08/08/23,10472.10,,10472.10,93636452.47,10472.10
FR0011316728,07/08/23,10464.70,,10464.70,93570278.11,10464.70
FR0011316728,04/08/23,10456.10,,10456.10,93493412.91,10456.10
FR0011316728,03/08/23,10456.14,,10456.14,93470200.08,10456.14
FR0011316728,02/08/23,10464.23,,10464.23,93576922.41,10464.23
FR0011316728,01/08/23,10465.98,,10465.98,93575826.48,10465.98
FR0011316728,31/07/23,10460.69,,10460.69,93528566.71,10460.69
FR0011316728,28/07/23,10451.92,,10451.92,93450162.33,10451.92
FR0011316728,27/07/23,10444.95,,10444.95,93440024.80,10444.95
FR0011316728,26/07/23,10428.13,,10428.13,93289620.24,10428.13
FR0011316728,25/07/23,10439.42,,10439.42,93390633.60,10439.42
FR0011316728,24/07/23,10439.17,,10439.17,93388361.01,10439.17
FR0011316728,21/07/23,10429.45,,10429.45,93301383.40,10429.45
FR0011316728,20/07/23,10422.32,,10422.32,93237608.89,10422.32
FR0011316728,19/07/23,10426.25,,10426.25,93272770.86,10426.25
FR0011316728,18/07/23,10423.97,,10423.97,93241953.11,10423.97
FR0011316728,17/07/23,10409.51,,10409.51,93112634.03,10409.51
FR0011316728,13/07/23,10417.60,,10417.60,93090977.34,10417.60
FR0011316728,12/07/23,10385.46,,10385.46,92666243.40,10385.46
FR0011316728,11/07/23,10350.91,,10350.91,92357977.52,10350.91
FR0011316728,10/07/23,10341.66,,10341.66,92275461.85,10341.66
FR0011316728,07/07/23,10345.56,,10345.56,92297445.47,10345.56
FR0011316728,06/07/23,10345.04,,10345.04,92292792.68,10345.04
FR0011316728,05/07/23,10371.27,,10371.27,92526769.86,10371.27
FR0011316728,04/07/23,10374.23,,10374.23,92553192.44,10374.23
FR0011316728,03/07/23,10361.64,,10361.64,92440919.49,10361.64
FR0011316728,30/06/23,10350.86,,10350.86,92344737.14,10350.86
FR0011316728,29/06/23,10341.77,,10341.77,92263572.99,10341.77
FR0011316728,28/06/23,10347.39,,10347.39,92313706.92,10347.39
FR0011316728,27/06/23,10341.65,,10341.65,92262530.86,10341.65
FR0011316728,26/06/23,10349.17,,10349.17,92329665.07,10349.17
FR0011316728,23/06/23,10354.03,,10354.03,92507544.16,10354.03
FR0011316728,22/06/23,10344.27,,10344.27,92426571.13,10344.27
FR0011316728,21/06/23,10362.84,,10362.84,92592483.99,10362.84
FR0011316728,20/06/23,10376.90,,10376.90,92240780.90,10376.90
FR0011316728,19/06/23,10376.08,,10376.08,92233558.64,10376.08
FR0011316728,16/06/23,10379.62,,10379.62,92264962.80,10379.62
FR0011316728,15/06/23,10363.88,,10363.88,92125088.71,10363.88
FR0011316728,14/06/23,10376.12,,10376.12,92226189.80,10376.12
FR0011316728,13/06/23,10374.49,,10374.49,92211735.91,10374.49
FR0011316728,12/06/23,10372.23,,10372.23,92191606.14,10372.23
FR0011316728,09/06/23,10362.74,,10362.74,92107239.25,10362.74
FR0011316728,08/06/23,10353.46,,10353.46,92024787.65,10353.46
FR0011316728,07/06/23,10340.98,,10340.98,91913847.91,10340.98
FR0011316728,06/06/23,10337.81,,10337.81,91885690.42,10337.81
FR0011316728,05/06/23,10326.32,,10326.32,91788245.82,10326.32
FR0011316728,02/06/23,10324.49,,10324.49,91744033.42,10324.49
FR0011316728,01/06/23,10321.59,,10321.59,91418992.81,10321.59
FR0011316728,31/05/23,10311.55,,10311.55,91366425.11,10311.55
FR0011316728,30/05/23,10301.65,,10301.65,91278738.06,10301.65
FR0011316728,26/05/23,10277.41,,10277.41,91063891.34,10277.41
FR0011316728,25/05/23,10280.14,,10280.14,91088150.72,10280.14
FR0011316728,24/05/23,10286.23,,10286.23,91142080.70,10286.23
FR0011316728,23/05/23,10305.23,,10305.23,91258927.08,10305.23
FR0011316728,22/05/23,10314.49,,10314.49,91334712.70,10314.49
FR0011316728,19/05/23,10313.48,,10313.48,91377304.20,10313.48
FR0011316728,17/05/23,10294.78,,10294.78,91211646.60,10294.78
FR0011316728,16/05/23,10302.61,,10302.61,91281071.49,10302.61
FR0011316728,15/05/23,10311.39,,10311.39,91358793.36,10311.39
FR0011316728,12/05/23,10314.57,,10314.57,91410906.79,10314.57
FR0011316728,11/05/23,10320.78,,10320.78,91465931.73,10320.78
FR0011316728,10/05/23,10316.15,,10316.15,91424848.78,10316.15
FR0011316728,09/05/23,10307.66,,10307.66,91349654.64,10307.66
FR0011316728,05/05/23,10313.58,,10313.58,91350585.62,10313.58
FR0011316728,04/05/23,10321.14,,10321.14,87421060.27,10321.14
FR0011316728,03/05/23,10314.87,,10314.87,87357687.15,10314.87
FR0011316728,02/05/23,10323.90,,10323.90,87414148.76,10323.90
FR0011316728,28/04/23,10316.40,,10316.40,86799535.29,10316.40
FR0011316728,27/04/23,10290.29,,10290.29,86579894.06,10290.29
FR0011316728,26/04/23,10284.66,,10284.66,84537287.78,10284.66
FR0011316728,25/04/23,10304.02,,10304.02,84707207.77,10304.02
FR0011316728,24/04/23,10294.56,,10294.56,84629480.16,10294.56
FR0011316728,21/04/23,10305.95,,10305.95,84723139.27,10305.95
FR0011316728,20/04/23,10310.99,,10310.99,84714571.43,10310.99
FR0011316728,19/04/23,10312.71,,10312.71,84717316.15,10312.71
FR0011316728,18/04/23,10323.33,,10323.33,84711703.48,10323.33
FR0011316728,17/04/23,10316.61,,10316.61,84656543.43,10316.61
FR0011316728,14/04/23,10308.23,,10308.23,84636789.53,10308.23
FR0011316728,13/04/23,10304.43,,10304.43,84399562.54,10304.43
FR0011316728,12/04/23,10292.51,,10292.51,84102480.75,10292.51
FR0011316728,11/04/23,10296.66,,10296.66,84284354.21,10296.66
FR0011316728,06/04/23,10308.06,,10308.06,84377735.93,10308.06
FR0011316728,05/04/23,10310.10,,10310.10,84394397.34,10310.10
FR0011316728,04/04/23,10313.52,,10313.52,84422360.48,10313.52
FR0011316728,03/04/23,10305.96,,10305.96,84360525.03,10305.96
FR0011316728,31/03/23,10291.85,,10291.85,84244976.68,10291.85
FR0011316728,30/03/23,10271.56,,10271.56,84175588.25,10271.56
FR0011316728,29/03/23,10250.83,,10250.83,83991833.21,10250.83
FR0011316728,28/03/23,10243.20,,10243.20,83908840.15,10243.20
FR0011316728,27/03/23,10245.75,,10245.75,83929715.60,10245.75
FR0011316728,24/03/23,10243.77,,10243.77,83913481.03,10243.77
FR0011316728,23/03/23,10260.25,,10260.25,84324064.29,10260.25
FR0011316728,22/03/23,10243.53,,10243.53,84186693.82,10243.53
FR0011316728,21/03/23,10221.69,,10221.69,84007173.31,10221.69
FR0011316728,20/03/23,10162.77,,10162.77,83522962.91,10162.77
FR0011316728,17/03/23,10185.67,,10185.67,83711178.25,10185.67
FR0011316728,16/03/23,10168.49,,10168.49,83371188.33,10168.49
FR0011316728,15/03/23,10197.73,,10197.73,83610907.59,10197.73
FR0011316728,14/03/23,10215.93,,10215.93,83809524.36,10215.93
FR0011316728,13/03/23,10242.27,,10242.27,82622387.19,10242.27
FR0011316728,10/03/23,10247.99,,10247.99,82668510.26,10247.99
FR0011316728,09/03/23,10251.55,,10251.55,83605062.29,10251.55
FR0011316728,08/03/23,10245.22,,10245.22,83553420.93,10245.22
FR0011316728,07/03/23,10249.22,,10249.22,83586015.71,10249.22
FR0011316728,06/03/23,10230.65,,10230.65,83434623.43,10230.65
FR0011316728,03/03/23,10222.52,,10222.52,83368327.10,10222.52
FR0011316728,02/03/23,10214.61,,10214.61,83303807.86,10214.61
FR0011316728,01/03/23,10225.88,,10225.88,83395692.87,10225.88
FR0011316728,28/02/23,10237.63,,10237.63,83163926.57,10237.63
FR0011316728,27/02/23,10259.50,,10259.50,83341589.30,10259.50
FR0011316728,24/02/23,10258.19,,10258.19,83315337.31,10258.19
FR0011316728,23/02/23,10277.66,,10277.66,83473495.07,10277.66
FR0011316728,22/02/23,10254.17,,10254.17,82954536.19,10254.17
FR0011316728,21/02/23,10270.83,,10270.83,82986611.86,10270.83
FR0011316728,20/02/23,10308.62,,10308.62,83291917.87,10308.62
FR0011316728,17/02/23,10317.54,,10317.54,83364051.69,10317.54
FR0011316728,16/02/23,10326.70,,10326.70,83107596.43,10326.70
FR0011316728,15/02/23,10323.64,,10323.64,83082957.10,10323.64
FR0011316728,14/02/23,10333.19,,10333.19,83159796.96,10333.19
FR0011316728,13/02/23,10347.10,,10347.10,83271724.85,10347.10
FR0011316728,10/02/23,10360.03,,10360.03,83594188.87,10360.03
FR0011316728,09/02/23,10387.02,,10387.02,83811965.31,10387.02
FR0011316728,08/02/23,10377.29,,10377.29,83774966.00,10377.29
FR0011316728,07/02/23,10379.28,,10379.28,83790986.23,10379.28
FR0011316728,06/02/23,10392.71,,10392.71,83899450.91,10392.71
FR0011316728,03/02/23,10412.07,,10412.07,84055683.32,10412.07
FR0011316728,02/02/23,10413.89,,10413.89,84122493.11,10413.89
FR0011316728,01/02/23,10324.55,,10324.55,83400779.76,10324.55
FR0011316728,31/01/23,10316.30,,10316.30,83334121.90,10316.30
FR0011316728,30/01/23,10311.24,,10311.24,83293233.57,10311.24
FR0011316728,27/01/23,10331.99,,10331.99,83388534.66,10331.99
FR0011316728,26/01/23,10327.25,,10327.25,83267695.38,10327.25
FR0011316728,25/01/23,10322.98,,10322.98,83233262.32,10322.98
FR0011316728,24/01/23,10315.61,,10315.61,83173870.16,10315.61
FR0011316728,23/01/23,10305.82,,10305.82,83094913.51,10305.82
FR0011316728,20/01/23,10308.57,,10308.57,83467524.96,10308.57
FR0011316728,19/01/23,10324.00,,10324.00,83592467.59,10324.00
FR0011316728,18/01/23,10338.29,,10338.29,83708167.84,10338.29
FR0011316728,17/01/23,10317.51,,10317.51,83539947.38,10317.51
FR0011316728,16/01/23,10299.04,,10299.04,83390410.56,10299.04
FR0011316728,13/01/23,10287.98,,10287.98,83290572.56,10287.98
FR0011316728,12/01/23,10268.32,,10268.32,83131358.79,10268.32
FR0011316728,11/01/23,10238.75,,10238.75,82887192.99,10238.75
FR0011316728,10/01/23,10209.16,,10209.16,82485288.16,10209.16
FR0011316728,09/01/23,10219.14,,10219.14,82565929.32,10219.14
FR0011316728,06/01/23,10198.49,,10198.49,82387314.62,10198.49
FR0011316728,05/01/23,10174.23,,10174.23,82191321.23,10174.23
FR0011316728,04/01/23,10183.08,,10183.08,82262784.87,10183.08
FR0011316728,03/01/23,10146.24,,10146.24,81965148.94,10146.24
FR0011316728,02/01/23,10123.41,,10123.41,81780788.43,10123.41
FR0011316728,30/12/22,10112.13,,10112.13,81689619.88,10112.13
FR0011316728,29/12/22,10129.36,,10129.36,81828811.60,10129.36
FR0011316728,28/12/22,10122.98,,10122.98,81777298.16,10122.98
FR0011316728,27/12/22,10119.75,,10119.75,81751225.50,10119.75
FR0011316728,23/12/22,10123.30,,10123.30,81759601.06,10123.30
FR0011316728,22/12/22,10133.51,,10133.51,81817741.05,10133.51
FR0011316728,21/12/22,10130.17,,10130.17,81790820.49,10130.17
FR0011316728,20/12/22,10128.69,,10128.69,81778854.16,10128.69
FR0011316728,19/12/22,10161.22,,10161.22,82041516.76,10161.22
FR0011316728,16/12/22,10197.57,,10197.57,82334988.69,10197.57
FR0011316728,15/12/22,10245.05,,10245.05,82718347.16,10245.05
FR0011316728,14/12/22,10281.90,,10281.90,83015867.24,10281.90
FR0011316728,13/12/22,10275.75,,10275.75,82966162.81,10275.75
FR0011316728,12/12/22,10248.40,,10248.40,82229233.92,10248.40
FR0011316728,09/12/22,10256.71,,10256.71,82295939.03,10256.71
FR0011316728,08/12/22,10267.58,,10267.58,82383168.70,10267.58
FR0011316728,07/12/22,10279.54,,10279.54,82479103.54,10279.54
FR0011316728,06/12/22,10284.12,,10284.12,82515869.59,10284.12
FR0011316728,05/12/22,10281.62,,10281.62,82495848.59,10281.62
FR0011316728,02/12/22,10282.02,,10282.02,82498997.95,10282.02
FR0011316728,01/12/22,10288.36,,10288.36,82549880.41,10288.36
FR0011316728,30/11/22,10236.06,,10236.06,82130287.29,10236.06
FR0011316728,29/11/22,10256.48,,10256.48,82299454.18,10256.48
FR0011316728,28/11/22,10260.50,,10260.50,82311870.99,10260.50
FR0011316728,25/11/22,10269.57,,10269.57,82384561.06,10269.57
FR0011316728,24/11/22,10274.38,,10274.38,82423219.37,10274.38
FR0011316728,23/11/22,10235.71,,10235.71,82088013.45,10235.71
FR0011316728,22/11/22,10217.18,,10217.18,81939373.31,10217.18
FR0011316728,21/11/22,10202.68,,10202.68,80323598.70,10202.68
FR0011316728,18/11/22,10199.52,,10199.52,80298730.10,10199.52
FR0011316728,17/11/22,10190.14,,10190.14,80186161.20,10190.14
FR0011316728,16/11/22,10206.02,,10206.02,80308075.30,10206.02
FR0011316728,15/11/22,10209.36,,10209.36,80352606.34,10209.36
FR0011316728,14/11/22,10187.04,,10187.04,80136207.84,10187.04
FR0011316728,10/11/22,10147.14,,10147.14,79822324.22,10147.14
FR0011316728,09/11/22,10081.14,,10081.14,79303111.10,10081.14
FR0011316728,08/11/22,10065.23,,10065.23,79177991.97,10065.23
FR0011316728,07/11/22,10044.34,,10044.34,79013636.43,10044.34
FR0011316728,04/11/22,10034.61,,10034.61,75946745.10,10034.61
FR0011316728,03/11/22,10005.59,,10005.59,75627057.44,10005.59
FR0011316728,02/11/22,10054.43,,10054.43,75996245.37,10054.43
FR0011316728,31/10/22,10025.46,,10025.46,75777277.36,10025.46
FR0011316728,28/10/22,9991.81,,9991.81,75422758.28,9991.81
FR0011316728,27/10/22,10012.14,,10012.14,75566185.23,10012.14
FR0011316728,26/10/22,9957.78,,9957.78,75155910.79,9957.78
FR0011316728,25/10/22,9971.66,,9971.66,75260633.35,9971.66
FR0011316728,24/10/22,9941.36,,9941.36,75031999.74,9941.36
FR0011316728,21/10/22,9926.32,,9926.32,74918436.62,9926.32
FR0011316728,20/10/22,9936.42,,9936.42,74994723.33,9936.42
FR0011316728,19/10/22,9951.02,,9951.02,75104893.02,9951.02
FR0011316728,18/10/22,9971.31,,9971.31,75307907.66,9971.31
FR0011316728,17/10/22,9949.62,,9949.62,75144036.91,9949.62
FR0011316728,14/10/22,9952.86,,9952.86,75168548.00,9952.86
FR0011316728,13/10/22,9938.67,,9938.67,75061337.11,9938.67
FR0011316728,12/10/22,9961.80,,9961.80,75236082.63,9961.80
FR0011316728,11/10/22,9977.55,,9977.55,75355007.55,9977.55
FR0011316728,10/10/22,9999.17,,9999.17,75518303.26,9999.17
FR0011316728,07/10/22,10032.93,,10032.93,75773248.88,10032.93
FR0011316728,06/10/22,10065.63,,10065.63,76020250.30,10065.63
FR0011316728,05/10/22,10086.13,,10086.13,76175087.22,10086.13
FR0011316728,04/10/22,10112.64,,10112.64,76375252.27,10112.64
