CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011316710,07/05/24,183.12,,183.12,5367002.05,183.12
FR0011316710,06/05/24,182.32,,182.32,5343336.95,182.32
FR0011316710,03/05/24,181.78,,181.78,5363930.12,181.78
FR0011316710,02/05/24,180.92,,180.92,5338495.33,180.92
FR0011316710,30/04/24,180.63,,180.63,5330005.15,180.63
FR0011316710,29/04/24,181.47,,181.47,5354750.93,181.47
FR0011316710,26/04/24,181.01,,181.01,5341347.34,181.01
FR0011316710,25/04/24,180.15,,180.15,5315952.51,180.15
FR0011316710,24/04/24,181.00,,181.00,5340852.38,181.00
FR0011316710,23/04/24,181.31,,181.31,5350149.59,181.31
FR0011316710,22/04/24,180.69,,180.69,5331742.27,180.69
FR0011316710,19/04/24,180.36,,180.36,5322228.26,180.36
FR0011316710,18/04/24,180.56,,180.56,5328012.56,180.56
FR0011316710,17/04/24,180.54,,180.54,5327422.74,180.54
FR0011316710,16/04/24,180.62,,180.62,5329785.90,180.62
FR0011316710,15/04/24,181.28,,181.28,5349246.66,181.28
FR0011316710,12/04/24,182.08,,182.08,5382996.64,182.08
FR0011316710,11/04/24,181.64,,181.64,5369979.57,181.64
FR0011316710,10/04/24,181.70,,181.70,5371763.87,181.70
FR0011316710,09/04/24,182.25,,182.25,5387951.40,182.25
FR0011316710,08/04/24,182.07,,182.07,5346291.58,182.07
FR0011316710,05/04/24,181.95,,181.95,5342761.35,181.95
FR0011316710,04/04/24,182.23,,182.23,5351041.63,182.23
FR0011316710,03/04/24,182.30,,182.30,5353254.31,182.30
FR0011316710,02/04/24,182.07,,182.07,5397806.87,182.07
FR0011316710,28/03/24,182.94,,182.94,5424896.14,182.94
FR0011316710,27/03/24,182.98,,182.98,5429144.90,182.98
FR0011316710,26/03/24,182.30,,182.30,5411448.28,182.30
FR0011316710,25/03/24,182.22,,182.22,5412599.81,182.22
FR0011316710,22/03/24,182.59,,182.59,5423576.12,182.59
FR0011316710,21/03/24,182.16,,182.16,5410783.63,182.16
FR0011316710,20/03/24,181.66,,181.66,5395911.53,181.66
FR0011316710,19/03/24,181.59,,181.59,5396945.45,181.59
FR0011316710,18/03/24,181.42,,181.42,5399416.86,181.42
FR0011316710,15/03/24,181.37,,181.37,5617330.37,181.37
FR0011316710,14/03/24,181.71,,181.71,5627965.39,181.71
FR0011316710,13/03/24,181.95,,181.95,5641235.57,181.95
FR0011316710,12/03/24,182.11,,182.11,5646145.82,182.11
FR0011316710,11/03/24,181.90,,181.90,5639766.71,181.90
FR0011316710,08/03/24,182.23,,182.23,5649727.77,182.23
FR0011316710,07/03/24,182.25,,182.25,5651705.71,182.25
FR0011316710,06/03/24,181.50,,181.50,5631695.95,181.50
FR0011316710,05/03/24,181.09,,181.09,5618925.96,181.09
FR0011316710,04/03/24,180.92,,180.92,5614105.69,180.92
FR0011316710,01/03/24,180.79,,180.79,5605936.10,180.79
FR0011316710,29/02/24,180.24,,180.24,5588882.95,180.24
FR0011316710,28/02/24,180.12,,180.12,5585189.66,180.12
FR0011316710,27/02/24,180.19,,180.19,5588319.40,180.19
FR0011316710,26/02/24,180.08,,180.08,5708944.48,180.08
FR0011316710,23/02/24,180.59,,180.59,5725137.61,180.59
FR0011316710,22/02/24,180.30,,180.30,5715823.42,180.30
FR0011316710,21/02/24,179.71,,179.71,5697087.58,179.71
FR0011316710,20/02/24,179.84,,179.84,5701357.10,179.84
FR0011316710,19/02/24,179.94,,179.94,5704418.69,179.94
FR0011316710,16/02/24,180.10,,180.10,5709698.07,180.10
FR0011316710,15/02/24,180.12,,180.12,5710385.29,180.12
FR0011316710,14/02/24,179.77,,179.77,5701252.82,179.77
FR0011316710,13/02/24,179.08,,179.08,5684490.11,179.08
FR0011316710,12/02/24,179.96,,179.96,5712411.11,179.96
FR0011316710,09/02/24,179.56,,179.56,5699877.39,179.56
FR0011316710,08/02/24,179.67,,179.67,5703229.50,179.67
FR0011316710,07/02/24,179.49,,179.49,5697490.81,179.49
FR0011316710,06/02/24,179.65,,179.65,5702741.12,179.65
FR0011316710,05/02/24,179.22,,179.22,5693417.63,179.22
FR0011316710,02/02/24,179.44,,179.44,5705843.93,179.44
FR0011316710,01/02/24,179.95,,179.95,5722033.52,179.95
FR0011316710,31/01/24,179.88,,179.88,5719786.24,179.88
FR0011316710,30/01/24,179.81,,179.81,5717835.42,179.81
FR0011316710,29/01/24,179.79,,179.79,5717087.32,179.79
FR0011316710,26/01/24,179.37,,179.37,5732137.28,179.37
FR0011316710,25/01/24,178.93,,178.93,5718809.88,178.93
FR0011316710,24/01/24,178.49,,178.49,5704606.52,178.49
FR0011316710,23/01/24,178.04,,178.04,5690268.85,178.04
FR0011316710,22/01/24,178.25,,178.25,5697069.32,178.25
FR0011316710,19/01/24,177.55,,177.55,5674777.24,177.55
FR0011316710,18/01/24,177.53,,177.53,5674119.33,177.53
FR0011316710,17/01/24,176.90,,176.90,5653996.52,176.90
FR0011316710,16/01/24,177.88,,177.88,5686116.33,177.88
FR0011316710,15/01/24,178.21,,178.21,5696647.50,178.21
FR0011316710,12/01/24,178.79,,178.79,5715356.86,178.79
FR0011316710,11/01/24,177.94,,177.94,5688033.68,177.94
FR0011316710,10/01/24,178.08,,178.08,5692692.18,178.08
FR0011316710,09/01/24,178.26,,178.26,5698196.52,178.26
FR0011316710,08/01/24,178.67,,178.67,5711585.90,178.67
FR0011316710,05/01/24,178.33,,178.33,5700465.57,178.33
FR0011316710,04/01/24,178.57,,178.57,5708810.25,178.57
FR0011316710,03/01/24,178.84,,178.84,5717519.97,178.84
FR0011316710,02/01/24,179.91,,179.91,5751642.71,179.91
FR0011316710,29/12/23,180.25,,180.25,5762619.14,180.25
FR0011316710,28/12/23,180.35,,180.35,5765601.05,180.35
FR0011316710,27/12/23,180.53,,180.53,5771531.95,180.53
FR0011316710,22/12/23,180.29,,180.29,5763919.57,180.29
FR0011316710,21/12/23,180.15,,180.15,5759411.35,180.15
FR0011316710,20/12/23,180.03,,180.03,5843622.10,180.03
FR0011316710,19/12/23,180.03,,180.03,5843754.95,180.03
FR0011316710,18/12/23,179.54,,179.54,5827854.42,179.54
FR0011316710,15/12/23,179.94,,179.94,5840804.37,179.94
FR0011316710,14/12/23,179.55,,179.55,5828114.65,179.55
FR0011316710,13/12/23,178.15,,178.15,5782537.96,178.15
FR0011316710,12/12/23,177.63,,177.63,5765928.98,177.63
FR0011316710,11/12/23,177.54,,177.54,5761783.46,177.54
FR0011316710,08/12/23,177.61,,177.61,5763946.61,177.61
FR0011316710,07/12/23,177.49,,177.49,5760024.01,177.49
FR0011316710,06/12/23,177.32,,177.32,5754781.87,177.32
FR0011316710,05/12/23,177.00,,177.00,5761327.50,177.00
FR0011316710,04/12/23,176.60,,176.60,5831372.30,176.60
FR0011316710,01/12/23,176.75,,176.75,5831010.40,176.75
FR0011316710,30/11/23,175.83,,175.83,5800549.87,175.83
FR0011316710,29/11/23,175.57,,175.57,5791936.29,175.57
FR0011316710,28/11/23,174.93,,174.93,5770746.87,174.93
FR0011316710,27/11/23,174.79,,174.79,5780036.44,174.79
FR0011316710,24/11/23,174.63,,174.63,5774648.31,174.63
FR0011316710,23/11/23,174.56,,174.56,5883534.29,174.56
FR0011316710,22/11/23,174.64,,174.64,5886145.11,174.64
FR0011316710,21/11/23,174.45,,174.45,5879921.42,174.45
FR0011316710,20/11/23,174.38,,174.38,5877392.63,174.38
FR0011316710,17/11/23,174.22,,174.22,5872131.90,174.22
FR0011316710,16/11/23,174.00,,174.00,5864699.49,174.00
FR0011316710,15/11/23,174.01,,174.01,5864923.18,174.01
FR0011316710,14/11/23,173.89,,173.89,5861115.88,173.89
FR0011316710,13/11/23,172.59,,172.59,5822301.78,172.59
FR0011316710,10/11/23,172.36,,172.36,5815272.66,172.36
FR0011316710,09/11/23,172.57,,172.57,5824378.97,172.57
FR0011316710,08/11/23,172.45,,172.45,5820345.19,172.45
FR0011316710,07/11/23,172.29,,172.29,5815025.67,172.29
FR0011316710,06/11/23,172.26,,172.26,5811549.13,172.26
FR0011316710,03/11/23,172.72,,172.72,5828462.57,172.72
FR0011316710,02/11/23,171.83,,171.83,5798494.72,171.83
FR0011316710,31/10/23,170.60,,170.60,5757009.67,170.60
FR0011316710,30/10/23,170.06,,170.06,5738612.72,170.06
FR0011316710,27/10/23,169.96,,169.96,5735241.47,169.96
FR0011316710,26/10/23,170.05,,170.05,5738489.14,170.05
FR0011316710,25/10/23,169.92,,169.92,5734178.93,169.92
FR0011316710,24/10/23,170.31,,170.31,5747120.19,170.31
FR0011316710,23/10/23,170.00,,170.00,5736836.13,170.00
FR0011316710,20/10/23,170.10,,170.10,5740012.92,170.10
FR0011316710,19/10/23,170.66,,170.66,5955290.46,170.66
FR0011316710,18/10/23,171.11,,171.11,5970933.92,171.11
FR0011316710,17/10/23,171.67,,171.67,5990398.73,171.67
FR0011316710,16/10/23,172.07,,172.07,6004394.08,172.07
FR0011316710,13/10/23,172.08,,172.08,6004688.12,172.08
FR0011316710,12/10/23,172.45,,172.45,6017659.43,172.45
FR0011316710,11/10/23,172.76,,172.76,6109104.13,172.76
FR0011316710,10/10/23,172.63,,172.63,6104497.77,172.63
FR0011316710,09/10/23,171.88,,171.88,6077978.18,171.88
FR0011316710,06/10/23,171.71,,171.71,6072104.57,171.71
FR0011316710,05/10/23,171.47,,171.47,6069988.89,171.47
FR0011316710,04/10/23,171.51,,171.51,6071264.11,171.51
FR0011316710,03/10/23,171.48,,171.48,6070134.91,171.48
FR0011316710,02/10/23,172.29,,172.29,6098940.57,172.29
FR0011316710,29/09/23,172.99,,172.99,6126977.51,172.99
FR0011316710,28/09/23,172.49,,172.49,6109288.44,172.49
FR0011316710,27/09/23,172.50,,172.50,6109678.49,172.50
FR0011316710,26/09/23,172.55,,172.55,6110946.21,172.55
FR0011316710,25/09/23,173.28,,173.28,6136777.29,173.28
FR0011316710,22/09/23,173.77,,173.77,6154003.23,173.77
FR0011316710,21/09/23,173.97,,173.97,6161333.48,173.97
FR0011316710,20/09/23,175.02,,175.02,6244316.54,175.02
FR0011316710,19/09/23,174.59,,174.59,6229250.30,174.59
FR0011316710,18/09/23,174.74,,174.74,6234514.79,174.74
FR0011316710,15/09/23,175.51,,175.51,6284193.15,175.51
FR0011316710,14/09/23,175.60,,175.60,6287524.46,175.60
FR0011316710,13/09/23,174.84,,174.84,6278209.67,174.84
FR0011316710,12/09/23,175.12,,175.12,6289108.40,175.12
FR0011316710,11/09/23,175.51,,175.51,6302994.70,175.51
FR0011316710,08/09/23,175.50,,175.50,6302720.21,175.50
FR0011316710,07/09/23,175.45,,175.45,6300806.74,175.45
FR0011316710,06/09/23,175.61,,175.61,6306602.11,175.61
FR0011316710,05/09/23,176.01,,176.01,6318372.93,176.01
FR0011316710,04/09/23,176.38,,176.38,6331725.37,176.38
FR0011316710,01/09/23,176.57,,176.57,6338271.74,176.57
FR0011316710,31/08/23,176.58,,176.58,6345713.37,176.58
FR0011316710,30/08/23,176.40,,176.40,6339146.62,176.40
FR0011316710,29/08/23,176.62,,176.62,6346966.88,176.62
FR0011316710,28/08/23,175.92,,175.92,6321850.39,175.92
FR0011316710,25/08/23,175.41,,175.41,6303729.43,175.41
FR0011316710,24/08/23,175.32,,175.32,6300305.49,175.32
FR0011316710,23/08/23,175.70,,175.70,6314167.48,175.70
FR0011316710,22/08/23,174.94,,174.94,6286730.27,174.94
FR0011316710,21/08/23,174.57,,174.57,6273401.19,174.57
FR0011316710,18/08/23,174.64,,174.64,6269769.56,174.64
FR0011316710,17/08/23,174.67,,174.67,6309622.86,174.67
FR0011316710,16/08/23,175.55,,175.55,6341358.93,175.55
FR0011316710,14/08/23,176.36,,176.36,6370438.10,176.36
FR0011316710,11/08/23,176.23,,176.23,6405050.34,176.23
FR0011316710,10/08/23,176.87,,176.87,6606779.81,176.87
FR0011316710,09/08/23,176.68,,176.68,6599988.24,176.68
FR0011316710,08/08/23,176.63,,176.63,6662213.62,176.63
FR0011316710,07/08/23,176.74,,176.74,6663715.32,176.74
FR0011316710,04/08/23,176.78,,176.78,6665346.72,176.78
FR0011316710,03/08/23,176.77,,176.77,6665089.13,176.77
FR0011316710,02/08/23,177.31,,177.31,6685459.82,177.31
FR0011316710,01/08/23,178.00,,178.00,6711424.08,178.00
FR0011316710,31/07/23,178.38,,178.38,6742720.99,178.38
FR0011316710,28/07/23,178.52,,178.52,6886775.17,178.52
FR0011316710,27/07/23,178.33,,178.33,6879649.80,178.33
FR0011316710,26/07/23,177.94,,177.94,6917043.04,177.94
FR0011316710,25/07/23,178.14,,178.14,6924874.95,178.14
FR0011316710,24/07/23,177.91,,177.91,6915926.73,177.91
FR0011316710,21/07/23,177.75,,177.75,6926220.48,177.75
FR0011316710,20/07/23,177.45,,177.45,6914313.86,177.45
FR0011316710,19/07/23,177.53,,177.53,6917290.45,177.53
FR0011316710,18/07/23,177.28,,177.28,6909153.56,177.28
FR0011316710,17/07/23,176.94,,176.94,6895991.60,176.94
FR0011316710,13/07/23,177.36,,177.36,6912392.64,177.36
FR0011316710,12/07/23,176.97,,176.97,6907518.04,176.97
FR0011316710,11/07/23,175.83,,175.83,6862989.75,175.83
FR0011316710,10/07/23,175.34,,175.34,6843916.84,175.34
FR0011316710,07/07/23,175.13,,175.13,6849543.09,175.13
FR0011316710,06/07/23,174.92,,174.92,6841418.26,174.92
FR0011316710,05/07/23,176.20,,176.20,6888508.77,176.20
FR0011316710,04/07/23,176.68,,176.68,6907506.47,176.68
FR0011316710,03/07/23,176.57,,176.57,6903197.98,176.57
FR0011316710,30/06/23,176.84,,176.84,6913460.72,176.84
FR0011316710,29/06/23,175.99,,175.99,6867205.72,175.99
FR0011316710,28/06/23,175.95,,175.95,6865407.37,175.95
FR0011316710,27/06/23,175.48,,175.48,6861783.99,175.48
FR0011316710,26/06/23,175.53,,175.53,6863832.22,175.53
FR0011316710,23/06/23,175.62,,175.62,6867129.33,175.62
FR0011316710,22/06/23,175.91,,175.91,6878694.56,175.91
FR0011316710,21/06/23,176.27,,176.27,6892499.71,176.27
FR0011316710,20/06/23,176.76,,176.76,6911622.29,176.76
FR0011316710,19/06/23,177.01,,177.01,6921399.92,177.01
FR0011316710,16/06/23,177.56,,177.56,6943197.30,177.56
FR0011316710,15/06/23,177.56,,177.56,6942928.40,177.56
FR0011316710,14/06/23,177.81,,177.81,6952778.00,177.81
FR0011316710,13/06/23,177.64,,177.64,6955498.71,177.64
FR0011316710,12/06/23,177.38,,177.38,6945292.62,177.38
FR0011316710,09/06/23,176.88,,176.88,6925514.65,176.88
FR0011316710,08/06/23,176.89,,176.89,6926780.77,176.89
FR0011316710,07/06/23,176.82,,176.82,6924371.12,176.82
FR0011316710,06/06/23,177.11,,177.11,6972854.96,177.11
FR0011316710,05/06/23,176.80,,176.80,6959422.42,176.80
FR0011316710,02/06/23,177.14,,177.14,6984817.77,177.14
FR0011316710,01/06/23,176.41,,176.41,6955750.91,176.41
FR0011316710,31/05/23,175.82,,175.82,6932604.12,175.82
FR0011316710,30/05/23,176.21,,176.21,6947640.77,176.21
FR0011316710,26/05/23,176.03,,176.03,6940607.32,176.03
FR0011316710,25/05/23,175.55,,175.55,6921645.93,175.55
FR0011316710,24/05/23,175.54,,175.54,6921036.28,175.54
FR0011316710,23/05/23,176.50,,176.50,6959119.46,176.50
FR0011316710,22/05/23,176.99,,176.99,6978318.07,176.99
FR0011316710,19/05/23,177.00,,177.00,6978670.27,177.00
FR0011316710,17/05/23,176.66,,176.66,6965329.96,176.66
FR0011316710,16/05/23,176.79,,176.79,6970230.13,176.79
FR0011316710,15/05/23,177.17,,177.17,6985515.74,177.17
FR0011316710,12/05/23,177.03,,177.03,6988051.44,177.03
FR0011316710,11/05/23,176.98,,176.98,6996185.43,176.98
FR0011316710,10/05/23,176.74,,176.74,6986796.77,176.74
FR0011316710,09/05/23,176.58,,176.58,6979290.18,176.58
FR0011316710,05/05/23,176.81,,176.81,6985710.36,176.81
FR0011316710,04/05/23,176.02,,176.02,6954229.27,176.02
FR0011316710,03/05/23,176.23,,176.23,6962827.20,176.23
FR0011316710,02/05/23,176.23,,176.23,6948934.48,176.23
FR0011316710,28/04/23,176.70,,176.70,6967659.49,176.70
FR0011316710,27/04/23,175.94,,175.94,6937513.33,175.94
FR0011316710,26/04/23,175.57,,175.57,6923031.73,175.57
FR0011316710,25/04/23,176.00,,176.00,6939887.07,176.00
FR0011316710,24/04/23,176.45,,176.45,6957500.09,176.45
FR0011316710,21/04/23,176.61,,176.61,6973364.37,176.61
FR0011316710,20/04/23,176.51,,176.51,6969472.53,176.51
FR0011316710,19/04/23,176.61,,176.61,6973084.45,176.61
FR0011316710,18/04/23,176.72,,176.72,6977736.73,176.72
FR0011316710,17/04/23,176.54,,176.54,6970643.05,176.54
FR0011316710,14/04/23,176.43,,176.43,6971819.94,176.43
FR0011316710,13/04/23,176.48,,176.48,6973747.53,176.48
FR0011316710,12/04/23,176.28,,176.28,6968155.87,176.28
FR0011316710,11/04/23,176.34,,176.34,6970545.37,176.34
FR0011316710,06/04/23,176.42,,176.42,6973672.10,176.42
FR0011316710,05/04/23,176.25,,176.25,6964467.26,176.25
FR0011316710,04/04/23,176.58,,176.58,6961006.45,176.58
FR0011316710,03/04/23,176.70,,176.70,6965790.55,176.70
FR0011316710,31/03/23,176.83,,176.83,6979356.17,176.83
FR0011316710,30/03/23,176.18,,176.18,6956793.35,176.18
FR0011316710,29/03/23,175.61,,175.61,6937400.95,175.61
FR0011316710,28/03/23,174.93,,174.93,6911487.51,174.93
FR0011316710,27/03/23,175.28,,175.28,6922744.43,175.28
FR0011316710,24/03/23,175.07,,175.07,6914831.05,175.07
FR0011316710,23/03/23,175.55,,175.55,6950351.82,175.55
FR0011316710,22/03/23,175.19,,175.19,6935944.80,175.19
FR0011316710,21/03/23,175.54,,175.54,6949654.62,175.54
FR0011316710,20/03/23,175.10,,175.10,6932430.23,175.10
FR0011316710,17/03/23,174.81,,174.81,6962912.70,174.81
FR0011316710,16/03/23,175.34,,175.34,6983857.96,175.34
FR0011316710,15/03/23,174.84,,174.84,6964242.76,174.84
FR0011316710,14/03/23,175.42,,175.42,7007801.97,175.42
FR0011316710,13/03/23,175.06,,175.06,6993359.57,175.06
FR0011316710,10/03/23,175.40,,175.40,7011137.16,175.40
FR0011316710,09/03/23,175.92,,175.92,7032243.48,175.92
FR0011316710,08/03/23,176.17,,176.17,7042186.14,176.17
FR0011316710,07/03/23,175.94,,175.94,7007328.60,175.94
FR0011316710,06/03/23,176.41,,176.41,7024404.76,176.41
FR0011316710,03/03/23,176.67,,176.67,7034759.24,176.67
FR0011316710,02/03/23,176.03,,176.03,7009165.78,176.03
FR0011316710,01/03/23,175.78,,175.78,6999150.04,175.78
FR0011316710,28/02/23,176.09,,176.09,7064587.08,176.09
FR0011316710,27/02/23,176.60,,176.60,7085024.08,176.60
FR0011316710,24/02/23,176.26,,176.26,7071093.06,176.26
FR0011316710,23/02/23,176.82,,176.82,7093558.06,176.82
FR0011316710,22/02/23,176.54,,176.54,7082341.06,176.54
FR0011316710,21/02/23,176.82,,176.82,7093561.80,176.82
FR0011316710,20/02/23,177.55,,177.55,7122826.93,177.55
FR0011316710,17/02/23,177.68,,177.68,7128219.52,177.68
FR0011316710,16/02/23,177.68,,177.68,7128351.23,177.68
FR0011316710,15/02/23,177.68,,177.68,7113271.93,177.68
FR0011316710,14/02/23,177.47,,177.47,7097535.72,177.47
FR0011316710,13/02/23,177.78,,177.78,7110069.98,177.78
FR0011316710,10/02/23,177.47,,177.47,7097592.10,177.47
FR0011316710,09/02/23,178.06,,178.06,7125297.02,178.06
FR0011316710,08/02/23,178.07,,178.07,7125724.99,178.07
FR0011316710,07/02/23,178.09,,178.09,7103472.80,178.09
FR0011316710,06/02/23,178.17,,178.17,7106775.85,178.17
FR0011316710,03/02/23,178.49,,178.49,7112765.88,178.49
FR0011316710,02/02/23,178.53,,178.53,7114211.65,178.53
FR0011316710,01/02/23,177.32,,177.32,7066203.70,177.32
FR0011316710,31/01/23,176.98,,176.98,7051535.40,176.98
FR0011316710,30/01/23,176.66,,176.66,7037595.15,176.66
FR0011316710,27/01/23,177.29,,177.29,7066097.04,177.29
FR0011316710,26/01/23,177.14,,177.14,7060068.79,177.14
FR0011316710,25/01/23,176.94,,176.94,7097000.01,176.94
FR0011316710,24/01/23,177.14,,177.14,7263766.64,177.14
FR0011316710,23/01/23,177.13,,177.13,7263522.65,177.13
FR0011316710,20/01/23,176.96,,176.96,7256249.80,176.96
FR0011316710,19/01/23,176.70,,176.70,7245876.73,176.70
FR0011316710,18/01/23,177.57,,177.57,7286023.20,177.57
FR0011316710,17/01/23,177.34,,177.34,7276683.00,177.34
FR0011316710,16/01/23,177.25,,177.25,7271797.04,177.25
FR0011316710,13/01/23,177.05,,177.05,7263414.82,177.05
FR0011316710,12/01/23,176.69,,176.69,7248693.39,176.69
FR0011316710,11/01/23,176.51,,176.51,7241183.47,176.51
FR0011316710,10/01/23,175.70,,175.70,7225609.16,175.70
FR0011316710,09/01/23,175.79,,175.79,7229187.05,175.79
FR0011316710,06/01/23,175.57,,175.57,7220172.69,175.57
FR0011316710,05/01/23,174.69,,174.69,7183157.03,174.69
FR0011316710,04/01/23,175.12,,175.12,7200627.36,175.12
FR0011316710,03/01/23,174.52,,174.52,7152066.75,174.52
FR0011316710,02/01/23,174.03,,174.03,7135490.53,174.03
FR0011316710,30/12/22,173.72,,173.72,7122663.19,173.72
FR0011316710,29/12/22,174.35,,174.35,7147505.63,174.35
FR0011316710,28/12/22,173.74,,173.74,7122544.07,173.74
FR0011316710,27/12/22,173.88,,173.88,7128357.27,173.88
FR0011316710,23/12/22,174.15,,174.15,7139290.17,174.15
FR0011316710,22/12/22,174.11,,174.11,7141072.85,174.11
FR0011316710,21/12/22,174.59,,174.59,7160623.46,174.59
FR0011316710,20/12/22,173.99,,173.99,7133896.65,173.99
FR0011316710,19/12/22,174.27,,174.27,7144935.63,174.27
FR0011316710,16/12/22,174.48,,174.48,7153287.17,174.48
FR0011316710,15/12/22,175.49,,175.49,7194649.61,175.49
FR0011316710,14/12/22,176.93,,176.93,7253973.19,176.93
FR0011316710,13/12/22,177.11,,177.11,7261253.17,177.11
FR0011316710,12/12/22,176.31,,176.31,7229618.01,176.31
FR0011316710,09/12/22,176.31,,176.31,7218548.10,176.31
FR0011316710,08/12/22,176.23,,176.23,7215357.69,176.23
FR0011316710,07/12/22,176.26,,176.26,7216603.00,176.26
FR0011316710,06/12/22,176.49,,176.49,7209240.51,176.49
FR0011316710,05/12/22,176.70,,176.70,7216937.62,176.70
FR0011316710,02/12/22,177.41,,177.41,7245929.31,177.41
FR0011316710,01/12/22,177.57,,177.57,7252353.33,177.57
FR0011316710,30/11/22,176.64,,176.64,7214367.25,176.64
FR0011316710,29/11/22,176.06,,176.06,7190595.85,176.06
FR0011316710,28/11/22,176.12,,176.12,7188080.42,176.12
FR0011316710,25/11/22,177.07,,177.07,7228908.23,177.07
FR0011316710,24/11/22,177.20,,177.20,7234054.41,177.20
FR0011316710,23/11/22,176.76,,176.76,7220510.58,176.76
FR0011316710,22/11/22,176.30,,176.30,7202027.55,176.30
FR0011316710,21/11/22,176.00,,176.00,7189754.47,176.00
FR0011316710,18/11/22,175.87,,175.87,7184304.40,175.87
FR0011316710,17/11/22,175.61,,175.61,7173790.16,175.61
FR0011316710,16/11/22,175.78,,175.78,7180480.55,175.78
FR0011316710,15/11/22,176.16,,176.16,7196009.69,176.16
FR0011316710,14/11/22,175.91,,175.91,7176832.35,175.91
FR0011316710,10/11/22,176.39,,176.39,7196180.84,176.39
FR0011316710,09/11/22,173.39,,173.39,7074225.53,173.39
FR0011316710,08/11/22,173.50,,173.50,7078477.11,173.50
FR0011316710,07/11/22,172.58,,172.58,7040496.42,172.58
FR0011316710,04/11/22,172.57,,172.57,7035209.50,172.57
FR0011316710,03/11/22,171.73,,171.73,7001026.48,171.73
FR0011316710,02/11/22,172.33,,172.33,7025498.22,172.33
FR0011316710,31/10/22,172.49,,172.49,7032191.10,172.49
FR0011316710,28/10/22,172.59,,172.59,7040368.03,172.59
FR0011316710,27/10/22,172.79,,172.79,7048176.77,172.79
FR0011316710,26/10/22,172.50,,172.50,7036576.24,172.50
FR0011316710,25/10/22,172.58,,172.58,7039888.96,172.58
FR0011316710,24/10/22,171.23,,171.23,6998240.09,171.23
FR0011316710,21/10/22,170.40,,170.40,6964529.40,170.40
FR0011316710,20/10/22,170.42,,170.42,6965050.41,170.42
FR0011316710,19/10/22,170.43,,170.43,6965593.71,170.43
FR0011316710,18/10/22,171.26,,171.26,7174408.18,171.26
FR0011316710,17/10/22,171.05,,171.05,7387383.21,171.05
FR0011316710,14/10/22,170.08,,170.08,7345441.99,170.08
FR0011316710,13/10/22,170.26,,170.26,7352394.76,170.26
FR0011316710,12/10/22,169.87,,169.87,7375586.87,169.87
FR0011316710,11/10/22,170.36,,170.36,7397115.87,170.36
FR0011316710,10/10/22,171.11,,171.11,7429724.50,171.11
FR0011316710,07/10/22,171.40,,171.40,7442364.33,171.40
FR0011316710,06/10/22,172.60,,172.60,7499746.34,172.60
FR0011316710,05/10/22,173.02,,173.02,7517751.80,173.02
FR0011316710,04/10/22,173.93,,173.93,7632977.46,173.93
FR0011316710,03/10/22,172.21,,172.21,7561709.32,172.21
FR0011316710,30/09/22,171.21,,171.21,7517953.96,171.21
FR0011316710,29/09/22,170.82,,170.82,7565335.72,170.82
FR0011316710,28/09/22,172.09,,172.09,7661546.55,172.09
FR0011316710,27/09/22,171.57,,171.57,7638375.31,171.57
FR0011316710,26/09/22,171.98,,171.98,7656712.08,171.98
FR0011316710,23/09/22,172.84,,172.84,7707621.62,172.84
FR0011316710,22/09/22,174.11,,174.11,7752877.76,174.11
FR0011316710,21/09/22,175.14,,175.14,7798727.51,175.14
FR0011316710,20/09/22,174.93,,174.93,7780627.82,174.93
FR0011316710,19/09/22,175.85,,175.85,7807340.98,175.85
FR0011316710,16/09/22,176.14,,176.14,7820038.97,176.14
FR0011316710,15/09/22,176.80,,176.80,7849211.91,176.80
FR0011316710,14/09/22,177.54,,177.54,7876650.94,177.54
FR0011316710,13/09/22,177.72,,177.72,7884932.31,177.72
FR0011316710,12/09/22,179.11,,179.11,7946305.29,179.11
FR0011316710,09/09/22,178.48,,178.48,7918651.94,178.48
FR0011316710,08/09/22,177.74,,177.74,7885723.80,177.74
FR0011316710,07/09/22,177.42,,177.42,7884199.61,177.42
FR0011316710,06/09/22,177.11,,177.11,7864852.28,177.11
FR0011316710,05/09/22,177.18,,177.18,7868182.74,177.18
FR0011316710,02/09/22,177.79,,177.79,7895132.34,177.79
FR0011316710,01/09/22,177.35,,177.35,7875119.17,177.35
FR0011316710,31/08/22,178.07,,178.07,7906778.79,178.07
FR0011316710,30/08/22,178.81,,178.81,7947096.00,178.81
FR0011316710,29/08/22,179.23,,179.23,7965630.23,179.23
FR0011316710,26/08/22,180.11,,180.11,8072048.03,180.11
FR0011316710,25/08/22,181.55,,181.55,8137971.98,181.55
FR0011316710,24/08/22,181.05,,181.05,8115974.53,181.05
FR0011316710,23/08/22,180.99,,180.99,8113294.90,180.99
FR0011316710,22/08/22,181.30,,181.30,8127028.42,181.30
FR0011316710,19/08/22,182.73,,182.73,8191269.00,182.73
FR0011316710,18/08/22,183.60,,183.60,8233649.20,183.60
FR0011316710,17/08/22,183.57,,183.57,8240584.69,183.57
FR0011316710,16/08/22,184.61,,184.61,8287021.90,184.61
FR0011316710,12/08/22,184.10,,184.10,8264373.18,184.10
