CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0000004970,03/05/24,109.92,,120.56,34320269.88,109.92
FR0000004970,02/05/24,109.00,,119.55,34028022.98,109.00
FR0000004970,30/04/24,109.45,,120.04,34166049.48,109.45
FR0000004970,29/04/24,110.26,,120.93,34472739.03,110.26
FR0000004970,26/04/24,110.80,,121.52,33913858.82,110.80
FR0000004970,25/04/24,109.36,,119.94,33456354.62,109.36
FR0000004970,24/04/24,110.55,,121.25,33973404.86,110.55
FR0000004970,23/04/24,110.47,,121.16,33947269.08,110.47
FR0000004970,22/04/24,109.04,,119.59,33444758.25,109.04
FR0000004970,19/04/24,108.75,,119.28,32624245.55,108.75
FR0000004970,18/04/24,109.09,,119.65,32746973.37,109.09
FR0000004970,17/04/24,108.50,,119.00,32568871.28,108.50
FR0000004970,16/04/24,108.33,,118.81,32522996.40,108.33
FR0000004970,15/04/24,109.65,,120.26,32895344.06,109.65
FR0000004970,12/04/24,109.07,,119.63,32734100.96,109.07
FR0000004970,11/04/24,109.35,,119.93,32829212.29,109.35
FR0000004970,10/04/24,109.97,,120.61,33012407.69,109.97
FR0000004970,09/04/24,109.83,,120.46,32969342.74,109.83
FR0000004970,08/04/24,110.82,,121.55,33253845.41,110.82
FR0000004970,05/04/24,110.35,,121.03,29346063.28,110.35
FR0000004970,04/04/24,111.63,,122.43,29727206.33,111.63
FR0000004970,03/04/24,111.59,,122.39,29703945.50,111.59
FR0000004970,02/04/24,110.91,,121.64,29423666.34,110.91
FR0000004970,28/03/24,111.94,,122.77,29627244.56,111.94
FR0000004970,27/03/24,111.89,,122.72,29580881.23,111.89
FR0000004970,26/03/24,111.70,,122.51,29510604.23,111.70
FR0000004970,25/03/24,111.26,,122.03,29398357.36,111.26
FR0000004970,22/03/24,110.97,,121.71,29321626.41,110.97
FR0000004970,21/03/24,111.30,,122.07,29618757.12,111.30
FR0000004970,20/03/24,110.36,,121.04,29360817.02,110.36
FR0000004970,19/03/24,110.53,,121.23,29406477.47,110.53
FR0000004970,18/03/24,110.00,,120.65,29621315.16,110.00
FR0000004970,15/03/24,110.05,,120.70,29629696.07,110.05
FR0000004970,14/03/24,110.32,,121.00,29687304.45,110.32
FR0000004970,13/03/24,110.40,,121.09,29696974.10,110.40
FR0000004970,12/03/24,110.02,,120.67,29585941.12,110.02
FR0000004970,11/03/24,108.90,,119.44,29008988.24,108.90
FR0000004970,08/03/24,109.47,,120.07,29160310.48,109.47
FR0000004970,07/03/24,109.54,,120.14,29147509.88,109.54
FR0000004970,06/03/24,108.48,,118.98,28864568.95,108.48
FR0000004970,05/03/24,108.12,,118.58,28780549.69,108.12
FR0000004970,04/03/24,108.42,,118.91,28858948.97,108.42
FR0000004970,01/03/24,108.00,,118.45,28748809.54,108.00
FR0000004970,29/02/24,107.61,,118.03,28652784.26,107.61
FR0000004970,28/02/24,107.46,,117.86,28613419.15,107.46
FR0000004970,27/02/24,107.36,,117.75,28551849.75,107.36
FR0000004970,26/02/24,107.21,,117.59,28502372.73,107.21
FR0000004970,23/02/24,107.19,,117.56,28494153.04,107.19
FR0000004970,22/02/24,106.55,,116.86,28304569.19,106.55
FR0000004970,21/02/24,105.00,,115.16,27891024.26,105.00
FR0000004970,20/02/24,104.83,,114.98,27851596.76,104.83
FR0000004970,19/02/24,104.86,,115.01,29002978.28,104.86
FR0000004970,16/02/24,104.93,,115.09,29023176.34,104.93
FR0000004970,15/02/24,104.20,,114.29,28807166.34,104.20
FR0000004970,14/02/24,103.14,,113.12,28463863.16,103.14
FR0000004970,13/02/24,102.66,,112.60,28341498.85,102.66
FR0000004970,12/02/24,103.78,,113.82,28635132.45,103.78
FR0000004970,09/02/24,103.15,,113.13,28459447.29,103.15
FR0000004970,08/02/24,103.18,,113.17,28454509.31,103.18
FR0000004970,07/02/24,102.45,,112.37,28118005.94,102.45
FR0000004970,06/02/24,102.67,,112.61,28176306.60,102.67
FR0000004970,05/02/24,102.20,,112.09,27931748.89,102.20
FR0000004970,02/02/24,102.00,,111.87,27880180.35,102.00
FR0000004970,01/02/24,101.67,,111.51,27781222.82,101.67
FR0000004970,31/01/24,102.19,,112.08,27951846.17,102.19
FR0000004970,30/01/24,102.41,,112.32,28252239.29,102.41
FR0000004970,29/01/24,102.22,,112.11,28546758.10,102.22
FR0000004970,26/01/24,102.17,,112.06,28688858.13,102.17
FR0000004970,25/01/24,100.98,,110.75,28672130.80,100.98
FR0000004970,24/01/24,100.66,,110.40,28358518.93,100.66
FR0000004970,23/01/24,98.76,,108.32,27827640.07,98.76
FR0000004970,22/01/24,99.05,,108.64,27907791.41,99.05
FR0000004970,19/01/24,98.17,,107.67,27659496.23,98.17
FR0000004970,18/01/24,98.17,,107.67,27616951.59,98.17
FR0000004970,17/01/24,97.18,,106.59,27310236.43,97.18
FR0000004970,16/01/24,98.00,,107.49,27389108.84,98.00
FR0000004970,15/01/24,98.27,,107.78,27581686.12,98.27
FR0000004970,12/01/24,98.72,,108.27,27602999.64,98.72
FR0000004970,11/01/24,98.06,,107.55,27116850.17,98.06
FR0000004970,10/01/24,98.70,,108.25,27291771.35,98.70
FR0000004970,09/01/24,98.61,,108.15,27267530.66,98.61
FR0000004970,08/01/24,99.09,,108.68,26985742.35,99.09
FR0000004970,05/01/24,98.66,,108.21,26860378.94,98.66
FR0000004970,04/01/24,98.85,,108.42,26913585.42,98.85
FR0000004970,03/01/24,98.28,,107.79,26610430.39,98.28
FR0000004970,02/01/24,99.72,,109.37,26994471.58,99.72
FR0000004970,29/12/23,100.11,,109.80,27102670.16,100.11
FR0000004970,28/12/23,100.03,,109.71,27080955.29,100.03
FR0000004970,27/12/23,100.32,,110.03,27160693.44,100.32
FR0000004970,22/12/23,100.11,,109.80,27051623.57,100.11
FR0000004970,21/12/23,100.09,,109.78,26971646.31,100.09
FR0000004970,20/12/23,100.32,,110.03,27019685.93,100.32
FR0000004970,19/12/23,100.15,,109.84,26921677.02,100.15
FR0000004970,18/12/23,99.63,,109.27,26680267.23,99.63
FR0000004970,15/12/23,100.12,,109.81,26797772.83,100.12
FR0000004970,14/12/23,100.07,,109.76,26802063.48,100.07
FR0000004970,13/12/23,99.59,,109.23,26668018.29,99.59
FR0000004970,12/12/23,99.58,,109.22,26924066.56,99.58
FR0000004970,11/12/23,99.67,,109.32,26962322.63,99.67
FR0000004970,08/12/23,99.62,,109.26,26950246.37,99.62
FR0000004970,07/12/23,98.77,,108.33,26694746.15,98.77
FR0000004970,06/12/23,98.87,,108.44,26696213.32,98.87
FR0000004970,05/12/23,98.33,,107.85,26503326.69,98.33
FR0000004970,04/12/23,97.67,,107.12,25424749.01,97.67
FR0000004970,01/12/23,97.75,,107.21,25406316.67,97.75
FR0000004970,30/11/23,96.96,,106.34,25156986.93,96.96
FR0000004970,29/11/23,96.59,,105.94,25106208.66,96.59
FR0000004970,28/11/23,96.12,,105.42,24991660.43,96.12
FR0000004970,27/11/23,96.31,,105.63,25043182.72,96.31
FR0000004970,24/11/23,96.56,,105.91,25092941.28,96.56
FR0000004970,23/11/23,96.35,,105.68,25048227.99,96.35
FR0000004970,22/11/23,96.14,,105.45,24984042.62,96.14
FR0000004970,21/11/23,95.57,,104.82,24851844.35,95.57
FR0000004970,20/11/23,95.84,,105.12,24915484.42,95.84
FR0000004970,17/11/23,95.75,,105.02,24917675.13,95.75
FR0000004970,16/11/23,95.02,,104.22,24426209.48,95.02
FR0000004970,15/11/23,95.16,,104.37,24463521.73,95.16
FR0000004970,14/11/23,94.74,,103.91,24360400.31,94.74
FR0000004970,13/11/23,93.42,,102.46,24019824.71,93.42
FR0000004970,10/11/23,92.77,,101.75,23918626.72,92.77
FR0000004970,09/11/23,93.44,,102.48,24080321.88,93.44
FR0000004970,08/11/23,92.27,,101.20,23778692.99,92.27
FR0000004970,07/11/23,91.66,,100.53,23619854.50,91.66
FR0000004970,06/11/23,91.62,,100.49,23609809.61,91.62
FR0000004970,03/11/23,91.92,,100.82,23701158.11,91.92
FR0000004970,02/11/23,91.52,,100.38,23583129.93,91.52
FR0000004970,31/10/23,89.15,,97.78,22982183.53,89.15
FR0000004970,30/10/23,88.41,,96.97,22805992.55,88.41
FR0000004970,27/10/23,88.15,,96.68,22728183.73,88.15
FR0000004970,26/10/23,88.28,,96.82,22796753.84,88.28
FR0000004970,25/10/23,88.85,,97.45,22943530.43,88.85
FR0000004970,24/10/23,89.29,,97.93,23104506.82,89.29
FR0000004970,23/10/23,88.90,,97.50,23015916.43,88.90
FR0000004970,20/10/23,88.52,,97.09,22970922.22,88.52
FR0000004970,19/10/23,90.08,,98.80,23488303.12,90.08
FR0000004970,18/10/23,90.33,,99.07,23552467.04,90.33
FR0000004970,17/10/23,91.23,,100.06,24247244.14,91.23
FR0000004970,16/10/23,91.07,,99.88,24203520.50,91.07
FR0000004970,13/10/23,91.01,,99.82,24263544.46,91.01
FR0000004970,12/10/23,92.34,,101.28,24621502.24,92.34
FR0000004970,11/10/23,92.55,,101.51,24678565.32,92.55
FR0000004970,10/10/23,92.84,,101.83,24757401.55,92.84
FR0000004970,09/10/23,90.88,,99.68,24226654.50,90.88
FR0000004970,06/10/23,91.70,,100.58,24439922.93,91.70
FR0000004970,05/10/23,90.75,,99.53,25228601.54,90.75
FR0000004970,04/10/23,90.67,,99.45,25205081.25,90.67
FR0000004970,03/10/23,90.59,,99.36,25183928.40,90.59
FR0000004970,02/10/23,91.56,,100.42,25467373.08,91.56
FR0000004970,29/09/23,92.65,,101.62,25764814.46,92.65
FR0000004970,28/09/23,92.13,,101.05,25612540.67,92.13
FR0000004970,27/09/23,91.62,,100.49,25471642.26,91.62
FR0000004970,26/09/23,91.68,,100.55,25488234.38,91.68
FR0000004970,25/09/23,92.57,,101.53,26697369.81,92.57
FR0000004970,22/09/23,93.67,,102.74,27024055.12,93.67
FR0000004970,21/09/23,93.94,,103.03,27161378.21,93.94
FR0000004970,20/09/23,95.37,,104.60,27572595.02,95.37
FR0000004970,19/09/23,94.45,,103.59,27366201.47,94.45
FR0000004970,18/09/23,94.69,,103.85,27444611.22,94.69
FR0000004970,15/09/23,95.80,,105.07,27772208.63,95.80
FR0000004970,14/09/23,95.64,,104.90,27833904.86,95.64
FR0000004970,13/09/23,94.62,,103.78,27537969.99,94.62
FR0000004970,12/09/23,94.87,,104.05,27597122.32,94.87
FR0000004970,11/09/23,95.53,,104.78,27808561.69,95.53
FR0000004970,08/09/23,95.58,,104.83,27813816.81,95.58
FR0000004970,07/09/23,95.15,,104.36,26545562.41,95.15
FR0000004970,06/09/23,95.49,,104.73,26603693.40,95.49
FR0000004970,05/09/23,96.18,,105.49,26743492.21,96.18
FR0000004970,04/09/23,96.54,,105.88,26809763.61,96.54
FR0000004970,01/09/23,96.72,,106.08,26859102.28,96.72
FR0000004970,31/08/23,97.10,,106.50,26963734.79,97.10
FR0000004970,30/08/23,97.61,,107.06,27089690.17,97.61
FR0000004970,29/08/23,97.90,,107.38,27170797.19,97.90
FR0000004970,28/08/23,96.85,,106.22,26874048.46,96.85
FR0000004970,25/08/23,95.73,,105.00,26564036.63,95.73
FR0000004970,24/08/23,95.64,,104.90,26598769.21,95.64
FR0000004970,23/08/23,96.20,,105.51,26756200.93,96.20
FR0000004970,22/08/23,95.84,,105.12,26314349.35,95.84
FR0000004970,21/08/23,95.18,,104.39,26112424.78,95.18
FR0000004970,18/08/23,94.91,,104.10,26012726.85,94.91
FR0000004970,17/08/23,95.19,,104.40,26088343.03,95.19
FR0000004970,16/08/23,96.63,,105.98,26482201.86,96.63
FR0000004970,14/08/23,97.44,,106.87,25494596.92,97.44
FR0000004970,11/08/23,97.06,,106.45,25395267.00,97.06
FR0000004970,10/08/23,98.19,,107.69,25686659.29,98.19
FR0000004970,09/08/23,97.02,,106.41,25363740.86,97.02
FR0000004970,08/08/23,96.48,,105.82,25224572.22,96.48
FR0000004970,07/08/23,97.43,,106.86,25465326.97,97.43
FR0000004970,04/08/23,97.46,,106.89,25469213.78,97.46
FR0000004970,03/08/23,97.02,,106.41,25328247.36,97.02
FR0000004970,02/08/23,98.10,,107.59,25609116.52,98.10
FR0000004970,01/08/23,99.53,,109.16,25976361.75,99.53
FR0000004970,31/07/23,100.55,,110.28,26330616.27,100.55
FR0000004970,28/07/23,100.56,,110.29,26326796.75,100.56
FR0000004970,27/07/23,100.26,,109.96,26248270.77,100.26
FR0000004970,26/07/23,98.40,,107.92,25858390.50,98.40
FR0000004970,25/07/23,99.03,,108.61,26018777.07,99.03
FR0000004970,24/07/23,99.19,,108.79,26062471.99,99.19
FR0000004970,21/07/23,99.38,,109.00,26111933.72,99.38
FR0000004970,20/07/23,98.90,,108.47,26004998.54,98.90
FR0000004970,19/07/23,98.60,,108.14,25915407.32,98.60
FR0000004970,18/07/23,98.79,,108.35,25965476.89,98.79
FR0000004970,17/07/23,98.71,,108.26,25968267.34,98.71
FR0000004970,13/07/23,99.60,,109.24,26192617.31,99.60
FR0000004970,12/07/23,99.02,,108.60,26005874.48,99.02
FR0000004970,11/07/23,97.51,,106.95,25596477.67,97.51
FR0000004970,10/07/23,96.65,,106.00,25323870.67,96.65
FR0000004970,07/07/23,96.26,,105.58,25196901.23,96.26
FR0000004970,06/07/23,95.99,,105.28,25138053.51,95.99
FR0000004970,05/07/23,98.57,,108.11,25873774.50,98.57
FR0000004970,04/07/23,99.39,,109.01,26064939.98,99.39
FR0000004970,03/07/23,99.57,,109.21,26014850.47,99.57
FR0000004970,30/06/23,99.83,,109.49,26076107.38,99.83
FR0000004970,29/06/23,98.84,,108.41,25803239.92,98.84
FR0000004970,28/06/23,98.39,,107.91,25681822.82,98.39
FR0000004970,27/06/23,97.66,,107.11,25489058.76,97.66
FR0000004970,26/06/23,97.09,,106.49,25326461.16,97.09
FR0000004970,23/06/23,96.92,,106.30,25261542.84,96.92
FR0000004970,22/06/23,97.51,,106.95,25496084.79,97.51
FR0000004970,21/06/23,97.84,,107.31,25577122.90,97.84
FR0000004970,20/06/23,98.35,,107.87,25671225.46,98.35
FR0000004970,19/06/23,98.67,,108.22,25752606.97,98.67
FR0000004970,16/06/23,99.23,,108.83,25860349.07,99.23
FR0000004970,15/06/23,98.77,,108.33,25706085.21,98.77
FR0000004970,14/06/23,99.03,,108.61,25768047.45,99.03
FR0000004970,13/06/23,98.46,,107.99,25603636.43,98.46
FR0000004970,12/06/23,97.72,,107.18,25378864.59,97.72
FR0000004970,09/06/23,96.88,,106.26,25155235.11,96.88
FR0000004970,08/06/23,96.96,,106.34,25178522.74,96.96
FR0000004970,07/06/23,96.88,,106.26,25156134.40,96.88
FR0000004970,06/06/23,96.86,,106.23,25228236.08,96.86
FR0000004970,05/06/23,96.59,,105.94,25158266.37,96.59
FR0000004970,02/06/23,97.27,,106.68,25325067.72,97.27
FR0000004970,01/06/23,96.05,,105.35,24993504.18,96.05
FR0000004970,31/05/23,95.11,,104.32,24584695.11,95.11
FR0000004970,30/05/23,96.40,,105.73,24903047.60,96.40
FR0000004970,26/05/23,96.90,,106.28,25007702.47,96.90
FR0000004970,25/05/23,95.57,,104.82,24310609.63,95.57
FR0000004970,24/05/23,95.55,,104.80,24302837.55,95.55
FR0000004970,23/05/23,97.25,,106.66,24681604.74,97.25
FR0000004970,22/05/23,98.49,,108.02,24983560.13,98.49
FR0000004970,19/05/23,98.51,,108.04,24740141.40,98.51
FR0000004970,17/05/23,97.20,,106.61,24350323.06,97.20
FR0000004970,16/05/23,96.98,,106.37,24291638.74,96.98
FR0000004970,15/05/23,97.05,,106.44,24306797.84,97.05
FR0000004970,12/05/23,97.25,,106.66,24364292.06,97.25
FR0000004970,11/05/23,96.79,,106.16,24350046.95,96.79
FR0000004970,10/05/23,96.43,,105.76,24152493.55,96.43
FR0000004970,09/05/23,96.87,,106.25,24218957.32,96.87
FR0000004970,05/05/23,96.88,,106.26,24205686.48,96.88
FR0000004970,04/05/23,95.74,,105.01,23928715.39,95.74
FR0000004970,03/05/23,96.72,,106.08,24121189.86,96.72
FR0000004970,02/05/23,96.33,,105.65,24023060.92,96.33
FR0000004970,28/04/23,97.50,,106.94,24316552.49,97.50
FR0000004970,27/04/23,97.38,,106.81,24282305.92,97.38
FR0000004970,26/04/23,96.84,,106.21,24135862.48,96.84
FR0000004970,25/04/23,97.29,,106.71,24233206.15,97.29
FR0000004970,24/04/23,97.86,,107.33,24372630.95,97.86
FR0000004970,21/04/23,98.02,,107.51,24663189.00,98.02
FR0000004970,20/04/23,97.50,,106.94,24532158.89,97.50
FR0000004970,19/04/23,97.52,,106.96,24447299.51,97.52
FR0000004970,18/04/23,97.59,,107.04,24460788.06,97.59
FR0000004970,17/04/23,96.81,,106.18,24297787.44,96.81
FR0000004970,14/04/23,97.04,,106.43,24359650.27,97.04
FR0000004970,13/04/23,96.69,,106.05,24368198.48,96.69
FR0000004970,12/04/23,95.96,,105.25,24178644.00,95.96
FR0000004970,11/04/23,95.90,,105.18,24186303.10,95.90
FR0000004970,06/04/23,95.41,,104.64,24069741.40,95.41
FR0000004970,05/04/23,95.40,,104.63,24065623.57,95.40
FR0000004970,04/04/23,95.65,,104.91,23827068.70,95.65
FR0000004970,03/04/23,95.49,,104.73,23782445.13,95.49
FR0000004970,31/03/23,95.81,,105.08,23856299.74,95.81
FR0000004970,30/03/23,95.28,,104.50,23719442.37,95.28
FR0000004970,29/03/23,94.10,,103.21,23381235.58,94.10
FR0000004970,28/03/23,92.66,,101.63,23020571.65,92.66
FR0000004970,27/03/23,92.64,,101.61,23018715.08,92.64
FR0000004970,24/03/23,91.84,,100.73,22802956.56,91.84
FR0000004970,23/03/23,93.66,,102.72,23228858.59,93.66
FR0000004970,22/03/23,93.49,,102.54,23159738.06,93.49
FR0000004970,21/03/23,93.32,,102.35,23113723.95,93.32
FR0000004970,20/03/23,91.83,,100.72,22744068.55,91.83
FR0000004970,17/03/23,90.77,,99.56,22480508.17,90.77
FR0000004970,16/03/23,92.12,,101.04,22817232.16,92.12
FR0000004970,15/03/23,89.96,,98.67,22268302.44,89.96
FR0000004970,14/03/23,93.56,,102.62,23163087.85,93.56
FR0000004970,13/03/23,91.78,,100.66,22719364.34,91.78
FR0000004970,10/03/23,94.65,,103.81,23412189.77,94.65
FR0000004970,09/03/23,95.95,,105.24,23729419.61,95.95
FR0000004970,08/03/23,95.94,,105.23,23720512.23,95.94
FR0000004970,07/03/23,95.75,,105.02,23731219.48,95.75
FR0000004970,06/03/23,96.49,,105.83,23914333.07,96.49
FR0000004970,03/03/23,95.98,,105.27,23800880.89,95.98
FR0000004970,02/03/23,94.90,,104.09,23528857.00,94.90
FR0000004970,01/03/23,94.52,,103.67,23435135.49,94.52
FR0000004970,28/02/23,94.84,,104.02,23622655.28,94.84
FR0000004970,27/02/23,95.00,,104.19,23662832.72,95.00
FR0000004970,24/02/23,93.54,,102.59,23297228.07,93.54
FR0000004970,23/02/23,94.97,,104.16,23695998.80,94.97
FR0000004970,22/02/23,94.50,,103.65,23578379.12,94.50
FR0000004970,21/02/23,94.96,,104.15,23691047.93,94.96
FR0000004970,20/02/23,95.53,,104.78,24104016.10,95.53
FR0000004970,17/02/23,95.95,,105.24,24210609.04,95.95
FR0000004970,16/02/23,96.48,,105.82,24354263.29,96.48
FR0000004970,15/02/23,95.75,,105.02,24164921.82,95.75
FR0000004970,14/02/23,94.80,,103.98,23924165.08,94.80
FR0000004970,13/02/23,94.87,,104.05,23922089.14,94.87
FR0000004970,10/02/23,93.96,,103.05,23693148.58,93.96
FR0000004970,09/02/23,95.11,,104.32,23971832.39,95.11
FR0000004970,08/02/23,93.98,,103.08,23686481.71,93.98
FR0000004970,07/02/23,94.08,,103.19,23713695.89,94.08
FR0000004970,06/02/23,94.47,,103.61,23811611.19,94.47
FR0000004970,03/02/23,95.49,,104.73,24060939.73,95.49
FR0000004970,02/02/23,95.10,,104.30,23954795.29,95.10
FR0000004970,01/02/23,93.90,,102.99,23671612.19,93.90
FR0000004970,31/01/23,93.63,,102.69,23595980.20,93.63
FR0000004970,30/01/23,93.54,,102.59,24306923.49,93.54
FR0000004970,27/01/23,93.92,,103.01,24402176.94,93.92
FR0000004970,26/01/23,93.70,,102.77,24345430.81,93.70
FR0000004970,25/01/23,92.85,,101.84,24125616.12,92.85
FR0000004970,24/01/23,92.88,,101.87,24131394.01,92.88
FR0000004970,23/01/23,92.90,,101.89,24563943.20,92.90
FR0000004970,20/01/23,92.06,,100.97,24343509.21,92.06
FR0000004970,19/01/23,91.48,,100.33,24177077.26,91.48
FR0000004970,18/01/23,93.54,,102.59,24699348.01,93.54
FR0000004970,17/01/23,93.27,,102.30,24646172.09,93.27
FR0000004970,16/01/23,92.81,,101.79,24526386.08,92.81
FR0000004970,13/01/23,92.70,,101.67,24500727.07,92.70
FR0000004970,12/01/23,92.09,,101.00,24322239.16,92.09
FR0000004970,11/01/23,91.65,,100.52,24205856.88,91.65
FR0000004970,10/01/23,90.76,,99.54,23970640.44,90.76
FR0000004970,09/01/23,91.03,,99.84,24049335.51,91.03
FR0000004970,06/01/23,89.96,,98.67,23760981.68,89.96
FR0000004970,05/01/23,88.70,,97.28,25312187.08,88.70
FR0000004970,04/01/23,88.79,,97.38,25340276.78,88.79
FR0000004970,03/01/23,86.68,,95.07,24738169.16,86.68
FR0000004970,02/01/23,86.09,,94.42,24687716.15,86.09
FR0000004970,30/12/22,84.71,,92.91,24290128.48,84.71
FR0000004970,29/12/22,85.99,,94.31,24658641.53,85.99
FR0000004970,28/12/22,85.04,,93.27,24385785.36,85.04
FR0000004970,27/12/22,85.56,,93.84,24571232.62,85.56
FR0000004970,23/12/22,85.34,,93.60,24495201.99,85.34
FR0000004970,22/12/22,85.45,,93.72,24559766.57,85.45
FR0000004970,21/12/22,86.41,,94.77,24835728.40,86.41
FR0000004970,20/12/22,84.91,,93.13,24414325.81,84.91
FR0000004970,19/12/22,85.08,,93.31,24441133.44,85.08
FR0000004970,16/12/22,84.99,,93.22,24414037.51,84.99
FR0000004970,15/12/22,85.65,,93.94,24381746.63,85.65
FR0000004970,14/12/22,88.50,,97.07,25150791.13,88.50
FR0000004970,13/12/22,88.63,,97.21,25227915.74,88.63
FR0000004970,12/12/22,87.29,,95.74,24735122.14,87.29
FR0000004970,09/12/22,87.68,,96.17,24844950.94,87.68
FR0000004970,08/12/22,87.16,,95.60,22531894.52,87.16
FR0000004970,07/12/22,87.23,,95.67,22585995.43,87.23
FR0000004970,06/12/22,87.77,,96.26,22699093.14,87.77
FR0000004970,05/12/22,88.24,,96.78,22805272.89,88.24
FR0000004970,02/12/22,88.90,,97.50,22974621.26,88.90
FR0000004970,01/12/22,88.96,,97.57,23044235.55,88.96
FR0000004970,30/11/22,88.19,,96.73,22846098.73,88.19
FR0000004970,29/11/22,87.48,,95.95,22651690.32,87.48
FR0000004970,28/11/22,87.65,,96.13,22690282.00,87.65
FR0000004970,25/11/22,88.42,,96.98,22851600.18,88.42
FR0000004970,24/11/22,88.32,,96.87,22754826.81,88.32
FR0000004970,23/11/22,88.00,,96.52,22848916.47,88.00
FR0000004970,22/11/22,87.58,,96.06,22737913.07,87.58
FR0000004970,21/11/22,87.05,,95.48,22597704.42,87.05
FR0000004970,18/11/22,87.35,,95.80,22676148.89,87.35
FR0000004970,17/11/22,86.30,,94.65,23593943.30,86.30
FR0000004970,16/11/22,86.04,,94.37,23523645.05,86.04
FR0000004970,15/11/22,86.75,,95.15,23685730.62,86.75
FR0000004970,14/11/22,86.17,,94.51,23541455.42,86.17
FR0000004970,10/11/22,85.25,,93.50,23285956.74,85.25
FR0000004970,09/11/22,82.93,,90.96,22653575.34,82.93
FR0000004970,08/11/22,83.00,,91.03,22648400.95,83.00
FR0000004970,07/11/22,81.78,,89.70,22316094.32,81.78
FR0000004970,04/11/22,81.33,,89.20,22191053.46,81.33
FR0000004970,03/11/22,79.14,,86.80,21591773.23,79.14
FR0000004970,02/11/22,79.69,,87.40,21741987.59,79.69
FR0000004970,31/10/22,79.70,,87.41,21754897.05,79.70
FR0000004970,28/10/22,79.60,,87.30,21727712.65,79.60
FR0000004970,27/10/22,79.71,,87.42,21791413.19,79.71
FR0000004970,26/10/22,80.05,,87.80,21897602.65,80.05
FR0000004970,25/10/22,79.58,,87.28,21778198.24,79.58
FR0000004970,24/10/22,78.13,,85.69,21391311.27,78.13
FR0000004970,21/10/22,77.17,,84.64,21109085.99,77.17
FR0000004970,20/10/22,77.75,,85.28,21280487.77,77.75
FR0000004970,19/10/22,77.25,,84.73,21144818.23,77.25
FR0000004970,18/10/22,77.45,,84.95,21199554.62,77.45
FR0000004970,17/10/22,76.77,,84.20,21015227.16,76.77
FR0000004970,14/10/22,75.35,,82.64,20628241.74,75.35
FR0000004970,13/10/22,75.05,,82.31,20554889.86,75.05
FR0000004970,12/10/22,74.23,,81.41,20331567.51,74.23
FR0000004970,11/10/22,74.71,,81.94,20463862.72,74.71
FR0000004970,10/10/22,75.07,,82.34,20561997.26,75.07
FR0000004970,07/10/22,75.46,,82.76,20627183.61,75.46
FR0000004970,06/10/22,77.01,,84.46,21040570.80,77.01
FR0000004970,05/10/22,77.24,,84.72,21104139.72,77.24
FR0000004970,04/10/22,78.15,,85.71,21373658.20,78.15
FR0000004970,03/10/22,74.92,,82.17,20501890.81,74.92
FR0000004970,30/09/22,74.28,,81.47,20321242.17,74.28
FR0000004970,29/09/22,73.32,,80.42,20073144.64,73.32
FR0000004970,28/09/22,74.63,,81.85,20431484.89,74.63
FR0000004970,27/09/22,74.34,,81.54,20350855.86,74.34
FR0000004970,26/09/22,74.74,,81.97,20464366.39,74.74
FR0000004970,23/09/22,74.78,,82.02,20479541.29,74.78
FR0000004970,22/09/22,76.85,,84.29,21092448.41,76.85
FR0000004970,21/09/22,78.47,,86.06,21537615.02,78.47
FR0000004970,20/09/22,78.01,,85.56,21411704.54,78.01
FR0000004970,19/09/22,78.97,,86.61,21675856.76,78.97
FR0000004970,16/09/22,78.84,,86.47,21638946.69,78.84
FR0000004970,15/09/22,80.15,,87.91,22041004.43,80.15
FR0000004970,14/09/22,80.69,,88.50,22181799.39,80.69
FR0000004970,13/09/22,81.19,,89.05,22318850.76,81.19
FR0000004970,12/09/22,82.42,,90.40,22658110.23,82.42
FR0000004970,09/09/22,80.87,,88.70,22231457.98,80.87
FR0000004970,08/09/22,79.28,,86.95,21783056.19,79.28
FR0000004970,07/09/22,78.80,,86.43,21650862.46,78.80
FR0000004970,06/09/22,78.69,,86.31,21543062.16,78.69
FR0000004970,05/09/22,78.36,,85.94,21452463.82,78.36
FR0000004970,02/09/22,79.56,,87.26,21782473.36,79.56
FR0000004970,01/09/22,77.75,,85.28,21287691.29,77.75
FR0000004970,31/08/22,78.92,,86.56,21607724.36,78.92
FR0000004970,30/08/22,79.69,,87.40,21817079.62,79.69
FR0000004970,29/08/22,79.78,,87.50,21842888.96,79.78
FR0000004970,26/08/22,80.53,,88.32,22053125.31,80.53
FR0000004970,25/08/22,82.28,,90.24,22549441.57,82.28
FR0000004970,24/08/22,82.12,,90.07,22484025.03,82.12
FR0000004970,23/08/22,81.75,,89.66,22382095.56,81.75
FR0000004970,22/08/22,81.94,,89.87,22434609.40,81.94
FR0000004970,19/08/22,83.51,,91.59,22863202.87,83.51
FR0000004970,18/08/22,84.55,,92.73,23163363.25,84.55
FR0000004970,17/08/22,84.15,,92.29,23059013.76,84.15
FR0000004970,16/08/22,85.28,,93.53,23375020.29,85.28
FR0000004970,12/08/22,84.56,,92.74,23215274.44,84.56
FR0000004970,11/08/22,84.49,,92.67,23193032.32,84.49
FR0000004970,10/08/22,84.14,,92.28,23096592.53,84.14
