CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010626184,11/04/24,164.21,,180.63,8642185.35,164.21
FR0010626184,04/04/24,164.53,,180.98,8655015.79,164.53
FR0010626184,28/03/24,164.41,,180.85,8653080.45,164.41
FR0010626184,21/03/24,164.00,,180.40,8665043.69,164.00
FR0010626184,14/03/24,163.87,,180.26,8659708.34,163.87
FR0010626184,07/03/24,163.55,,179.91,8739753.56,163.55
FR0010626184,29/02/24,163.00,,179.30,8752281.39,163.00
FR0010626184,22/02/24,162.79,,179.07,8732851.68,162.79
FR0010626184,15/02/24,162.73,,179.00,8746636.61,162.73
FR0010626184,08/02/24,162.58,,178.84,8690319.37,162.58
FR0010626184,01/02/24,163.12,,179.43,8726091.70,163.12
FR0010626184,25/01/24,162.63,,178.89,8705951.47,162.63
FR0010626184,18/01/24,162.04,,178.25,8656656.28,162.04
FR0010626184,11/01/24,162.17,,178.39,8660405.68,162.17
FR0010626184,04/01/24,162.19,,178.41,8654960.90,162.19
FR0010626184,28/12/23,162.91,,179.20,8689805.87,162.91
FR0010626184,21/12/23,162.63,,178.89,8655856.62,162.63
FR0010626184,14/12/23,162.06,1.37,178.27,8580763.82,162.06
FR0010626184,07/12/23,162.89,,177.68,8617629.65,162.89
FR0010626184,30/11/23,161.98,,176.69,8564459.48,161.98
FR0010626184,23/11/23,161.02,,175.64,8537138.85,161.02
FR0010626184,16/11/23,161.13,,175.76,8387620.17,161.13
FR0010626184,09/11/23,160.58,,175.16,8356382.47,160.58
FR0010626184,02/11/23,160.44,,175.01,8381004.15,160.44
FR0010626184,26/10/23,159.64,,174.13,8359716.20,159.64
FR0010626184,19/10/23,159.11,,173.55,8256581.54,159.11
FR0010626184,12/10/23,159.47,,173.95,8276259.01,159.47
FR0010626184,05/10/23,159.26,,173.72,8275248.36,159.26
FR0010626184,29/09/23,159.34,,173.81,8279490.23,159.34
FR0010626184,28/09/23,158.93,,173.36,8213244.19,158.93
FR0010626184,21/09/23,159.28,,173.74,8217109.21,159.28
FR0010626184,14/09/23,159.43,,173.90,8223457.79,159.43
FR0010626184,07/09/23,159.26,,173.72,8191176.34,159.26
FR0010626184,31/08/23,159.44,,173.91,8202827.41,159.44
FR0010626184,24/08/23,159.28,,173.74,8195833.11,159.28
FR0010626184,17/08/23,158.73,,173.14,8161274.25,158.73
FR0010626184,10/08/23,159.12,,173.57,8179382.84,159.12
FR0010626184,03/08/23,158.93,,173.36,8189397.52,158.93
FR0010626184,27/07/23,158.80,,173.22,8182340.44,158.80
FR0010626184,20/07/23,158.52,,172.91,8172037.26,158.52
FR0010626184,13/07/23,158.43,,172.81,8134696.05,158.43
FR0010626184,06/07/23,157.53,,171.83,8087608.63,157.53
FR0010626184,29/06/23,157.63,,171.94,8087179.74,157.63
FR0010626184,22/06/23,157.45,,171.74,8159663.10,157.45
FR0010626184,15/06/23,157.50,,171.80,8175323.85,157.50
FR0010626184,08/06/23,157.86,,172.19,8192915.89,157.86
FR0010626184,01/06/23,158.06,,172.41,8194996.27,158.06
FR0010626184,25/05/23,157.22,,171.49,8137685.79,157.22
FR0010626184,17/05/23,157.47,,171.77,8156001.72,157.47
FR0010626184,11/05/23,158.01,,172.35,8183504.93,158.01
FR0010626184,04/05/23,158.08,,172.43,8186404.62,158.08
FR0010626184,27/04/23,157.30,,171.58,8146862.22,157.30
FR0010626184,20/04/23,157.27,,171.55,8156818.83,157.27
FR0010626184,13/04/23,157.20,,171.47,8072826.22,157.20
FR0010626184,06/04/23,157.54,,171.84,8095217.75,157.54
FR0010626184,30/03/23,156.71,,170.94,8056770.19,156.71
FR0010626184,23/03/23,157.04,,171.30,8074204.58,157.04
FR0010626184,16/03/23,156.42,,170.62,8043124.49,156.42
FR0010626184,09/03/23,155.97,,170.13,8022048.31,155.97
FR0010626184,02/03/23,155.73,,169.87,8018209.11,155.73
FR0010626184,23/02/23,156.39,,170.59,8051670.97,156.39
FR0010626184,16/02/23,156.48,,170.69,8049289.40,156.48
FR0010626184,09/02/23,156.92,,171.17,8073609.03,156.92
FR0010626184,02/02/23,157.11,,171.37,8515354.09,157.11
FR0010626184,26/01/23,156.51,,170.72,8467761.09,156.51
FR0010626184,19/01/23,156.48,,170.69,8467493.18,156.48
FR0010626184,12/01/23,156.13,,170.30,8446394.96,156.13
FR0010626184,05/01/23,155.69,,169.82,8425261.31,155.69
FR0010626184,29/12/22,155.56,,169.68,8354344.61,155.56
FR0010626184,22/12/22,155.64,,169.77,8351810.76,155.64
FR0010626184,15/12/22,155.96,,170.12,8361893.69,155.96
FR0010626184,08/12/22,156.36,,170.56,8367137.56,156.36
FR0010626184,01/12/22,156.22,,170.40,8361323.84,156.22
FR0010626184,24/11/22,155.74,,169.88,8339460.76,155.74
FR0010626184,17/11/22,155.21,,169.30,8390936.88,155.21
FR0010626184,10/11/22,154.94,,169.01,8371270.88,154.94
FR0010626184,03/11/22,154.21,,168.21,8333970.37,154.21
FR0010626184,27/10/22,154.52,,168.55,8349643.99,154.52
FR0010626184,20/10/22,153.56,,167.50,8294722.29,153.56
FR0010626184,13/10/22,153.87,,167.84,8399396.62,153.87
FR0010626184,06/10/22,154.42,,168.44,8436943.81,154.42
FR0010626184,30/09/22,154.23,,168.23,8426869.34,154.23
FR0010626184,29/09/22,154.12,,168.11,8431700.51,154.12
FR0010626184,22/09/22,154.75,,168.80,8490890.69,154.75
FR0010626184,15/09/22,155.53,,169.65,8617011.36,155.53
FR0010626184,08/09/22,155.77,,169.91,8630079.11,155.77
FR0010626184,01/09/22,155.99,,170.15,8642133.04,155.99
FR0010626184,25/08/22,157.02,,171.28,8601947.53,157.02
FR0010626184,18/08/22,157.62,,171.93,8633609.25,157.62
FR0010626184,11/08/22,158.26,,172.63,8635036.36,158.26
FR0010626184,04/08/22,158.46,,172.85,8647804.89,158.46
FR0010626184,28/07/22,158.28,,172.65,8705390.22,158.28
FR0010626184,21/07/22,156.92,,171.17,8636040.82,156.92
FR0010626184,13/07/22,156.86,,171.10,8623626.19,156.86
FR0010626184,07/07/22,156.23,,170.41,8590613.37,156.23
FR0010626184,30/06/22,155.77,,169.91,8563169.72,155.77
FR0010626184,23/06/22,155.84,,169.99,8566092.57,155.84
FR0010626184,16/06/22,155.10,,169.18,8524713.40,155.10
FR0010626184,09/06/22,156.90,,171.14,8622514.21,156.90
FR0010626184,02/06/22,157.54,,171.84,8647977.34,157.54
FR0010626184,25/05/22,158.00,,172.34,8590188.32,158.00
FR0010626184,19/05/22,157.93,,172.27,8586232.98,157.93
FR0010626184,12/05/22,158.36,,172.74,8604623.89,158.36
FR0010626184,05/05/22,158.18,,172.54,8588951.24,158.18
FR0010626184,28/04/22,158.61,,173.01,8613540.12,158.61
FR0010626184,21/04/22,158.92,,173.35,8630692.48,158.92
FR0010626184,14/04/22,159.42,,173.89,8660788.10,159.42
FR0010626184,07/04/22,159.71,,174.21,8686386.84,159.71
FR0010626184,31/03/22,160.06,,174.59,8714556.91,160.06
FR0010626184,24/03/22,159.96,,174.48,8728442.25,159.96
FR0010626184,17/03/22,160.13,,174.67,8787765.21,160.13
FR0010626184,10/03/22,160.09,,174.62,8778936.02,160.09
FR0010626184,03/03/22,161.27,,175.91,8828056.43,161.27
FR0010626184,24/02/22,160.74,,175.33,8773939.34,160.74
FR0010626184,17/02/22,161.20,,175.83,8809717.75,161.20
FR0010626184,10/02/22,161.07,,175.69,8806976.50,161.07
FR0010626184,03/02/22,161.70,,176.38,8841517.26,161.70
FR0010626184,27/01/22,162.55,,177.31,8814063.93,162.55
FR0010626184,20/01/22,162.57,,177.33,8797719.45,162.57
FR0010626184,13/01/22,162.74,,177.51,8625446.13,162.74
FR0010626184,06/01/22,162.80,,177.58,8577637.23,162.80
FR0010626184,30/12/21,163.06,,177.86,8564637.04,163.06
FR0010626184,23/12/21,163.23,,178.05,8569364.92,163.23
FR0010626184,16/12/21,163.36,0.51,178.19,8585967.00,163.36
FR0010626184,09/12/21,163.90,,178.22,8579227.68,163.90
FR0010626184,02/12/21,163.78,,178.09,8574812.82,163.78
FR0010626184,25/11/21,163.72,,178.03,8568993.36,163.72
FR0010626184,18/11/21,163.89,,178.21,9001138.22,163.89
FR0010626184,10/11/21,164.03,,178.36,9006965.10,164.03
FR0010626184,04/11/21,164.04,,178.38,9011772.57,164.04
FR0010626184,28/10/21,163.68,,177.98,8909233.91,163.68
FR0010626184,21/10/21,163.70,,178.01,8905591.98,163.70
FR0010626184,14/10/21,163.98,,178.31,8924466.52,163.98
FR0010626184,07/10/21,164.12,,178.46,8949432.13,164.12
FR0010626184,30/09/21,164.14,,178.48,8967724.26,164.14
FR0010626184,23/09/21,164.20,,178.55,8957475.58,164.20
FR0010626184,16/09/21,164.33,,178.69,8961389.24,164.33
FR0010626184,09/09/21,164.38,,178.75,8960468.02,164.38
FR0010626184,02/09/21,164.47,,178.84,8960389.19,164.47
FR0010626184,26/08/21,164.50,,178.88,8963263.87,164.50
FR0010626184,19/08/21,164.65,,179.04,8946023.37,164.65
FR0010626184,12/08/21,164.63,,179.02,8959241.37,164.63
FR0010626184,05/08/21,164.77,,179.17,8750928.81,164.77
FR0010626184,29/07/21,164.70,,179.09,8716774.16,164.70
FR0010626184,22/07/21,164.56,,178.94,8708038.73,164.56
FR0010626184,15/07/21,164.38,,178.75,8694347.69,164.38
FR0010626184,08/07/21,164.31,,178.67,8720733.48,164.31
FR0010626184,01/07/21,164.11,,178.45,8668549.26,164.11
FR0010626184,24/06/21,164.03,,178.36,8650849.15,164.03
FR0010626184,17/06/21,164.13,,178.47,8736591.36,164.13
FR0010626184,10/06/21,164.21,,178.56,8739291.97,164.21
FR0010626184,03/06/21,164.01,,178.34,8722838.77,164.01
FR0010626184,27/05/21,163.92,,178.25,8718448.15,163.92
FR0010626184,20/05/21,163.75,,178.06,8667833.37,163.75
FR0010626184,12/05/21,163.88,,178.20,8678448.41,163.88
FR0010626184,06/05/21,164.14,,178.48,8690040.15,164.14
FR0010626184,29/04/21,163.87,,178.19,8677608.42,163.87
FR0010626184,22/04/21,164.11,,178.45,8688824.33,164.11
FR0010626184,15/04/21,164.17,,178.52,8732804.48,164.17
FR0010626184,08/04/21,164.29,,178.65,8727723.73,164.29
FR0010626184,01/04/21,164.19,,178.54,8712176.07,164.19
FR0010626184,25/03/21,164.15,,178.50,8707798.77,164.15
FR0010626184,18/03/21,163.89,,178.21,8688089.75,163.89
FR0010626184,11/03/21,163.98,,178.31,8698285.25,163.98
FR0010626184,04/03/21,163.95,,178.28,8723951.05,163.95
FR0010626184,25/02/21,163.81,,178.13,8710161.61,163.81
FR0010626184,18/02/21,163.99,,178.32,8698619.69,163.99
FR0010626184,11/02/21,164.17,,178.52,8739905.62,164.17
FR0010626184,04/02/21,164.11,,178.45,8680040.21,164.11
FR0010626184,28/01/21,163.97,,178.30,8673612.20,163.97
FR0010626184,21/01/21,163.97,,178.30,8692820.52,163.97
FR0010626184,14/01/21,164.01,,178.34,8668266.58,164.01
FR0010626184,07/01/21,164.02,,178.35,8663326.33,164.02
FR0010626184,31/12/20,163.96,,178.29,8656123.97,163.96
FR0010626184,24/12/20,163.90,,178.22,8709970.29,163.90
FR0010626184,17/12/20,163.96,,178.29,8736695.42,163.96
FR0010626184,10/12/20,164.01,,178.34,8710679.19,164.01
FR0010626184,03/12/20,163.92,,178.25,8689366.92,163.92
FR0010626184,26/11/20,163.93,0.72,178.26,8681489.91,163.93
FR0010626184,19/11/20,164.58,,178.18,8721070.99,164.58
FR0010626184,12/11/20,164.51,,178.10,8741577.51,164.51
FR0010626184,05/11/20,164.42,,178.01,8706156.02,164.42
FR0010626184,29/10/20,164.23,,177.80,8674597.53,164.23
FR0010626184,22/10/20,164.24,,177.81,8703387.01,164.24
FR0010626184,15/10/20,164.08,,177.64,8677200.53,164.08
FR0010626184,08/10/20,163.97,,177.52,8664545.98,163.97
FR0010626184,01/10/20,163.76,,177.29,8533788.04,163.76
FR0010626184,30/09/20,163.70,,177.23,8530639.64,163.70
FR0010626184,24/09/20,163.69,,177.22,8550370.84,163.69
FR0010626184,17/09/20,163.82,,177.36,8538211.85,163.82
FR0010626184,10/09/20,163.68,,177.21,8527602.27,163.68
FR0010626184,03/09/20,163.71,,177.24,8516846.48,163.71
FR0010626184,27/08/20,163.57,,177.09,8509631.84,163.57
FR0010626184,20/08/20,163.57,,177.09,8509737.44,163.57
FR0010626184,13/08/20,163.50,,177.01,8517706.62,163.50
FR0010626184,06/08/20,163.34,,176.84,8490163.59,163.34
FR0010626184,30/07/20,163.19,,176.68,8480695.90,163.19
FR0010626184,23/07/20,163.19,,176.68,8481193.46,163.19
FR0010626184,16/07/20,162.85,,176.31,8460127.52,162.85
FR0010626184,09/07/20,162.64,,176.08,8448945.27,162.64
FR0010626184,02/07/20,162.55,,175.98,8434258.59,162.55
FR0010626184,25/06/20,162.36,,175.78,8450163.61,162.36
FR0010626184,18/06/20,162.39,,175.81,8501432.42,162.39
FR0010626184,11/06/20,162.10,,175.50,8431448.96,162.10
FR0010626184,04/06/20,161.97,,175.35,8444854.13,161.97
FR0010626184,28/05/20,161.24,,174.56,8395042.34,161.24
FR0010626184,20/05/20,160.59,,173.86,8362141.21,160.59
FR0010626184,14/05/20,160.32,,173.57,8323979.81,160.32
FR0010626184,07/05/20,160.59,,173.86,8307263.60,160.59
FR0010626184,30/04/20,160.75,,174.03,8318138.21,160.75
FR0010626184,23/04/20,160.21,,173.45,8303036.49,160.21
FR0010626184,16/04/20,160.27,,173.51,8305203.21,160.27
FR0010626184,09/04/20,159.96,,173.18,8288943.30,159.96
FR0010626184,02/04/20,158.68,,171.79,8220290.24,158.68
FR0010626184,26/03/20,158.23,,171.31,8196459.32,158.23
FR0010626184,19/03/20,157.91,,170.96,8258994.33,157.91
FR0010626184,12/03/20,161.65,,175.01,8406867.28,161.65
FR0010626184,05/03/20,164.73,,178.34,8568386.89,164.73
FR0010626184,27/02/20,164.82,,178.44,8565878.91,164.82
FR0010626184,20/02/20,165.11,,178.75,8580804.60,165.11
FR0010626184,13/02/20,165.04,,178.68,8568652.42,165.04
FR0010626184,06/02/20,164.96,,178.59,8557020.26,164.96
FR0010626184,30/01/20,164.94,,178.57,8555828.29,164.94
FR0010626184,23/01/20,164.80,,178.42,8610573.03,164.80
FR0010626184,16/01/20,164.67,,178.28,8603379.07,164.67
FR0010626184,09/01/20,164.59,,178.19,8547666.91,164.59
FR0010626184,02/01/20,164.66,,178.27,8554590.16,164.66
FR0010626184,24/12/19,164.71,,178.32,8557190.93,164.71
FR0010626184,19/12/19,164.68,0.78,178.29,8555628.21,164.68
FR0010626184,12/12/19,165.37,,178.19,8619140.75,165.37
FR0010626184,05/12/19,165.30,,178.12,8605749.71,165.30
FR0010626184,28/11/19,165.31,,178.13,8605640.74,165.31
FR0010626184,21/11/19,165.17,,177.98,8598749.21,165.17
FR0010626184,14/11/19,165.35,,178.17,8696245.73,165.35
FR0010626184,07/11/19,165.25,,178.06,8640670.52,165.25
FR0010626184,31/10/19,165.39,,178.21,8652162.03,165.39
FR0010626184,24/10/19,165.36,,178.18,8633596.52,165.36
FR0010626184,17/10/19,165.34,,178.16,8652311.28,165.34
FR0010626184,10/10/19,165.29,,178.11,8649942.50,165.29
FR0010626184,03/10/19,165.49,,178.32,8688569.33,165.49
FR0010626184,30/09/19,165.46,,178.29,8687072.89,165.46
FR0010626184,26/09/19,165.40,,178.22,8668057.25,165.40
FR0010626184,19/09/19,165.38,,178.20,8677065.98,165.38
FR0010626184,12/09/19,165.42,,178.25,8683226.49,165.42
FR0010626184,05/09/19,165.69,,178.54,8692373.41,165.69
FR0010626184,29/08/19,165.80,,178.65,8696380.10,165.80
FR0010626184,22/08/19,165.70,,178.55,8674842.76,165.70
FR0010626184,14/08/19,165.62,,178.46,8669928.71,165.62
FR0010626184,08/08/19,165.60,,178.44,8668944.98,165.60
FR0010626184,01/08/19,165.58,,178.42,8673602.67,165.58
FR0010626184,25/07/19,165.54,,178.37,8672847.15,165.54
FR0010626184,18/07/19,165.25,,178.06,8283380.37,165.25
FR0010626184,11/07/19,165.10,,177.90,8275759.86,165.10
FR0010626184,04/07/19,165.12,,177.92,8276968.76,165.12
FR0010626184,27/06/19,164.78,,177.56,8257786.11,164.78
FR0010626184,20/06/19,164.75,,177.52,8262217.86,164.75
FR0010626184,13/06/19,164.15,,176.88,8239846.90,164.15
FR0010626184,06/06/19,163.98,,176.69,8229588.30,163.98
FR0010626184,29/05/19,163.77,,176.47,8218580.42,163.77
FR0010626184,23/05/19,163.77,,176.47,8223111.65,163.77
FR0010626184,16/05/19,163.87,,176.58,8222615.99,163.87
FR0010626184,09/05/19,163.87,,176.58,8204131.97,163.87
FR0010626184,02/05/19,164.02,,176.74,8196364.24,164.02
FR0010626184,25/04/19,163.87,,176.58,8188814.19,163.87
FR0010626184,18/04/19,163.74,,176.44,8151828.98,163.74
FR0010626184,11/04/19,163.44,,176.11,8116116.07,163.44
FR0010626184,04/04/19,163.17,,175.82,8055902.31,163.17
FR0010626184,28/03/19,162.93,,175.56,8047977.36,162.93
FR0010626184,21/03/19,162.79,,175.41,8026560.93,162.79
FR0010626184,14/03/19,162.55,,175.15,8014094.68,162.55
FR0010626184,07/03/19,162.38,,174.97,8000913.81,162.38
FR0010626184,28/02/19,162.15,,174.72,8041465.24,162.15
FR0010626184,21/02/19,162.00,,174.56,8055344.72,162.00
FR0010626184,14/02/19,161.88,,174.43,8025978.27,161.88
FR0010626184,07/02/19,161.86,,174.41,8036407.12,161.86
FR0010626184,31/01/19,161.61,,174.14,8015279.66,161.61
FR0010626184,24/01/19,161.27,,173.77,7998476.32,161.27
FR0010626184,17/01/19,160.94,,173.42,7971916.36,160.94
FR0010626184,10/01/19,160.64,,173.09,7956661.58,160.64
FR0010626184,03/01/19,161.03,,173.51,7981031.28,161.03
FR0010626184,27/12/18,161.10,,173.59,7984539.46,161.10
FR0010626184,20/12/18,161.06,,173.55,7977421.65,161.06
FR0010626184,13/12/18,160.94,,173.42,7996866.97,160.94
FR0010626184,06/12/18,160.98,,173.46,7998447.97,160.98
FR0010626184,29/11/18,161.12,,173.61,8005748.84,161.12
FR0010626184,22/11/18,161.02,,173.50,8000312.89,161.02
FR0010626184,15/11/18,161.56,,174.09,8026997.73,161.56
FR0010626184,08/11/18,161.74,,174.28,8180727.77,161.74
FR0010626184,31/10/18,161.70,,174.24,8178732.36,161.70
FR0010626184,25/10/18,161.80,,174.34,8164913.71,161.80
FR0010626184,18/10/18,162.06,,174.62,8176407.46,162.06
FR0010626184,11/10/18,161.90,,174.45,8168627.96,161.90
FR0010626184,04/10/18,162.01,,174.57,8173782.27,162.01
FR0010626184,28/09/18,162.17,,174.74,8181912.68,162.17
FR0010626184,27/09/18,162.09,,174.66,8189136.92,162.09
FR0010626184,20/09/18,162.31,,174.89,8203138.97,162.31
FR0010626184,13/09/18,162.31,,174.89,8203286.19,162.31
FR0010626184,06/09/18,162.34,,174.93,8204951.87,162.34
FR0010626184,30/08/18,162.50,,175.10,8213122.40,162.50
FR0010626184,23/08/18,162.66,,175.27,8221014.87,162.66
FR0010626184,16/08/18,162.80,,175.42,8229606.19,162.80
FR0010626184,09/08/18,162.87,,175.50,8223056.61,162.87
FR0010626184,02/08/18,162.68,,175.29,8212824.28,162.68
FR0010626184,26/07/18,162.70,,175.31,8214048.46,162.70
FR0010626184,19/07/18,162.73,,175.35,8215418.46,162.73
FR0010626184,12/07/18,162.60,,175.21,8208715.67,162.60
FR0010626184,05/07/18,162.46,,175.06,8203123.84,162.46
FR0010626184,28/06/18,162.39,,174.98,8199971.25,162.39
FR0010626184,21/06/18,162.66,,175.27,8198859.28,162.66
FR0010626184,14/06/18,162.51,,175.11,8191359.85,162.51
FR0010626184,07/06/18,162.29,,174.87,8180090.50,162.29
FR0010626184,31/05/18,162.35,,174.94,8281604.76,162.35
FR0010626184,24/05/18,162.83,,175.45,8305713.01,162.83
FR0010626184,17/05/18,162.94,,175.57,8311519.04,162.94
FR0010626184,09/05/18,163.24,,175.90,8326957.26,163.24
FR0010626184,03/05/18,163.34,,176.00,8333208.72,163.34
FR0010626184,26/04/18,163.25,,175.91,8328786.25,163.25
FR0010626184,19/04/18,163.23,,175.89,8327526.11,163.23
FR0010626184,12/04/18,163.35,,176.01,8328780.03,163.35
FR0010626184,05/04/18,163.31,,175.97,8326712.76,163.31
FR0010626184,29/03/18,163.35,,176.01,8368766.25,163.35
FR0010626184,22/03/18,163.31,,175.97,8374433.71,163.31
FR0010626184,15/03/18,163.35,,176.01,8386526.90,163.35
FR0010626184,08/03/18,163.40,,176.07,8389104.42,163.40
FR0010626184,01/03/18,163.42,,176.09,8390448.84,163.42
FR0010626184,22/02/18,163.34,,176.00,8286335.14,163.34
FR0010626184,15/02/18,163.22,,175.87,8245161.30,163.22
FR0010626184,08/02/18,163.25,,175.91,8246664.71,163.25
FR0010626184,01/02/18,163.30,,175.96,8248924.52,163.30
FR0010626184,25/01/18,163.38,,176.05,8253808.61,163.38
FR0010626184,18/01/18,163.39,,176.06,8254700.29,163.39
FR0010626184,11/01/18,163.38,,176.05,8253895.46,163.38
FR0010626184,04/01/18,163.51,,176.19,8260800.95,163.51
FR0010626184,28/12/17,163.44,,176.11,8257240.14,163.44
FR0010626184,21/12/17,163.50,1.10,176.18,8264940.13,163.50
FR0010626184,14/12/17,164.86,,176.45,8343919.80,164.86
FR0010626184,07/12/17,164.95,,176.55,8348243.62,164.95
FR0010626184,30/11/17,164.73,,176.32,8335769.31,164.73
FR0010626184,23/11/17,165.70,,177.35,8384648.99,165.70
FR0010626184,16/11/17,165.69,,177.34,8393565.51,165.69
FR0010626184,09/11/17,165.79,,177.45,8398699.16,165.79
FR0010626184,02/11/17,165.80,,177.46,8298797.68,165.80
FR0010626184,26/10/17,165.56,,177.20,8287122.21,165.56
FR0010626184,19/10/17,165.51,,177.15,8284551.87,165.51
FR0010626184,12/10/17,165.39,,177.02,8270333.73,165.39
FR0010626184,05/10/17,165.31,,176.94,8246534.40,165.31
FR0010626184,29/09/17,165.30,,176.93,8246148.57,165.30
FR0010626184,28/09/17,165.28,,176.90,8244683.85,165.28
FR0010626184,21/09/17,165.28,,176.90,8239484.17,165.28
FR0010626184,14/09/17,165.30,,176.93,8270636.10,165.30
FR0010626184,07/09/17,165.43,,177.06,8294074.16,165.43
FR0010626184,31/08/17,165.36,,176.99,8290362.06,165.36
FR0010626184,24/08/17,165.35,,176.98,8289991.59,165.35
FR0010626184,17/08/17,165.28,,176.90,8286619.72,165.28
FR0010626184,10/08/17,165.31,,176.94,8287976.61,165.31
FR0010626184,03/08/17,165.24,,176.86,8286647.25,165.24
FR0010626184,27/07/17,165.03,,176.64,8275419.50,165.03
FR0010626184,20/07/17,164.94,,176.54,8270877.38,164.94
FR0010626184,13/07/17,164.74,,176.33,8260899.60,164.74
FR0010626184,06/07/17,164.60,,176.18,8253543.57,164.60
FR0010626184,29/06/17,164.62,,176.20,8254807.96,164.62
FR0010626184,22/06/17,164.84,,176.43,8265736.84,164.84
FR0010626184,15/06/17,164.75,,176.34,8269753.62,164.75
FR0010626184,08/06/17,164.79,,176.38,8246860.82,164.79
FR0010626184,01/06/17,164.72,,176.30,8244954.31,164.72
FR0010626184,24/05/17,164.51,,176.08,8249332.21,164.51
FR0010626184,18/05/17,164.56,,176.13,8251521.96,164.56
FR0010626184,11/05/17,164.53,,176.10,8250332.24,164.53
FR0010626184,04/05/17,164.41,,175.97,8244292.52,164.41
FR0010626184,27/04/17,164.34,,175.90,8240866.27,164.34
FR0010626184,20/04/17,164.07,,175.61,8226869.53,164.07
FR0010626184,13/04/17,164.20,,175.75,8233593.20,164.20
FR0010626184,06/04/17,164.01,,175.54,7733132.40,164.01
FR0010626184,30/03/17,163.83,,175.35,7724565.09,163.83
FR0010626184,23/03/17,163.58,,175.08,7718391.16,163.58
FR0010626184,16/03/17,163.59,,175.10,7718675.62,163.59
FR0010626184,09/03/17,163.65,,175.16,7722814.34,163.65
FR0010626184,02/03/17,163.81,,175.33,7742319.52,163.81
FR0010626184,23/02/17,164.01,,175.54,7749683.70,164.01
FR0010626184,16/02/17,163.67,,175.18,7701594.50,163.67
FR0010626184,09/02/17,163.63,,175.14,7699731.35,163.63
FR0010626184,02/02/17,163.45,,174.95,7689161.68,163.45
FR0010626184,26/01/17,163.27,,174.75,7680814.86,163.27
FR0010626184,19/01/17,163.45,,174.95,7688492.19,163.45
FR0010626184,12/01/17,163.50,,175.00,7691101.26,163.50
FR0010626184,05/01/17,163.56,,175.06,7693925.95,163.56
FR0010626184,29/12/16,163.70,,175.21,7665607.42,163.70
FR0010626184,22/12/16,163.53,0.76,175.03,7654692.77,163.53
FR0010626184,15/12/16,164.09,,174.82,7680841.09,164.09
FR0010626184,08/12/16,163.97,,174.69,8184291.94,163.97
FR0010626184,01/12/16,163.92,,174.64,12181131.24,163.92
FR0010626184,24/11/16,164.01,,174.73,12188189.56,164.01
FR0010626184,17/11/16,164.01,,174.73,12187693.92,164.01
FR0010626184,10/11/16,164.37,,175.12,13012865.19,164.37
FR0010626184,03/11/16,164.58,,175.34,13029924.80,164.58
FR0010626184,27/10/16,164.56,,175.32,13028364.31,164.56
FR0010626184,20/10/16,164.83,,175.61,13045644.61,164.83
FR0010626184,13/10/16,164.71,,175.48,13036101.64,164.71
FR0010626184,06/10/16,164.80,,175.57,13056477.87,164.80
FR0010626184,30/09/16,164.93,,175.71,13066633.51,164.93
FR0010626184,29/09/16,164.95,,175.73,13068910.07,164.95
FR0010626184,22/09/16,164.89,,175.67,13063936.87,164.89
FR0010626184,15/09/16,164.71,,175.48,13049141.62,164.71
FR0010626184,08/09/16,164.88,,175.66,13061719.18,164.88
FR0010626184,01/09/16,164.81,,175.59,13056410.87,164.81
FR0010626184,25/08/16,164.74,,175.51,13092687.33,164.74
FR0010626184,18/08/16,164.75,,175.52,13092839.54,164.75
FR0010626184,11/08/16,164.71,,175.48,13090348.24,164.71
FR0010626184,04/08/16,164.59,,175.35,13080742.33,164.59
FR0010626184,28/07/16,164.48,,175.23,14447825.19,164.48
FR0010626184,21/07/16,164.33,,175.07,15748807.89,164.33
FR0010626184,13/07/16,164.27,,175.01,15743470.75,164.27
FR0010626184,07/07/16,164.00,,174.72,15872457.35,164.00
FR0010626184,30/06/16,163.72,,174.42,15850241.38,163.72
FR0010626184,23/06/16,163.52,,174.21,15834056.07,163.52
FR0010626184,16/06/16,163.59,,174.29,15840717.21,163.59
FR0010626184,09/06/16,163.47,,174.16,15829725.25,163.47
FR0010626184,02/06/16,163.22,,173.89,15830100.99,163.22
FR0010626184,26/05/16,163.06,,173.72,15794762.48,163.06
FR0010626184,19/05/16,162.95,,173.60,15784305.52,162.95
FR0010626184,12/05/16,162.98,,173.64,15789311.20,162.98
FR0010626184,04/05/16,162.96,,173.61,15787541.18,162.96
FR0010626184,28/04/16,162.90,,173.55,15782147.26,162.90
FR0010626184,21/04/16,162.82,,173.47,15761798.88,162.82
FR0010626184,14/04/16,162.77,,173.41,15757320.74,162.77
FR0010626184,07/04/16,162.81,,173.45,15757519.85,162.81
FR0010626184,31/03/16,162.58,,173.21,15730007.10,162.58
FR0010626184,24/03/16,162.48,,173.10,15720960.09,162.48
FR0010626184,23/03/16,162.43,,173.05,15716079.13,162.43
FR0010626184,17/03/16,162.28,,172.89,15706267.42,162.28
FR0010626184,10/03/16,161.88,,172.46,15661700.21,161.88
FR0010626184,03/03/16,161.96,,172.55,15658248.22,161.96
FR0010626184,25/02/16,161.83,,172.41,15657100.27,161.83
FR0010626184,18/02/16,161.72,,172.29,15616269.81,161.72
