CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013352473,05/05/24,390.74,,390.74,4257535.85,390.74
FR0013352473,02/05/24,390.66,,390.66,4256708.61,390.66
FR0013352473,01/05/24,390.58,,390.58,4255807.31,390.58
FR0013352473,29/04/24,390.51,,390.51,4255099.55,390.51
FR0013352473,28/04/24,390.45,,390.45,4282175.97,390.45
FR0013352473,25/04/24,390.36,,390.36,4281185.25,390.36
FR0013352473,24/04/24,390.29,,390.29,4280355.08,390.29
FR0013352473,23/04/24,390.25,,390.25,4279913.52,390.25
FR0013352473,22/04/24,390.20,,390.20,4279474.72,390.20
FR0013352473,21/04/24,390.16,,390.16,4279022.71,390.16
FR0013352473,18/04/24,390.06,,390.06,4277917.70,390.06
FR0013352473,17/04/24,390.00,,390.00,4277181.19,390.00
FR0013352473,16/04/24,389.96,,389.96,4276734.29,389.96
FR0013352473,15/04/24,389.91,,389.91,4276222.34,389.91
FR0013352473,14/04/24,389.88,,389.88,4284056.14,389.88
FR0013352473,11/04/24,389.78,,389.78,4282994.57,389.78
FR0013352473,10/04/24,389.70,,389.70,4282066.89,389.70
FR0013352473,09/04/24,389.66,,389.66,4281655.16,389.66
FR0013352473,08/04/24,389.61,,389.61,4281085.02,389.61
FR0013352473,07/04/24,389.57,,389.57,4280746.32,389.57
FR0013352473,04/04/24,389.48,,389.48,4279662.36,389.48
FR0013352473,03/04/24,389.40,,389.40,4311133.95,389.40
FR0013352473,02/04/24,389.36,,389.36,4310684.49,389.36
FR0013352473,01/04/24,389.32,,389.32,4310221.10,389.32
FR0013352473,27/03/24,389.13,,389.13,4308151.54,389.13
FR0013352473,26/03/24,389.06,,389.06,4307356.47,389.06
FR0013352473,25/03/24,389.01,,389.01,4306860.42,389.01
FR0013352473,24/03/24,388.97,,388.97,4306384.30,388.97
FR0013352473,21/03/24,388.87,,388.87,4305309.57,388.87
FR0013352473,20/03/24,388.80,,388.80,4413016.12,388.80
FR0013352473,19/03/24,388.76,,388.76,4412503.26,388.76
FR0013352473,18/03/24,388.71,,388.71,4411996.11,388.71
FR0013352473,17/03/24,388.67,,388.67,4411528.98,388.67
FR0013352473,14/03/24,388.57,,388.57,4418961.41,388.57
FR0013352473,13/03/24,388.50,,388.50,4418463.50,388.50
FR0013352473,12/03/24,388.45,,388.45,4417958.96,388.45
FR0013352473,11/03/24,388.41,,388.41,4417865.99,388.41
FR0013352473,10/03/24,388.37,,388.37,4417361.30,388.37
FR0013352473,07/03/24,388.25,,388.25,4416050.25,388.25
FR0013352473,06/03/24,388.18,,388.18,4415297.11,388.18
FR0013352473,05/03/24,388.14,,388.14,4414810.79,388.14
FR0013352473,04/03/24,388.10,,388.10,4414326.81,388.10
FR0013352473,03/03/24,388.05,,388.05,4413800.26,388.05
FR0013352473,29/02/24,387.96,,387.96,4412738.96,387.96
FR0013352473,28/02/24,387.88,,387.88,4411847.72,387.88
FR0013352473,27/02/24,387.84,,387.84,4411359.20,387.84
FR0013352473,26/02/24,387.80,,387.80,4410919.84,387.80
FR0013352473,25/02/24,387.76,,387.76,4410423.66,387.76
FR0013352473,22/02/24,387.65,,387.65,4409236.55,387.65
FR0013352473,21/02/24,387.58,,387.58,4377043.71,387.58
FR0013352473,20/02/24,387.54,,387.54,4376576.12,387.54
FR0013352473,19/02/24,387.49,,387.49,4376038.79,387.49
FR0013352473,18/02/24,387.45,,387.45,4375599.40,387.45
FR0013352473,15/02/24,387.36,,387.36,4374888.33,387.36
FR0013352473,14/02/24,387.28,,387.28,4374065.07,387.28
FR0013352473,13/02/24,387.24,,387.24,4373603.01,387.24
FR0013352473,12/02/24,387.20,,387.20,4373136.95,387.20
FR0013352473,11/02/24,387.16,,387.16,4372665.26,387.16
FR0013352473,08/02/24,387.06,,387.06,4371883.10,387.06
FR0013352473,07/02/24,386.98,,386.98,4371054.62,386.98
FR0013352473,06/02/24,386.94,,386.94,4370588.36,386.94
FR0013352473,05/02/24,386.90,,386.90,4370136.97,386.90
FR0013352473,04/02/24,386.86,,386.86,4369648.25,386.86
FR0013352473,01/02/24,386.74,,386.74,4368357.99,386.74
FR0013352473,31/01/24,386.68,,386.68,4367584.12,386.68
FR0013352473,30/01/24,386.63,,386.63,4371703.52,386.63
FR0013352473,29/01/24,386.59,,386.59,4376613.89,386.59
FR0013352473,28/01/24,386.55,,386.55,4376516.42,386.55
FR0013352473,25/01/24,386.44,,386.44,4375373.04,386.44
FR0013352473,24/01/24,386.38,,386.38,4363502.54,386.38
FR0013352473,23/01/24,386.34,,386.34,4363058.21,386.34
FR0013352473,22/01/24,386.29,,386.29,4362547.00,386.29
FR0013352473,21/01/24,386.25,,386.25,4362066.36,386.25
FR0013352473,18/01/24,386.14,,386.14,4360842.58,386.14
FR0013352473,17/01/24,386.08,,386.08,4360514.61,386.08
FR0013352473,16/01/24,386.04,,386.04,4360031.23,386.04
FR0013352473,15/01/24,386.00,,386.00,4359563.06,386.00
FR0013352473,14/01/24,385.95,,385.95,4359076.81,385.95
FR0013352473,11/01/24,385.85,,385.85,4357957.13,385.85
FR0013352473,10/01/24,385.76,,385.76,4372283.05,385.76
FR0013352473,09/01/24,385.71,,385.71,4371751.16,385.71
FR0013352473,08/01/24,385.67,,385.67,4371258.67,385.67
FR0013352473,07/01/24,385.60,,385.60,4410475.78,385.60
FR0013352473,04/01/24,385.52,,385.52,4409597.65,385.52
FR0013352473,03/01/24,385.46,,385.46,4408903.27,385.46
FR0013352473,02/01/24,385.42,,385.42,4414807.46,385.42
FR0013352473,01/01/24,385.39,,385.39,4414580.03,385.39
FR0013352473,28/12/23,385.25,,385.25,4412932.71,385.25
FR0013352473,27/12/23,385.18,,385.18,4412145.29,385.18
FR0013352473,26/12/23,385.14,,385.14,4412014.81,385.14
FR0013352473,21/12/23,384.96,,384.96,4410031.59,384.96
FR0013352473,20/12/23,384.88,,384.88,4409114.53,384.88
FR0013352473,19/12/23,384.85,,384.85,4408663.85,384.85
FR0013352473,18/12/23,384.80,,384.80,4408178.61,384.80
FR0013352473,17/12/23,384.76,,384.76,4411818.34,384.76
FR0013352473,14/12/23,384.64,,384.64,4410436.40,384.64
FR0013352473,13/12/23,384.58,,384.58,4409770.17,384.58
FR0013352473,12/12/23,384.54,,384.54,4409250.93,384.54
FR0013352473,11/12/23,384.49,,384.49,4408772.16,384.49
FR0013352473,10/12/23,384.45,,384.45,4408688.03,384.45
FR0013352473,07/12/23,384.34,,384.34,4407820.67,384.34
FR0013352473,06/12/23,384.29,,384.29,4407176.29,384.29
FR0013352473,05/12/23,384.25,,384.25,4406685.95,384.25
FR0013352473,04/12/23,384.20,,384.20,4416123.14,384.20
FR0013352473,03/12/23,384.16,,384.16,4421031.60,384.16
FR0013352473,30/11/23,384.07,,384.07,4420002.72,384.07
FR0013352473,29/11/23,384.00,,384.00,4419203.84,384.00
FR0013352473,28/11/23,383.95,,383.95,4423326.48,383.95
FR0013352473,27/11/23,383.91,,383.91,4426621.95,383.91
FR0013352473,26/11/23,383.87,,383.87,4426146.09,383.87
FR0013352473,23/11/23,383.76,,383.76,4424878.43,383.76
FR0013352473,22/11/23,383.69,,383.69,4424092.64,383.69
FR0013352473,21/11/23,383.65,,383.65,4423647.80,383.65
FR0013352473,20/11/23,383.61,,383.61,4423162.24,383.61
FR0013352473,19/11/23,383.56,,383.56,4422651.93,383.56
FR0013352473,16/11/23,383.46,,383.46,4421452.93,383.46
FR0013352473,15/11/23,383.40,,383.40,4423440.31,383.40
FR0013352473,14/11/23,383.36,,383.36,4422954.65,383.36
FR0013352473,13/11/23,383.31,,383.31,4422441.51,383.31
FR0013352473,12/11/23,383.28,,383.28,4437028.05,383.28
FR0013352473,09/11/23,383.18,,383.18,4435897.73,383.18
FR0013352473,08/11/23,383.11,,383.11,4436615.32,383.11
FR0013352473,07/11/23,383.06,,383.06,4436114.76,383.06
FR0013352473,06/11/23,383.02,,383.02,4435605.59,383.02
FR0013352473,05/11/23,382.97,,382.97,4435038.38,382.97
FR0013352473,02/11/23,382.87,,382.87,4433873.06,382.87
FR0013352473,01/11/23,382.80,,382.80,4433014.45,382.80
FR0013352473,30/10/23,382.71,,382.71,4432032.22,382.71
FR0013352473,29/10/23,382.67,,382.67,4431541.20,382.67
FR0013352473,26/10/23,382.57,,382.57,4430358.81,382.57
FR0013352473,25/10/23,382.50,,382.50,4429546.95,382.50
FR0013352473,24/10/23,382.45,,382.45,4429055.60,382.45
FR0013352473,23/10/23,382.41,,382.41,4448536.88,382.41
FR0013352473,22/10/23,382.37,,382.37,4448062.54,382.37
FR0013352473,19/10/23,382.28,,382.28,4451999.14,382.28
FR0013352473,18/10/23,382.20,,382.20,4451149.54,382.20
FR0013352473,17/10/23,382.16,,382.16,4450661.47,382.16
FR0013352473,16/10/23,382.12,,382.12,4450128.32,382.12
FR0013352473,15/10/23,382.08,,382.08,4449750.18,382.08
FR0013352473,12/10/23,381.99,,381.99,4448623.48,381.99
FR0013352473,11/10/23,381.92,,381.92,4447795.65,381.92
FR0013352473,10/10/23,381.86,,381.86,4447167.07,381.86
FR0013352473,09/10/23,381.83,,381.83,4446835.45,381.83
FR0013352473,08/10/23,381.79,,381.79,4446363.27,381.79
FR0013352473,05/10/23,381.69,,381.69,4445095.43,381.69
FR0013352473,04/10/23,381.63,,381.63,4444394.76,381.63
FR0013352473,03/10/23,381.58,,381.58,4443926.32,381.58
FR0013352473,02/10/23,381.54,,381.54,4443451.71,381.54
FR0013352473,01/10/23,381.51,,381.51,4443042.55,381.51
FR0013352473,28/09/23,381.41,,381.41,4441938.20,381.41
FR0013352473,27/09/23,381.36,,381.36,4441303.94,381.36
FR0013352473,26/09/23,381.32,,381.32,4440816.86,381.32
FR0013352473,25/09/23,381.28,,381.28,4440339.17,381.28
FR0013352473,24/09/23,381.24,,381.24,4439852.02,381.24
FR0013352473,21/09/23,381.13,,381.13,4438677.70,381.13
FR0013352473,20/09/23,381.07,,381.07,4437924.79,381.07
FR0013352473,19/09/23,381.03,,381.03,4437456.15,381.03
FR0013352473,18/09/23,381.00,,381.00,4437054.01,381.00
FR0013352473,17/09/23,380.96,,380.96,4436637.71,380.96
FR0013352473,14/09/23,380.87,,380.87,4435614.88,380.87
FR0013352473,13/09/23,380.80,,380.80,4434827.47,380.80
FR0013352473,12/09/23,380.76,,380.76,4434358.81,380.76
FR0013352473,11/09/23,380.73,,380.73,4445256.39,380.73
FR0013352473,10/09/23,380.69,,380.69,4445196.29,380.69
FR0013352473,07/09/23,380.58,,380.58,4454632.92,380.58
FR0013352473,06/09/23,380.53,,380.53,4453971.77,380.53
FR0013352473,05/09/23,380.49,,380.49,4453540.24,380.49
FR0013352473,04/09/23,380.45,,380.45,4453070.51,380.45
FR0013352473,03/09/23,380.41,,380.41,4452624.27,380.41
FR0013352473,31/08/23,380.31,,380.31,4451468.97,380.31
FR0013352473,30/08/23,380.26,,380.26,4450804.79,380.26
FR0013352473,29/08/23,380.22,,380.22,4450417.97,380.22
FR0013352473,28/08/23,380.18,,380.18,4449929.74,380.18
FR0013352473,27/08/23,380.14,,380.14,4449502.81,380.14
FR0013352473,24/08/23,380.04,,380.04,4448263.94,380.04
FR0013352473,23/08/23,379.98,,379.98,4447608.28,379.98
FR0013352473,22/08/23,379.94,,379.94,4447164.56,379.94
FR0013352473,21/08/23,379.91,,379.91,4446712.12,379.91
FR0013352473,20/08/23,379.87,,379.87,4450467.97,379.87
FR0013352473,17/08/23,379.76,,379.76,4449223.78,379.76
FR0013352473,16/08/23,379.71,,379.71,4448587.52,379.71
FR0013352473,15/08/23,379.67,,379.67,4448146.92,379.67
FR0013352473,13/08/23,379.60,,379.60,4450665.75,379.60
FR0013352473,10/08/23,379.49,,379.49,4449404.09,379.49
FR0013352473,09/08/23,379.43,,379.43,4461673.69,379.43
FR0013352473,08/08/23,379.40,,379.40,4461249.32,379.40
FR0013352473,07/08/23,379.36,,379.36,4460780.74,379.36
FR0013352473,06/08/23,379.32,,379.32,4460334.72,379.32
FR0013352473,03/08/23,379.21,,379.21,4468199.95,379.21
FR0013352473,02/08/23,379.16,,379.16,4467558.50,379.16
FR0013352473,01/08/23,379.12,,379.12,4467088.33,379.12
FR0013352473,31/07/23,379.09,,379.09,4466691.14,379.09
FR0013352473,30/07/23,379.06,,379.06,4466319.79,379.06
FR0013352473,27/07/23,378.96,,378.96,4465178.80,378.96
FR0013352473,26/07/23,378.91,,378.91,4464596.16,378.91
FR0013352473,25/07/23,378.87,,378.87,4464185.65,378.87
FR0013352473,24/07/23,378.84,,378.84,4463768.27,378.84
FR0013352473,23/07/23,378.80,,378.80,4463304.91,378.80
FR0013352473,20/07/23,378.70,,378.70,4462126.96,378.70
FR0013352473,19/07/23,378.65,,378.65,4461538.37,378.65
FR0013352473,18/07/23,378.61,,378.61,4461110.36,378.61
FR0013352473,17/07/23,378.57,,378.57,4461017.87,378.57
FR0013352473,16/07/23,378.54,,378.54,4460651.58,378.54
FR0013352473,12/07/23,378.40,,378.40,4458955.39,378.40
FR0013352473,11/07/23,378.36,,378.36,4458533.21,378.36
FR0013352473,10/07/23,378.32,,378.32,4460115.60,378.32
FR0013352473,09/07/23,378.28,,378.28,4459632.08,378.28
FR0013352473,06/07/23,378.19,,378.19,4458589.59,378.19
FR0013352473,05/07/23,378.14,,378.14,4457887.28,378.14
FR0013352473,04/07/23,378.10,,378.10,4457472.98,378.10
FR0013352473,03/07/23,378.06,,378.06,4457059.24,378.06
FR0013352473,02/07/23,378.03,,378.03,4458698.10,378.03
FR0013352473,29/06/23,377.94,,377.94,4457623.12,377.94
FR0013352473,28/06/23,377.89,,377.89,4457079.11,377.89
FR0013352473,27/06/23,377.86,,377.86,4456687.32,377.86
FR0013352473,26/06/23,377.82,,377.82,4456263.96,377.82
FR0013352473,25/06/23,377.79,,377.79,4448890.72,377.79
FR0013352473,22/06/23,377.70,,377.70,4447839.12,377.70
FR0013352473,21/06/23,377.64,,377.64,4456210.94,377.64
FR0013352473,20/06/23,377.60,,377.60,4455709.91,377.60
FR0013352473,19/06/23,377.56,,377.56,4455289.07,377.56
FR0013352473,18/06/23,377.52,,377.52,4454804.43,377.52
FR0013352473,15/06/23,377.45,,377.45,4453913.62,377.45
FR0013352473,14/06/23,377.40,,377.40,4453331.57,377.40
FR0013352473,13/06/23,377.37,,377.37,4452992.40,377.37
FR0013352473,12/06/23,377.33,,377.33,4452555.87,377.33
FR0013352473,11/06/23,377.29,,377.29,4452104.82,377.29
FR0013352473,08/06/23,377.21,,377.21,4451061.31,377.21
FR0013352473,07/06/23,377.16,,377.16,4450495.09,377.16
FR0013352473,06/06/23,377.13,,377.13,4450112.56,377.13
FR0013352473,05/06/23,377.09,,377.09,4449679.30,377.09
FR0013352473,04/06/23,377.06,,377.06,4449315.38,377.06
FR0013352473,01/06/23,377.00,,377.00,4448676.75,377.00
FR0013352473,31/05/23,376.93,,376.93,4447791.18,376.93
FR0013352473,30/05/23,376.89,,376.89,4447379.92,376.89
FR0013352473,29/05/23,376.86,,376.86,4446934.21,376.86
FR0013352473,25/05/23,376.74,,376.74,4689353.48,376.74
FR0013352473,24/05/23,376.70,,376.70,4688787.03,376.70
FR0013352473,23/05/23,376.66,,376.66,4688374.39,376.66
FR0013352473,22/05/23,376.63,,376.63,4687954.50,376.63
FR0013352473,21/05/23,376.60,,376.60,4687540.21,376.60
FR0013352473,18/05/23,376.50,,376.50,4686404.03,376.50
FR0013352473,16/05/23,376.43,,376.43,4685495.04,376.43
FR0013352473,15/05/23,376.40,,376.40,4685111.28,376.40
FR0013352473,14/05/23,376.37,,376.37,4685840.72,376.37
FR0013352473,11/05/23,376.29,,376.29,4684861.54,376.29
FR0013352473,10/05/23,376.24,,376.24,4684177.13,376.24
FR0013352473,09/05/23,376.20,,376.20,4683796.89,376.20
FR0013352473,08/05/23,376.17,,376.17,4683377.81,376.17
FR0013352473,04/05/23,376.06,,376.06,4682045.30,376.06
FR0013352473,03/05/23,376.02,,376.02,4681513.34,376.02
FR0013352473,02/05/23,375.99,,375.99,4681078.35,375.99
FR0013352473,01/05/23,375.95,,375.95,4680604.04,375.95
FR0013352473,27/04/23,375.85,,375.85,4679345.49,375.85
FR0013352473,26/04/23,375.80,,375.80,4678698.09,375.80
FR0013352473,25/04/23,375.77,,375.77,4678372.72,375.77
FR0013352473,24/04/23,375.74,,375.74,4680617.10,375.74
FR0013352473,23/04/23,375.71,,375.71,4680276.44,375.71
FR0013352473,20/04/23,375.63,,375.63,4679301.39,375.63
FR0013352473,19/04/23,375.59,,375.59,4678760.94,375.59
FR0013352473,18/04/23,375.56,,375.56,4678387.86,375.56
FR0013352473,17/04/23,375.52,,375.52,4678263.31,375.52
FR0013352473,16/04/23,375.48,,375.48,4677829.78,375.48
FR0013352473,13/04/23,375.41,,375.41,4676851.00,375.41
FR0013352473,12/04/23,375.36,,375.36,4676238.75,375.36
FR0013352473,11/04/23,375.33,,375.33,4675856.47,375.33
FR0013352473,10/04/23,375.31,,375.31,4675672.97,375.31
FR0013352473,05/04/23,375.18,,375.18,4674089.88,375.18
FR0013352473,04/04/23,375.11,,375.11,4673211.84,375.11
FR0013352473,03/04/23,375.09,,375.09,4672883.49,375.09
FR0013352473,02/04/23,375.05,,375.05,4672473.12,375.05
FR0013352473,30/03/23,374.95,,374.95,4671153.33,374.95
FR0013352473,29/03/23,374.93,,374.93,4670927.68,374.93
FR0013352473,28/03/23,374.90,,374.90,4671804.74,374.90
FR0013352473,27/03/23,374.87,,374.87,4677840.92,374.87
FR0013352473,26/03/23,374.84,,374.84,4677460.88,374.84
FR0013352473,23/03/23,374.77,,374.77,4676987.53,374.77
FR0013352473,22/03/23,374.72,,374.72,4676738.66,374.72
FR0013352473,21/03/23,374.69,,374.69,4676300.21,374.69
FR0013352473,20/03/23,374.66,,374.66,4675924.43,374.66
FR0013352473,19/03/23,374.65,,374.65,4675792.49,374.65
FR0013352473,16/03/23,374.60,,374.60,4675220.34,374.60
FR0013352473,15/03/23,374.55,,374.55,4674625.19,374.55
FR0013352473,14/03/23,374.53,,374.53,4674356.74,374.53
FR0013352473,13/03/23,374.52,,374.52,4674230.09,374.52
FR0013352473,12/03/23,374.50,,374.50,4673928.57,374.50
FR0013352473,09/03/23,374.44,,374.44,4673237.75,374.44
FR0013352473,08/03/23,374.39,,374.39,4672618.11,374.39
FR0013352473,07/03/23,374.36,,374.36,4672240.13,374.36
FR0013352473,06/03/23,374.34,,374.34,4671918.43,374.34
FR0013352473,05/03/23,374.31,,374.31,4671556.82,374.31
FR0013352473,02/03/23,374.24,,374.24,4670723.22,374.24
FR0013352473,01/03/23,374.19,,374.19,4670141.70,374.19
FR0013352473,28/02/23,374.17,,374.17,4669853.12,374.17
FR0013352473,27/02/23,374.14,,374.14,4669474.65,374.14
FR0013352473,26/02/23,374.12,,374.12,4671419.48,374.12
FR0013352473,23/02/23,374.06,,374.06,4670693.06,374.06
FR0013352473,22/02/23,374.01,,374.01,4670091.71,374.01
FR0013352473,21/02/23,373.99,,373.99,4669842.69,373.99
FR0013352473,20/02/23,373.97,,373.97,4669560.13,373.97
FR0013352473,19/02/23,373.94,,373.94,4676277.88,373.94
FR0013352473,16/02/23,373.88,,373.88,4675562.00,373.88
FR0013352473,15/02/23,373.83,,373.83,4675001.42,373.83
FR0013352473,14/02/23,373.81,,373.81,4674699.22,373.81
FR0013352473,13/02/23,373.78,,373.78,4674344.32,373.78
FR0013352473,12/02/23,373.76,,373.76,4674013.17,373.76
FR0013352473,09/02/23,373.70,,373.70,4677358.05,373.70
FR0013352473,08/02/23,373.66,,373.66,4676882.00,373.66
FR0013352473,07/02/23,373.63,,373.63,4676592.82,373.63
FR0013352473,06/02/23,373.61,,373.61,4691732.02,373.61
FR0013352473,05/02/23,373.60,,373.60,4691551.07,373.60
FR0013352473,02/02/23,373.55,,373.55,4690959.27,373.55
FR0013352473,01/02/23,373.50,,373.50,4690298.27,373.50
FR0013352473,31/01/23,373.48,,373.48,4690025.29,373.48
FR0013352473,30/01/23,373.46,,373.46,4689813.11,373.46
FR0013352473,29/01/23,373.44,,373.44,4689574.17,373.44
FR0013352473,26/01/23,373.39,,373.39,4694615.58,373.39
FR0013352473,25/01/23,373.34,,373.34,4694023.83,373.34
FR0013352473,24/01/23,373.32,,373.32,4694515.36,373.32
FR0013352473,23/01/23,373.30,,373.30,4694270.02,373.30
FR0013352473,22/01/23,373.29,,373.29,4694103.16,373.29
FR0013352473,19/01/23,373.24,,373.24,4693415.95,373.24
FR0013352473,18/01/23,373.19,,373.19,4692868.80,373.19
FR0013352473,17/01/23,373.18,,373.18,4692670.00,373.18
FR0013352473,16/01/23,373.16,,373.16,4692482.83,373.16
FR0013352473,15/01/23,373.14,,373.14,4692252.77,373.14
FR0013352473,12/01/23,373.08,,373.08,4797441.19,373.08
FR0013352473,11/01/23,373.04,,373.04,4796942.82,373.04
FR0013352473,10/01/23,373.01,,373.01,4796514.89,373.01
FR0013352473,09/01/23,372.99,,372.99,4796233.14,372.99
FR0013352473,08/01/23,372.97,,372.97,4795953.56,372.97
FR0013352473,05/01/23,372.92,,372.92,4795353.43,372.92
FR0013352473,04/01/23,372.89,,372.89,4794949.49,372.89
FR0013352473,03/01/23,372.84,,372.84,4794382.98,372.84
FR0013352473,02/01/23,372.82,,372.82,4794118.28,372.82
FR0013352473,01/01/23,372.81,,372.81,4794355.67,372.81
FR0013352473,29/12/22,372.77,,372.77,4793787.81,372.77
FR0013352473,28/12/22,372.73,,372.73,4783944.38,372.73
FR0013352473,27/12/22,372.72,,372.72,4783883.45,372.72
FR0013352473,26/12/22,372.70,,372.70,4783563.57,372.70
FR0013352473,22/12/22,372.63,,372.63,4810594.62,372.63
FR0013352473,21/12/22,372.57,,372.57,4809844.37,372.57
FR0013352473,20/12/22,372.56,,372.56,4809714.20,372.56
FR0013352473,19/12/22,372.57,,372.57,4809805.34,372.57
FR0013352473,18/12/22,372.55,,372.55,4809662.24,372.55
FR0013352473,15/12/22,372.55,,372.55,4809550.83,372.55
FR0013352473,14/12/22,372.52,,372.52,4809216.79,372.52
FR0013352473,13/12/22,372.50,,372.50,4808907.92,372.50
FR0013352473,12/12/22,372.48,,372.48,4808650.99,372.48
FR0013352473,11/12/22,372.46,,372.46,4808468.66,372.46
FR0013352473,08/12/22,372.43,,372.43,4808107.51,372.43
FR0013352473,07/12/22,372.40,,372.40,4807706.04,372.40
FR0013352473,06/12/22,372.39,,372.39,4807483.29,372.39
FR0013352473,05/12/22,372.36,,372.36,4807178.66,372.36
FR0013352473,04/12/22,372.35,,372.35,4807013.40,372.35
FR0013352473,01/12/22,372.31,,372.31,4806517.70,372.31
FR0013352473,30/11/22,372.26,,372.26,4837710.35,372.26
FR0013352473,29/11/22,372.25,,372.25,4837509.88,372.25
FR0013352473,28/11/22,372.23,,372.23,4837293.36,372.23
FR0013352473,27/11/22,372.21,,372.21,4816596.02,372.21
FR0013352473,24/11/22,372.18,,372.18,4816152.29,372.18
FR0013352473,23/11/22,372.14,,372.14,4816421.63,372.14
FR0013352473,22/11/22,372.13,,372.13,4818053.20,372.13
FR0013352473,21/11/22,372.11,,372.11,4817805.04,372.11
FR0013352473,20/11/22,372.09,,372.09,4817632.90,372.09
FR0013352473,17/11/22,372.06,,372.06,4827585.65,372.06
FR0013352473,16/11/22,372.00,,372.00,4826861.10,372.00
FR0013352473,15/11/22,371.98,,371.98,4826629.13,371.98
FR0013352473,14/11/22,371.96,,371.96,4826327.28,371.96
FR0013352473,13/11/22,371.94,,371.94,4826072.25,371.94
FR0013352473,09/11/22,371.89,,371.89,4828924.18,371.89
FR0013352473,08/11/22,371.87,,371.87,4829111.75,371.87
FR0013352473,07/11/22,371.85,,371.85,4828869.13,371.85
FR0013352473,06/11/22,371.82,,371.82,4828474.11,371.82
FR0013352473,03/11/22,371.81,,371.81,4828253.17,371.81
FR0013352473,02/11/22,371.78,,371.78,4827928.51,371.78
FR0013352473,01/11/22,371.77,,371.77,4827833.73,371.77
FR0013352473,30/10/22,371.76,,371.76,4827644.93,371.76
FR0013352473,27/10/22,371.74,,371.74,4827748.16,371.74
FR0013352473,26/10/22,371.72,,371.72,4827514.10,371.72
FR0013352473,25/10/22,371.71,,371.71,4827369.63,371.71
FR0013352473,24/10/22,371.70,,371.70,4827290.60,371.70
FR0013352473,23/10/22,371.69,,371.69,4844214.78,371.69
FR0013352473,20/10/22,371.67,,371.67,4843923.57,371.67
FR0013352473,19/10/22,371.65,,371.65,4843753.10,371.65
FR0013352473,18/10/22,371.65,,371.65,4843640.18,371.65
FR0013352473,17/10/22,371.63,,371.63,4843471.00,371.63
FR0013352473,16/10/22,371.62,,371.62,4843352.24,371.62
FR0013352473,13/10/22,371.61,,371.61,4843181.88,371.61
FR0013352473,12/10/22,371.59,,371.59,4843276.90,371.59
FR0013352473,11/10/22,371.58,,371.58,4843164.57,371.58
FR0013352473,10/10/22,371.58,,371.58,4843169.07,371.58
FR0013352473,09/10/22,371.58,,371.58,4843164.03,371.58
FR0013352473,06/10/22,371.57,,371.57,4847477.00,371.57
FR0013352473,05/10/22,371.56,,371.56,4847280.91,371.56
FR0013352473,04/10/22,371.52,,371.52,4846866.26,371.52
FR0013352473,03/10/22,371.50,,371.50,4846615.55,371.50
FR0013352473,02/10/22,371.49,,371.49,4846375.14,371.49
FR0013352473,29/09/22,371.47,,371.47,4846590.05,371.47
FR0013352473,28/09/22,371.45,,371.45,4846286.84,371.45
FR0013352473,27/09/22,371.49,,371.49,4846783.11,371.49
FR0013352473,26/09/22,371.50,,371.50,4846930.38,371.50
FR0013352473,25/09/22,371.51,,371.51,4847039.82,371.51
FR0013352473,22/09/22,371.49,,371.49,4846852.52,371.49
FR0013352473,21/09/22,371.49,,371.49,4847185.10,371.49
FR0013352473,20/09/22,371.51,,371.51,4847380.80,371.51
FR0013352473,19/09/22,371.50,,371.50,4847318.47,371.50
FR0013352473,18/09/22,371.50,,371.50,4847271.68,371.50
FR0013352473,15/09/22,371.50,,371.50,4847313.75,371.50
FR0013352473,14/09/22,371.49,,371.49,4847171.86,371.49
FR0013352473,13/09/22,371.49,,371.49,4847192.67,371.49
FR0013352473,12/09/22,371.50,,371.50,4847265.24,371.50
FR0013352473,11/09/22,371.46,,371.46,4846808.87,371.46
FR0013352473,08/09/22,371.49,,371.49,4847218.81,371.49
FR0013352473,07/09/22,371.49,,371.49,4847173.60,371.49
FR0013352473,06/09/22,371.51,,371.51,4847398.36,371.51
FR0013352473,05/09/22,371.51,,371.51,4847460.82,371.51
FR0013352473,04/09/22,371.51,,371.51,4847443.32,371.51
FR0013352473,01/09/22,371.53,,371.53,4847738.71,371.53
FR0013352473,31/08/22,371.56,,371.56,4858472.56,371.56
FR0013352473,30/08/22,371.58,,371.58,4858768.86,371.58
FR0013352473,29/08/22,371.57,,371.57,4858581.08,371.57
FR0013352473,28/08/22,371.58,,371.58,4858774.85,371.58
FR0013352473,25/08/22,371.57,,371.57,4858666.73,371.57
FR0013352473,24/08/22,371.56,,371.56,4858430.58,371.56
FR0013352473,23/08/22,371.55,,371.55,4858404.28,371.55
FR0013352473,22/08/22,371.57,,371.57,4858599.34,371.57
FR0013352473,21/08/22,371.57,,371.57,4858612.41,371.57
FR0013352473,18/08/22,371.58,,371.58,4858777.97,371.58
FR0013352473,17/08/22,371.59,,371.59,4858875.23,371.59
FR0013352473,16/08/22,371.60,,371.60,4858996.85,371.60
FR0013352473,15/08/22,371.59,,371.59,4859239.83,371.59
FR0013352473,11/08/22,371.58,,371.58,4859181.85,371.58
FR0013352473,10/08/22,371.57,,371.57,4858979.67,371.57
