CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010177899,17/04/24,79.25,,79.25,138816360.26,79.25
FR0010177899,16/04/24,79.21,,79.21,138340650.14,79.21
FR0010177899,15/04/24,79.54,,79.54,139491194.12,79.54
FR0010177899,12/04/24,79.53,,79.53,139458673.88,79.53
FR0010177899,11/04/24,79.47,,79.47,139088385.10,79.47
FR0010177899,10/04/24,79.58,,79.58,139293806.22,79.58
FR0010177899,09/04/24,79.64,,79.64,139429415.28,79.64
FR0010177899,08/04/24,79.79,,79.79,139893338.69,79.79
FR0010177899,05/04/24,79.72,,79.72,139757667.62,79.72
FR0010177899,04/04/24,79.96,,79.96,140188469.68,79.96
FR0010177899,03/04/24,79.90,,79.90,140057245.10,79.90
FR0010177899,02/04/24,79.78,,79.78,139769323.72,79.78
FR0010177899,28/03/24,79.99,,79.99,152233022.72,79.99
FR0010177899,27/03/24,80.01,,80.01,152291969.19,80.01
FR0010177899,26/03/24,79.91,,79.91,152066311.83,79.91
FR0010177899,25/03/24,79.80,,79.80,151798302.30,79.80
FR0010177899,22/03/24,79.83,,79.83,152365108.82,79.83
FR0010177899,21/03/24,79.77,,79.77,152315560.79,79.77
FR0010177899,20/03/24,79.51,,79.51,150803147.16,79.51
FR0010177899,19/03/24,79.53,,79.53,150857337.95,79.53
FR0010177899,18/03/24,79.40,,79.40,150566872.06,79.40
FR0010177899,15/03/24,79.38,,79.38,150309329.00,79.38
FR0010177899,14/03/24,79.45,,79.45,150486063.19,79.45
FR0010177899,13/03/24,79.49,,79.49,150403252.23,79.49
FR0010177899,12/03/24,79.41,,79.41,150245796.00,79.41
FR0010177899,11/03/24,79.20,,79.20,149876889.47,79.20
FR0010177899,08/03/24,79.39,,79.39,150234110.34,79.39
FR0010177899,07/03/24,79.31,,79.31,150093254.07,79.31
FR0010177899,06/03/24,79.04,,79.04,149542725.61,79.04
FR0010177899,05/03/24,78.96,,78.96,149319284.11,78.96
FR0010177899,04/03/24,78.95,,78.95,149374471.50,78.95
FR0010177899,01/03/24,78.84,,78.84,149181078.29,78.84
FR0010177899,29/02/24,78.72,,78.72,148989564.48,78.72
FR0010177899,28/02/24,78.71,,78.71,148960651.61,78.71
FR0010177899,27/02/24,78.68,,78.68,148892605.55,78.68
FR0010177899,26/02/24,78.69,,78.69,148861303.66,78.69
FR0010177899,23/02/24,78.74,,78.74,148925922.75,78.74
FR0010177899,22/02/24,78.53,,78.53,148436227.52,78.53
FR0010177899,21/02/24,78.21,,78.21,147879510.28,78.21
FR0010177899,20/02/24,78.29,,78.29,148050219.84,78.29
FR0010177899,19/02/24,78.18,,78.18,147975671.40,78.18
FR0010177899,16/02/24,78.18,,78.18,147994911.19,78.18
FR0010177899,15/02/24,78.09,,78.09,147790200.04,78.09
FR0010177899,14/02/24,77.93,,77.93,147802005.48,77.93
FR0010177899,13/02/24,77.73,,77.73,147268070.12,77.73
FR0010177899,12/02/24,78.02,,78.02,147777521.91,78.02
FR0010177899,09/02/24,77.87,,77.87,147472620.82,77.87
FR0010177899,08/02/24,77.86,,77.86,147487159.59,77.86
FR0010177899,07/02/24,77.76,,77.76,147287211.71,77.76
FR0010177899,06/02/24,77.83,,77.83,147463011.34,77.83
FR0010177899,05/02/24,77.68,,77.68,147198004.12,77.68
FR0010177899,02/02/24,77.77,,77.77,147359867.36,77.77
FR0010177899,01/02/24,77.78,,77.78,147479907.09,77.78
FR0010177899,31/01/24,77.88,,77.88,147721181.27,77.88
FR0010177899,30/01/24,77.83,,77.83,147616942.34,77.83
FR0010177899,29/01/24,77.78,,77.78,147503874.25,77.78
FR0010177899,26/01/24,77.72,,77.72,147415458.71,77.72
FR0010177899,25/01/24,77.43,,77.43,146843844.04,77.43
FR0010177899,24/01/24,77.29,,77.29,143738156.87,77.29
FR0010177899,23/01/24,76.94,,76.94,143082276.61,76.94
FR0010177899,22/01/24,77.05,,77.05,143243033.83,77.05
FR0010177899,19/01/24,76.79,,76.79,142642931.48,76.79
FR0010177899,18/01/24,76.84,,76.84,142632750.47,76.84
FR0010177899,17/01/24,76.63,,76.63,142213991.43,76.63
FR0010177899,16/01/24,76.90,,76.90,142718675.89,76.90
FR0010177899,15/01/24,77.03,,77.03,142883705.53,77.03
FR0010177899,12/01/24,77.34,,77.34,143442797.79,77.34
FR0010177899,11/01/24,77.09,,77.09,142857111.76,77.09
FR0010177899,10/01/24,77.13,,77.13,143032220.66,77.13
FR0010177899,09/01/24,77.12,,77.12,143022106.90,77.12
FR0010177899,08/01/24,77.25,,77.25,143302454.13,77.25
FR0010177899,05/01/24,77.11,,77.11,142994480.22,77.11
FR0010177899,04/01/24,77.22,,77.22,143268554.78,77.22
FR0010177899,03/01/24,77.18,,77.18,143239511.42,77.18
FR0010177899,02/01/24,77.47,,77.47,143754779.14,77.47
FR0010177899,29/12/23,77.58,,77.58,143798006.76,77.58
FR0010177899,28/12/23,77.60,,77.60,143771155.57,77.60
FR0010177899,27/12/23,77.66,,77.66,146192990.43,77.66
FR0010177899,22/12/23,77.60,,77.60,146367683.56,77.60
FR0010177899,21/12/23,77.50,,77.50,145466412.84,77.50
FR0010177899,20/12/23,77.51,,77.51,145597886.13,77.51
FR0010177899,19/12/23,77.44,,77.44,145403661.95,77.44
FR0010177899,18/12/23,77.31,,77.31,145054720.67,77.31
FR0010177899,15/12/23,77.47,,77.47,145354590.27,77.47
FR0010177899,14/12/23,77.36,,77.36,145272763.30,77.36
FR0010177899,13/12/23,77.06,,77.06,144545596.22,77.06
FR0010177899,12/12/23,77.03,,77.03,144461692.69,77.03
FR0010177899,11/12/23,77.03,,77.03,144445137.45,77.03
FR0010177899,08/12/23,77.01,,77.01,144437748.81,77.01
FR0010177899,07/12/23,76.88,,76.88,144203002.35,76.88
FR0010177899,06/12/23,76.88,,76.88,144601468.15,76.88
FR0010177899,05/12/23,76.73,,76.73,144260583.83,76.73
FR0010177899,04/12/23,76.53,,76.53,143867011.66,76.53
FR0010177899,01/12/23,76.53,,76.53,143889613.30,76.53
FR0010177899,30/11/23,76.25,,76.25,143257285.37,76.25
FR0010177899,29/11/23,76.16,,76.16,143018657.87,76.16
FR0010177899,28/11/23,75.95,,75.95,142621293.39,75.95
FR0010177899,27/11/23,75.90,,75.90,142434267.94,75.90
FR0010177899,24/11/23,75.87,,75.87,142378980.54,75.87
FR0010177899,23/11/23,75.85,,75.85,142336999.35,75.85
FR0010177899,22/11/23,75.84,,75.84,142290442.30,75.84
FR0010177899,21/11/23,75.77,,75.77,142491717.31,75.77
FR0010177899,20/11/23,75.79,,75.79,142608520.82,75.79
FR0010177899,17/11/23,75.79,,75.79,142606495.05,75.79
FR0010177899,16/11/23,75.63,,75.63,142348590.80,75.63
FR0010177899,15/11/23,75.62,,75.62,142302153.00,75.62
FR0010177899,14/11/23,75.54,,75.54,142220834.24,75.54
FR0010177899,13/11/23,75.14,,75.14,141364897.22,75.14
FR0010177899,10/11/23,75.01,,75.01,141106671.49,75.01
FR0010177899,09/11/23,75.18,,75.18,141432538.16,75.18
FR0010177899,08/11/23,74.99,,74.99,141082814.52,74.99
FR0010177899,07/11/23,74.89,,74.89,140853249.39,74.89
FR0010177899,06/11/23,74.88,,74.88,140843184.24,74.88
FR0010177899,03/11/23,74.99,,74.99,141033854.57,74.99
FR0010177899,02/11/23,74.83,,74.83,140793605.48,74.83
FR0010177899,31/10/23,74.24,,74.24,139673602.90,74.24
FR0010177899,30/10/23,74.09,,74.09,139405373.17,74.09
FR0010177899,27/10/23,73.98,,73.98,139223058.57,73.98
FR0010177899,26/10/23,73.98,,73.98,139486040.10,73.98
FR0010177899,25/10/23,74.07,,74.07,139654478.33,74.07
FR0010177899,24/10/23,74.10,,74.10,139692454.01,74.10
FR0010177899,23/10/23,73.91,,73.91,139345280.72,73.91
FR0010177899,20/10/23,73.85,,73.85,139185500.30,73.85
FR0010177899,19/10/23,74.07,,74.07,139619158.27,74.07
FR0010177899,18/10/23,74.15,,74.15,139818387.20,74.15
FR0010177899,17/10/23,74.38,,74.38,140234951.52,74.38
FR0010177899,16/10/23,74.44,,74.44,140389786.90,74.44
FR0010177899,13/10/23,74.42,,74.42,140331850.53,74.42
FR0010177899,12/10/23,74.67,,74.67,140695269.04,74.67
FR0010177899,11/10/23,74.71,,74.71,140754170.19,74.71
FR0010177899,10/10/23,74.74,,74.74,140806517.87,74.74
FR0010177899,09/10/23,74.35,,74.35,140051641.15,74.35
FR0010177899,06/10/23,74.43,,74.43,140437523.97,74.43
FR0010177899,05/10/23,74.32,,74.32,140262952.51,74.32
FR0010177899,04/10/23,74.31,,74.31,140331692.23,74.31
FR0010177899,03/10/23,74.32,,74.32,140393351.09,74.32
FR0010177899,02/10/23,74.52,,74.52,140660827.60,74.52
FR0010177899,29/09/23,74.76,,74.76,141113522.54,74.76
FR0010177899,28/09/23,74.61,,74.61,140856808.85,74.61
FR0010177899,27/09/23,74.54,,74.54,140679013.17,74.54
FR0010177899,26/09/23,74.60,,74.60,140954658.04,74.60
FR0010177899,25/09/23,74.80,,74.80,141337590.11,74.80
FR0010177899,22/09/23,74.99,,74.99,141695991.40,74.99
FR0010177899,21/09/23,75.07,,75.07,142856968.51,75.07
FR0010177899,20/09/23,75.40,,75.40,143614808.44,75.40
FR0010177899,19/09/23,75.25,,75.25,143353584.07,75.25
FR0010177899,18/09/23,75.29,,75.29,143435611.68,75.29
FR0010177899,15/09/23,75.50,,75.50,143819359.64,75.50
FR0010177899,14/09/23,75.47,,75.47,143780582.07,75.47
FR0010177899,13/09/23,75.21,,75.21,143298194.35,75.21
FR0010177899,12/09/23,75.29,,75.29,143509940.59,75.29
FR0010177899,11/09/23,75.36,,75.36,143697494.12,75.36
FR0010177899,08/09/23,75.29,,75.29,143518229.34,75.29
FR0010177899,07/09/23,75.19,,75.19,143295075.58,75.19
FR0010177899,06/09/23,75.19,,75.19,143339225.37,75.19
FR0010177899,05/09/23,75.37,,75.37,143698468.19,75.37
FR0010177899,04/09/23,75.44,,75.44,143852067.46,75.44
FR0010177899,01/09/23,75.49,,75.49,143943142.99,75.49
FR0010177899,31/08/23,75.58,,75.58,144124171.48,75.58
FR0010177899,30/08/23,75.56,,75.56,144064870.44,75.56
FR0010177899,29/08/23,75.60,,75.60,144161199.23,75.60
FR0010177899,28/08/23,75.40,,75.40,143820274.22,75.40
FR0010177899,25/08/23,75.18,,75.18,142991903.81,75.18
FR0010177899,24/08/23,75.25,,75.25,142766890.34,75.25
FR0010177899,23/08/23,75.33,,75.33,142902023.61,75.33
FR0010177899,22/08/23,75.16,,75.16,142427941.88,75.16
FR0010177899,21/08/23,75.03,,75.03,142140230.60,75.03
FR0010177899,18/08/23,75.03,,75.03,142139839.43,75.03
FR0010177899,17/08/23,75.05,,75.05,142100188.54,75.05
FR0010177899,16/08/23,75.38,,75.38,142692664.10,75.38
FR0010177899,14/08/23,75.57,,75.57,143055814.09,75.57
FR0010177899,11/08/23,75.52,,75.52,142846800.42,75.52
FR0010177899,10/08/23,75.80,,75.80,143432566.19,75.80
FR0010177899,09/08/23,75.55,,75.55,142960934.50,75.55
FR0010177899,08/08/23,75.45,,75.45,142738677.03,75.45
FR0010177899,07/08/23,75.59,,75.59,143040366.41,75.59
FR0010177899,04/08/23,75.58,,75.58,143033798.83,75.58
FR0010177899,03/08/23,75.48,,75.48,142825553.23,75.48
FR0010177899,02/08/23,75.70,,75.70,143244918.67,75.70
FR0010177899,01/08/23,75.94,,75.94,143502052.17,75.94
FR0010177899,31/07/23,76.13,,76.13,143817318.50,76.13
FR0010177899,28/07/23,76.16,,76.16,143842374.63,76.16
FR0010177899,27/07/23,76.09,,76.09,143700688.24,76.09
FR0010177899,26/07/23,75.71,,75.71,142796540.26,75.71
FR0010177899,25/07/23,75.88,,75.88,143105082.81,75.88
FR0010177899,24/07/23,75.83,,75.83,143178216.91,75.83
FR0010177899,21/07/23,75.79,,75.79,143088577.09,75.79
FR0010177899,20/07/23,75.70,,75.70,140566053.91,75.70
FR0010177899,19/07/23,75.70,,75.70,140784627.96,75.70
FR0010177899,18/07/23,75.71,,75.71,140815733.60,75.71
FR0010177899,17/07/23,75.61,,75.61,140700380.11,75.61
FR0010177899,13/07/23,75.77,,75.77,140789094.45,75.77
FR0010177899,12/07/23,75.56,,75.56,140280999.43,75.56
FR0010177899,11/07/23,75.17,,75.17,139572367.33,75.17
FR0010177899,10/07/23,75.02,,75.02,139300290.42,75.02
FR0010177899,07/07/23,75.01,,75.01,139303958.84,75.01
FR0010177899,06/07/23,74.91,,74.91,138680595.93,74.91
FR0010177899,05/07/23,75.41,,75.41,139607924.69,75.41
FR0010177899,04/07/23,75.51,,75.51,139789520.20,75.51
FR0010177899,03/07/23,75.48,,75.48,139794330.44,75.48
FR0010177899,30/06/23,75.53,,75.53,139906482.11,75.53
FR0010177899,29/06/23,75.31,,75.31,139527240.80,75.31
FR0010177899,28/06/23,75.30,,75.30,139496741.75,75.30
FR0010177899,27/06/23,75.14,,75.14,139378914.31,75.14
FR0010177899,26/06/23,75.08,,75.08,139268822.21,75.08
FR0010177899,23/06/23,75.04,,75.04,139841408.30,75.04
FR0010177899,22/06/23,75.11,,75.11,140518579.11,75.11
FR0010177899,21/06/23,75.19,,75.19,140671015.82,75.19
FR0010177899,20/06/23,75.32,,75.32,140918602.86,75.32
FR0010177899,19/06/23,75.37,,75.37,140976736.59,75.37
FR0010177899,16/06/23,75.48,,75.48,141189862.66,75.48
FR0010177899,15/06/23,75.35,,75.35,140839676.88,75.35
FR0010177899,14/06/23,75.46,,75.46,141068495.80,75.46
FR0010177899,13/06/23,75.40,,75.40,140686726.59,75.40
FR0010177899,12/06/23,75.32,,75.32,140497174.22,75.32
FR0010177899,09/06/23,75.19,,75.19,140229842.19,75.19
FR0010177899,08/06/23,75.19,,75.19,140077540.40,75.19
FR0010177899,07/06/23,75.09,,75.09,139882153.33,75.09
FR0010177899,06/06/23,75.15,,75.15,140010801.59,75.15
FR0010177899,05/06/23,75.08,,75.08,139807579.04,75.08
FR0010177899,02/06/23,75.23,,75.23,139788723.66,75.23
FR0010177899,01/06/23,75.04,,75.04,139276077.08,75.04
FR0010177899,31/05/23,74.89,,74.89,137750099.56,74.89
FR0010177899,30/05/23,75.09,,75.09,138098041.86,75.09
FR0010177899,26/05/23,75.10,,75.10,137649216.79,75.10
FR0010177899,25/05/23,74.88,,74.88,137326278.48,74.88
FR0010177899,24/05/23,74.90,,74.90,135794292.90,74.90
FR0010177899,23/05/23,75.25,,75.25,136515232.79,75.25
FR0010177899,22/05/23,75.41,,75.41,136542563.43,75.41
FR0010177899,19/05/23,75.43,,75.43,138113399.26,75.43
FR0010177899,17/05/23,75.22,,75.22,137659185.41,75.22
FR0010177899,16/05/23,75.21,,75.21,137455974.15,75.21
FR0010177899,15/05/23,75.24,,75.24,137586778.05,75.24
FR0010177899,12/05/23,75.24,,75.24,137321259.93,75.24
FR0010177899,11/05/23,75.17,,75.17,137204759.40,75.17
FR0010177899,10/05/23,75.11,,75.11,137074736.10,75.11
FR0010177899,09/05/23,75.11,,75.11,136974929.40,75.11
FR0010177899,05/05/23,75.14,,75.14,136583927.14,75.14
FR0010177899,04/05/23,75.00,,75.00,136365798.17,75.00
FR0010177899,03/05/23,75.07,,75.07,136501062.11,75.07
FR0010177899,02/05/23,75.03,,75.03,136335363.19,75.03
FR0010177899,28/04/23,75.19,,75.19,136637522.21,75.19
FR0010177899,27/04/23,75.08,,75.08,136420862.12,75.08
FR0010177899,26/04/23,74.98,,74.98,136244585.31,74.98
FR0010177899,25/04/23,75.03,,75.03,136310689.13,75.03
FR0010177899,24/04/23,75.08,,75.08,136146396.15,75.08
FR0010177899,21/04/23,75.16,,75.16,136498933.19,75.16
FR0010177899,20/04/23,75.08,,75.08,138065232.25,75.08
FR0010177899,19/04/23,75.08,,75.08,137767139.18,75.08
FR0010177899,18/04/23,75.08,,75.08,137794718.87,75.08
FR0010177899,17/04/23,74.98,,74.98,137603507.06,74.98
FR0010177899,14/04/23,74.94,,74.94,137390728.30,74.94
FR0010177899,13/04/23,74.83,,74.83,137157084.18,74.83
FR0010177899,12/04/23,74.67,,74.67,136921566.07,74.67
FR0010177899,11/04/23,74.67,,74.67,137020111.38,74.67
FR0010177899,06/04/23,74.67,,74.67,137029788.98,74.67
FR0010177899,05/04/23,74.59,,74.59,136916666.50,74.59
FR0010177899,04/04/23,74.62,,74.62,136872420.27,74.62
FR0010177899,03/04/23,74.50,,74.50,136693222.86,74.50
FR0010177899,31/03/23,74.55,,74.55,136713298.88,74.55
FR0010177899,30/03/23,74.37,,74.37,136491694.09,74.37
FR0010177899,29/03/23,74.13,,74.13,135970810.58,74.13
FR0010177899,28/03/23,73.91,,73.91,135476470.52,73.91
FR0010177899,27/03/23,73.96,,73.96,135358541.98,73.96
FR0010177899,24/03/23,73.88,,73.88,135221678.52,73.88
FR0010177899,23/03/23,74.23,,74.23,133668393.15,74.23
FR0010177899,22/03/23,74.15,,74.15,133529707.43,74.15
FR0010177899,21/03/23,74.09,,74.09,133392464.64,74.09
FR0010177899,20/03/23,73.82,,73.82,133149967.80,73.82
FR0010177899,17/03/23,73.72,,73.72,132961331.71,73.72
FR0010177899,16/03/23,73.89,,73.89,133253080.85,73.89
FR0010177899,15/03/23,73.79,,73.79,133053593.79,73.79
FR0010177899,14/03/23,74.25,,74.25,133584399.37,74.25
FR0010177899,13/03/23,74.06,,74.06,133096202.21,74.06
FR0010177899,10/03/23,74.43,,74.43,133718005.43,74.43
FR0010177899,09/03/23,74.67,,74.67,134198452.97,74.67
FR0010177899,08/03/23,74.60,,74.60,134102151.64,74.60
FR0010177899,07/03/23,74.58,,74.58,134070613.31,74.58
FR0010177899,06/03/23,74.68,,74.68,135416956.64,74.68
FR0010177899,03/03/23,74.69,,74.69,135474794.99,74.69
FR0010177899,02/03/23,74.50,,74.50,135159577.01,74.50
FR0010177899,01/03/23,74.47,,74.47,135084003.92,74.47
FR0010177899,28/02/23,74.53,,74.53,135429621.78,74.53
FR0010177899,27/02/23,74.61,,74.61,135504143.19,74.61
FR0010177899,24/02/23,74.39,,74.39,134888116.80,74.39
FR0010177899,23/02/23,74.67,,74.67,135498262.29,74.67
FR0010177899,22/02/23,74.62,,74.62,135386055.50,74.62
FR0010177899,21/02/23,74.72,,74.72,135585944.71,74.72
FR0010177899,20/02/23,74.84,,74.84,135797107.35,74.84
FR0010177899,17/02/23,74.93,,74.93,135765651.29,74.93
FR0010177899,16/02/23,75.00,,75.00,135858491.03,75.00
FR0010177899,15/02/23,74.82,,74.82,135542409.12,74.82
FR0010177899,14/02/23,74.66,,74.66,135360483.10,74.66
FR0010177899,13/02/23,74.72,,74.72,135293705.51,74.72
FR0010177899,10/02/23,74.63,,74.63,135083877.49,74.63
FR0010177899,09/02/23,74.83,,74.83,135439479.89,74.83
FR0010177899,08/02/23,74.68,,74.68,135178466.49,74.68
FR0010177899,07/02/23,74.60,,74.60,135020546.45,74.60
FR0010177899,06/02/23,74.71,,74.71,135212271.67,74.71
FR0010177899,03/02/23,74.90,,74.90,135322851.86,74.90
FR0010177899,02/02/23,74.78,,74.78,135432830.76,74.78
FR0010177899,01/02/23,74.41,,74.41,134759485.18,74.41
FR0010177899,31/01/23,74.37,,74.37,134674565.83,74.37
FR0010177899,30/01/23,74.34,,74.34,134654505.65,74.34
FR0010177899,27/01/23,74.48,,74.48,133880366.82,74.48
FR0010177899,26/01/23,74.41,,74.41,133735309.40,74.41
FR0010177899,25/01/23,74.29,,74.29,133520388.62,74.29
FR0010177899,24/01/23,74.25,,74.25,133493406.60,74.25
FR0010177899,23/01/23,74.18,,74.18,133607800.20,74.18
FR0010177899,20/01/23,74.05,,74.05,135444606.44,74.05
FR0010177899,19/01/23,73.92,,73.92,135140116.78,73.92
FR0010177899,18/01/23,74.22,,74.22,135682819.74,74.22
FR0010177899,17/01/23,74.14,,74.14,136305476.49,74.14
FR0010177899,16/01/23,73.94,,73.94,135916429.56,73.94
FR0010177899,13/01/23,73.88,,73.88,135663242.03,73.88
FR0010177899,12/01/23,73.78,,73.78,135489152.59,73.78
FR0010177899,11/01/23,73.68,,73.68,135320326.67,73.68
FR0010177899,10/01/23,73.44,,73.44,134966310.48,73.44
FR0010177899,09/01/23,73.58,,73.58,135291986.34,73.58
FR0010177899,06/01/23,73.42,,73.42,134925454.78,73.42
FR0010177899,05/01/23,73.15,,73.15,134427075.62,73.15
FR0010177899,04/01/23,73.23,,73.23,134579968.90,73.23
FR0010177899,03/01/23,72.77,,72.77,133806286.17,72.77
FR0010177899,02/01/23,72.63,,72.63,133555413.89,72.63
FR0010177899,30/12/22,72.36,,72.36,132994013.16,72.36
FR0010177899,29/12/22,72.66,,72.66,133561011.88,72.66
FR0010177899,28/12/22,72.45,,72.45,133166080.63,72.45
FR0010177899,27/12/22,72.49,,72.49,133179882.35,72.49
FR0010177899,23/12/22,72.49,,72.49,133046980.89,72.49
FR0010177899,22/12/22,72.54,,72.54,133183462.87,72.54
FR0010177899,21/12/22,72.68,,72.68,133500278.83,72.68
FR0010177899,20/12/22,72.45,,72.45,133033335.10,72.45
FR0010177899,19/12/22,72.53,,72.53,133134002.91,72.53
FR0010177899,16/12/22,72.56,,72.56,133161777.83,72.56
FR0010177899,15/12/22,72.72,,72.72,133419096.38,72.72
FR0010177899,14/12/22,73.33,,73.33,134534227.67,73.33
FR0010177899,13/12/22,73.31,,73.31,134400976.71,73.31
FR0010177899,12/12/22,73.04,,73.04,133867865.19,73.04
FR0010177899,09/12/22,73.13,,73.13,134047157.75,73.13
FR0010177899,08/12/22,73.09,,73.09,134045374.20,73.09
FR0010177899,07/12/22,73.14,,73.14,134146896.21,73.14
FR0010177899,06/12/22,73.21,,73.21,134228005.92,73.21
FR0010177899,05/12/22,73.21,,73.21,134187527.83,73.21
FR0010177899,02/12/22,73.25,,73.25,134302937.83,73.25
FR0010177899,01/12/22,73.26,,73.26,134306698.76,73.26
FR0010177899,30/11/22,72.98,,72.98,133792037.38,72.98
FR0010177899,29/11/22,72.86,,72.86,133586597.09,72.86
FR0010177899,28/11/22,72.82,,72.82,133508614.13,72.82
FR0010177899,25/11/22,72.94,,72.94,133553519.44,72.94
FR0010177899,24/11/22,72.97,,72.97,133598318.04,72.97
FR0010177899,23/11/22,72.77,,72.77,132973385.62,72.77
FR0010177899,22/11/22,72.65,,72.65,132805070.43,72.65
FR0010177899,21/11/22,72.51,,72.51,132512514.94,72.51
FR0010177899,18/11/22,72.54,,72.54,132662955.24,72.54
FR0010177899,17/11/22,72.38,,72.38,123129801.23,72.38
FR0010177899,16/11/22,72.37,,72.37,123109522.34,72.37
FR0010177899,15/11/22,72.37,,72.37,123096983.31,72.37
FR0010177899,14/11/22,72.22,,72.22,122724124.73,72.22
FR0010177899,10/11/22,71.98,,71.98,122307167.17,71.98
FR0010177899,09/11/22,71.42,,71.42,121402782.40,71.42
FR0010177899,08/11/22,71.35,,71.35,121357715.46,71.35
FR0010177899,07/11/22,71.14,,71.14,121002263.15,71.14
FR0010177899,04/11/22,71.09,,71.09,120936890.03,71.09
FR0010177899,03/11/22,70.77,,70.77,120382572.61,70.77
FR0010177899,02/11/22,70.90,,70.90,120634971.68,70.90
FR0010177899,31/10/22,70.94,,70.94,120771155.82,70.94
FR0010177899,28/10/22,70.89,,70.89,124159825.09,70.89
FR0010177899,27/10/22,71.08,,71.08,124518883.73,71.08
FR0010177899,26/10/22,70.90,,70.90,123558830.58,70.90
FR0010177899,25/10/22,70.77,,70.77,123381133.66,70.77
FR0010177899,24/10/22,70.46,,70.46,123068885.62,70.46
FR0010177899,21/10/22,70.24,,70.24,122682934.84,70.24
FR0010177899,20/10/22,70.29,,70.29,122838178.33,70.29
FR0010177899,19/10/22,70.17,,70.17,122641596.03,70.17
FR0010177899,18/10/22,70.27,,70.27,122824499.60,70.27
FR0010177899,17/10/22,70.20,,70.20,122696336.16,70.20
FR0010177899,14/10/22,69.92,,69.92,121531580.57,69.92
FR0010177899,13/10/22,69.97,,69.97,121665320.95,69.97
FR0010177899,12/10/22,69.92,,69.92,121601083.83,69.92
FR0010177899,11/10/22,70.05,,70.05,121867924.46,70.05
FR0010177899,10/10/22,70.13,,70.13,122034512.61,70.13
FR0010177899,07/10/22,70.15,,70.15,122122049.34,70.15
FR0010177899,06/10/22,70.50,,70.50,122727943.00,70.50
FR0010177899,05/10/22,70.60,,70.60,122828324.69,70.60
FR0010177899,04/10/22,70.91,,70.91,123403961.05,70.91
FR0010177899,03/10/22,70.22,,70.22,122256694.07,70.22
FR0010177899,30/09/22,70.05,,70.05,121946465.71,70.05
FR0010177899,29/09/22,69.84,,69.84,121565565.12,69.84
FR0010177899,28/09/22,70.14,,70.14,122148396.22,70.14
FR0010177899,27/09/22,70.09,,70.09,122084341.81,70.09
FR0010177899,26/09/22,70.24,,70.24,122395833.80,70.24
FR0010177899,23/09/22,70.47,,70.47,122805552.94,70.47
FR0010177899,22/09/22,70.96,,70.96,123698424.96,70.96
FR0010177899,21/09/22,71.29,,71.29,124224270.28,71.29
FR0010177899,20/09/22,71.23,,71.23,124145790.71,71.23
FR0010177899,19/09/22,71.42,,71.42,124487663.85,71.42
FR0010177899,16/09/22,71.51,,71.51,124749340.95,71.51
FR0010177899,15/09/22,71.69,,71.69,125093621.25,71.69
FR0010177899,14/09/22,71.85,,71.85,125339688.90,71.85
FR0010177899,13/09/22,71.99,,71.99,125618205.74,71.99
FR0010177899,12/09/22,72.28,,72.28,126139238.56,72.28
FR0010177899,09/09/22,71.97,,71.97,125568568.81,71.97
FR0010177899,08/09/22,71.65,,71.65,145803342.65,71.65
FR0010177899,07/09/22,71.67,,71.67,145835181.65,71.67
FR0010177899,06/09/22,71.55,,71.55,145626558.23,71.55
FR0010177899,05/09/22,71.55,,71.55,145565651.49,71.55
FR0010177899,02/09/22,71.87,,71.87,146285189.28,71.87
FR0010177899,01/09/22,71.51,,71.51,144341074.06,71.51
FR0010177899,31/08/22,71.71,,71.71,145914986.73,71.71
FR0010177899,30/08/22,71.99,,71.99,146489241.30,71.99
FR0010177899,29/08/22,72.07,,72.07,146414969.32,72.07
FR0010177899,26/08/22,72.30,,72.30,146920104.03,72.30
FR0010177899,25/08/22,72.70,,72.70,146608725.70,72.70
FR0010177899,24/08/22,72.58,,72.58,146479300.82,72.58
FR0010177899,23/08/22,72.54,,72.54,146433704.35,72.54
FR0010177899,22/08/22,72.59,,72.59,146184475.36,72.59
FR0010177899,19/08/22,73.09,,73.09,147213336.12,73.09
FR0010177899,18/08/22,73.39,,73.39,147948511.84,73.39
FR0010177899,17/08/22,73.40,,73.40,148025933.50,73.40
FR0010177899,16/08/22,73.82,,73.82,148828396.78,73.82
FR0010177899,12/08/22,73.66,,73.66,148219168.49,73.66
FR0010177899,11/08/22,73.67,,73.67,148247303.94,73.67
FR0010177899,10/08/22,73.55,,73.55,147855465.85,73.55
FR0010177899,09/08/22,73.33,,73.33,147444180.58,73.33
FR0010177899,08/08/22,73.47,,73.47,147719800.86,73.47
FR0010177899,05/08/22,73.33,,73.33,147373199.63,73.33
FR0010177899,04/08/22,73.54,,73.54,147762523.47,73.54
FR0010177899,03/08/22,73.33,,73.33,147291129.77,73.33
FR0010177899,02/08/22,73.13,,73.13,146825982.82,73.13
FR0010177899,01/08/22,73.28,,73.28,146965387.74,73.28
FR0010177899,29/07/22,73.24,,73.24,146938335.07,73.24
FR0010177899,28/07/22,72.85,,72.85,146180404.02,72.85
FR0010177899,27/07/22,72.45,,72.45,145185989.43,72.45
FR0010177899,26/07/22,72.35,,72.35,145009769.06,72.35
