CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010199091,16/04/24,181.02,,181.02,7279573.94,181.02
FR0010199091,15/04/24,183.06,,183.06,7361981.09,183.06
FR0010199091,12/04/24,183.18,,183.18,7366720.16,183.18
FR0010199091,11/04/24,183.13,,183.13,7369745.30,183.13
FR0010199091,10/04/24,183.67,,183.67,7391743.68,183.67
FR0010199091,09/04/24,184.21,,184.21,7413276.71,184.21
FR0010199091,08/04/24,185.46,,185.46,7463659.36,185.46
FR0010199091,05/04/24,184.71,,184.71,7433333.29,184.71
FR0010199091,04/04/24,186.48,,186.48,7504682.74,186.48
FR0010199091,03/04/24,186.76,,186.76,7515803.25,186.76
FR0010199091,02/04/24,185.97,,185.97,7484146.63,185.97
FR0010199091,28/03/24,188.25,,188.25,7576248.95,188.25
FR0010199091,27/03/24,188.50,,188.50,7586491.25,188.50
FR0010199091,26/03/24,187.63,,187.63,7551367.31,187.63
FR0010199091,25/03/24,187.28,,187.28,7537260.10,187.28
FR0010199091,22/03/24,187.01,,187.01,7526694.98,187.01
FR0010199091,21/03/24,186.96,,186.96,7524368.66,186.96
FR0010199091,20/03/24,185.61,,185.61,7481976.56,185.61
FR0010199091,19/03/24,185.74,,185.74,7487029.11,185.74
FR0010199091,18/03/24,185.25,,185.25,7474114.89,185.25
FR0010199091,15/03/24,185.41,,185.41,7482134.68,185.41
FR0010199091,14/03/24,186.36,,186.36,7520328.67,186.36
FR0010199091,13/03/24,186.87,,186.87,7592886.34,186.87
FR0010199091,12/03/24,186.95,,186.95,7726718.32,186.95
FR0010199091,11/03/24,185.87,,185.87,7682217.77,185.87
FR0010199091,08/03/24,186.45,,186.45,7706243.74,186.45
FR0010199091,07/03/24,186.44,,186.44,7705784.46,186.44
FR0010199091,06/03/24,184.85,,184.85,7686243.61,184.85
FR0010199091,05/03/24,183.95,,183.95,7648745.95,183.95
FR0010199091,04/03/24,183.71,,183.71,7638808.52,183.71
FR0010199091,01/03/24,183.19,,183.19,7617140.56,183.19
FR0010199091,29/02/24,181.91,,181.91,7563959.69,181.91
FR0010199091,28/02/24,182.29,,182.29,7579910.56,182.29
FR0010199091,27/02/24,183.28,,183.28,7620969.93,183.28
FR0010199091,26/02/24,182.69,,182.69,7596333.50,182.69
FR0010199091,23/02/24,183.54,,183.54,7659347.74,183.54
FR0010199091,22/02/24,183.06,,183.06,7638108.00,183.06
FR0010199091,21/02/24,180.54,,180.54,7547128.46,180.54
FR0010199091,20/02/24,180.63,,180.63,7560986.01,180.63
FR0010199091,19/02/24,180.09,,180.09,7538307.05,180.09
FR0010199091,16/02/24,180.17,,180.17,7542226.59,180.17
FR0010199091,15/02/24,179.49,,179.49,7518936.67,179.49
FR0010199091,14/02/24,178.98,,178.98,7687937.37,178.98
FR0010199091,13/02/24,178.39,,178.39,7653612.95,178.39
FR0010199091,12/02/24,180.61,,180.61,7748995.86,180.61
FR0010199091,09/02/24,179.41,,179.41,7697278.08,179.41
FR0010199091,08/02/24,179.69,,179.69,7707394.18,179.69
FR0010199091,07/02/24,178.70,,178.70,7665350.65,178.70
FR0010199091,06/02/24,179.62,,179.62,7745137.30,179.62
FR0010199091,05/02/24,178.77,,178.77,7708326.94,178.77
FR0010199091,02/02/24,178.30,,178.30,7688464.73,178.30
FR0010199091,01/02/24,178.49,,178.49,7696623.02,178.49
FR0010199091,31/01/24,179.88,,179.88,7782287.33,179.88
FR0010199091,30/01/24,180.27,,180.27,7799130.67,180.27
FR0010199091,29/01/24,179.52,,179.52,7766881.84,179.52
FR0010199091,26/01/24,180.12,,180.12,7792980.84,180.12
FR0010199091,25/01/24,178.69,,178.69,7725681.04,178.69
FR0010199091,24/01/24,178.19,,178.19,7703249.45,178.19
FR0010199091,23/01/24,175.82,,175.82,7600992.87,175.82
FR0010199091,22/01/24,176.88,,176.88,7646530.44,176.88
FR0010199091,19/01/24,175.50,,175.50,7587026.33,175.50
FR0010199091,18/01/24,175.54,,175.54,7588894.77,175.54
FR0010199091,17/01/24,173.54,,173.54,7501359.50,173.54
FR0010199091,16/01/24,174.80,,174.80,7562016.31,174.80
FR0010199091,15/01/24,174.93,,174.93,7567577.95,174.93
FR0010199091,12/01/24,175.88,,175.88,7609010.06,175.88
FR0010199091,11/01/24,173.75,,173.75,7516550.66,173.75
FR0010199091,10/01/24,174.68,,174.68,7557042.15,174.68
FR0010199091,09/01/24,174.55,,174.55,7551236.71,174.55
FR0010199091,08/01/24,175.74,,175.74,7602639.33,175.74
FR0010199091,05/01/24,174.61,,174.61,7553664.77,174.61
FR0010199091,04/01/24,175.16,,175.16,7577464.67,175.16
FR0010199091,03/01/24,174.03,,174.03,7528750.61,174.03
FR0010199091,02/01/24,176.77,,176.77,7647069.07,176.77
FR0010199091,29/12/23,177.30,,177.30,7670444.48,177.30
FR0010199091,28/12/23,176.96,,176.96,7655684.63,176.96
FR0010199091,27/12/23,177.35,,177.35,7672581.59,177.35
FR0010199091,22/12/23,177.10,,177.10,7661892.38,177.10
FR0010199091,21/12/23,176.86,,176.86,7651578.45,176.86
FR0010199091,20/12/23,177.18,,177.18,7665744.53,177.18
FR0010199091,19/12/23,177.08,,177.08,7858620.68,177.08
FR0010199091,18/12/23,175.84,,175.84,7800910.52,175.84
FR0010199091,15/12/23,177.25,,177.25,7863715.79,177.25
FR0010199091,14/12/23,176.70,,176.70,7838110.08,176.70
FR0010199091,13/12/23,174.79,,174.79,7753314.71,174.79
FR0010199091,12/12/23,174.56,,174.56,7743460.59,174.56
FR0010199091,11/12/23,174.62,,174.62,7746048.10,174.62
FR0010199091,08/12/23,174.13,,174.13,7724315.36,174.13
FR0010199091,07/12/23,172.19,,172.19,7638179.36,172.19
FR0010199091,06/12/23,172.50,,172.50,7652060.53,172.50
FR0010199091,05/12/23,171.40,,171.40,7603144.24,171.40
FR0010199091,04/12/23,170.13,,170.13,7546774.47,170.13
FR0010199091,01/12/23,170.36,,170.36,7557031.44,170.36
FR0010199091,30/11/23,168.90,,168.90,7490335.54,168.90
FR0010199091,29/11/23,168.83,,168.83,7486479.95,168.83
FR0010199091,28/11/23,167.67,,167.67,7435143.37,167.67
FR0010199091,27/11/23,167.63,,167.63,7433214.83,167.63
FR0010199091,24/11/23,167.89,,167.89,7444612.66,167.89
FR0010199091,23/11/23,167.13,,167.13,7411054.68,167.13
FR0010199091,22/11/23,166.87,,166.87,7399626.43,166.87
FR0010199091,21/11/23,165.71,,165.71,7704807.33,165.71
FR0010199091,20/11/23,166.25,,166.25,7729898.86,166.25
FR0010199091,17/11/23,165.77,,165.77,7707864.19,165.77
FR0010199091,16/11/23,164.51,,164.51,7649005.78,164.51
FR0010199091,15/11/23,165.11,,165.11,7710127.47,165.11
FR0010199091,14/11/23,164.05,,164.05,7660450.60,164.05
FR0010199091,13/11/23,160.66,,160.66,7502605.83,160.66
FR0010199091,10/11/23,159.56,,159.56,7451171.77,159.56
FR0010199091,09/11/23,161.11,,161.11,7523189.56,161.11
FR0010199091,08/11/23,158.39,,158.39,7396294.16,158.39
FR0010199091,07/11/23,157.88,,157.88,7372365.49,157.88
FR0010199091,06/11/23,157.86,,157.86,7371646.64,157.86
FR0010199091,03/11/23,158.62,,158.62,7406324.25,158.62
FR0010199091,02/11/23,157.82,,157.82,7368693.99,157.82
FR0010199091,31/10/23,153.52,,153.52,7167782.66,153.52
FR0010199091,30/10/23,151.76,,151.76,7085854.61,151.76
FR0010199091,27/10/23,151.71,,151.71,7083295.15,151.71
FR0010199091,26/10/23,151.70,,151.70,7083151.66,151.70
FR0010199091,25/10/23,151.97,,151.97,7095735.53,151.97
FR0010199091,24/10/23,152.42,,152.42,7116694.45,152.42
FR0010199091,23/10/23,151.04,,151.04,7052280.99,151.04
FR0010199091,20/10/23,150.73,,150.73,7037812.99,150.73
FR0010199091,19/10/23,152.98,,152.98,7177171.12,152.98
FR0010199091,18/10/23,153.99,,153.99,7224209.15,153.99
FR0010199091,17/10/23,155.27,,155.27,7284315.38,155.27
FR0010199091,16/10/23,155.69,,155.69,7303959.90,155.69
FR0010199091,13/10/23,155.30,,155.30,7286381.09,155.30
FR0010199091,12/10/23,158.13,,158.13,7419003.83,158.13
FR0010199091,11/10/23,157.88,,157.88,7438461.85,157.88
FR0010199091,10/10/23,157.86,,157.86,7437467.23,157.86
FR0010199091,09/10/23,154.53,,154.53,7280518.40,154.53
FR0010199091,06/10/23,156.11,,156.11,7358694.20,156.11
FR0010199091,05/10/23,154.97,,154.97,7328291.49,154.97
FR0010199091,04/10/23,154.40,,154.40,7301653.77,154.40
FR0010199091,03/10/23,154.18,,154.18,7348627.85,154.18
FR0010199091,02/10/23,156.26,,156.26,7448210.44,156.26
FR0010199091,29/09/23,157.55,,157.55,7509310.47,157.55
FR0010199091,28/09/23,156.37,,156.37,7453126.86,156.37
FR0010199091,27/09/23,155.80,,155.80,7425927.77,155.80
FR0010199091,26/09/23,156.08,,156.08,7439538.38,156.08
FR0010199091,25/09/23,157.44,,157.44,7504250.60,157.44
FR0010199091,22/09/23,159.03,,159.03,7579951.32,159.03
FR0010199091,21/09/23,159.57,,159.57,7605966.91,159.57
FR0010199091,20/09/23,162.26,,162.26,7734001.49,162.26
FR0010199091,19/09/23,160.85,,160.85,7666600.50,160.85
FR0010199091,18/09/23,161.05,,161.05,7675195.18,161.05
FR0010199091,15/09/23,163.31,,163.31,7864195.25,163.31
FR0010199091,14/09/23,163.12,,163.12,7854668.16,163.12
FR0010199091,13/09/23,161.00,,161.00,7753045.92,161.00
FR0010199091,12/09/23,161.45,,161.45,7774301.35,161.45
FR0010199091,11/09/23,162.13,,162.13,7806978.86,162.13
FR0010199091,08/09/23,161.69,,161.69,7786175.80,161.69
FR0010199091,07/09/23,161.31,,161.31,7764187.21,161.31
FR0010199091,06/09/23,161.95,,161.95,7794926.42,161.95
FR0010199091,05/09/23,163.01,,163.01,7845839.05,163.01
FR0010199091,04/09/23,163.78,,163.78,7883189.27,163.78
FR0010199091,01/09/23,163.93,,163.93,7890121.75,163.93
FR0010199091,31/08/23,164.15,,164.15,7900903.56,164.15
FR0010199091,30/08/23,164.61,,164.61,7922708.07,164.61
FR0010199091,29/08/23,164.74,,164.74,7929309.37,164.74
FR0010199091,28/08/23,163.57,,163.57,7872982.65,163.57
FR0010199091,25/08/23,161.55,,161.55,7775457.94,161.55
FR0010199091,24/08/23,161.53,,161.53,7774703.89,161.53
FR0010199091,23/08/23,162.52,,162.52,7822303.50,162.52
FR0010199091,22/08/23,161.98,,161.98,7796454.20,161.98
FR0010199091,21/08/23,160.78,,160.78,7738751.48,160.78
FR0010199091,18/08/23,160.81,,160.81,7740062.28,160.81
FR0010199091,17/08/23,161.55,,161.55,7775437.70,161.55
FR0010199091,16/08/23,165.27,,165.27,7954519.47,165.27
FR0010199091,14/08/23,166.92,,166.92,8034126.37,166.92
FR0010199091,11/08/23,166.37,,166.37,8007483.42,166.37
FR0010199091,10/08/23,168.02,,168.02,8120500.56,168.02
FR0010199091,09/08/23,166.73,,166.73,7958152.09,166.73
FR0010199091,08/08/23,165.92,,165.92,7919546.62,165.92
FR0010199091,07/08/23,167.81,,167.81,8009894.82,167.81
FR0010199091,04/08/23,167.78,,167.78,8008389.61,167.78
FR0010199091,03/08/23,167.61,,167.61,8000114.68,167.61
FR0010199091,02/08/23,169.51,,169.51,8090605.77,169.51
FR0010199091,01/08/23,171.70,,171.70,8195139.37,171.70
FR0010199091,31/07/23,173.65,,173.65,8383437.29,173.65
FR0010199091,28/07/23,173.47,,173.47,8391898.87,173.47
FR0010199091,27/07/23,172.95,,172.95,8366723.42,172.95
FR0010199091,26/07/23,169.84,,169.84,8216362.56,169.84
FR0010199091,25/07/23,170.70,,170.70,8258184.03,170.70
FR0010199091,24/07/23,170.53,,170.53,8249922.13,170.53
FR0010199091,21/07/23,170.68,,170.68,8257013.85,170.68
FR0010199091,20/07/23,170.15,,170.15,8231328.34,170.15
FR0010199091,19/07/23,170.42,,170.42,8244550.61,170.42
FR0010199091,18/07/23,169.86,,169.86,8217393.82,169.86
FR0010199091,17/07/23,169.72,,169.72,8210485.56,169.72
FR0010199091,13/07/23,170.37,,170.37,8242021.17,170.37
FR0010199091,12/07/23,169.33,,169.33,8191742.00,169.33
FR0010199091,11/07/23,166.93,,166.93,8075410.88,166.93
FR0010199091,10/07/23,165.95,,165.95,8025739.16,165.95
FR0010199091,07/07/23,165.04,,165.04,7981632.81,165.04
FR0010199091,06/07/23,164.53,,164.53,7956953.11,164.53
FR0010199091,05/07/23,168.05,,168.05,8144444.28,168.05
FR0010199091,04/07/23,169.27,,169.27,8203325.57,169.27
FR0010199091,03/07/23,169.39,,169.39,8211650.08,169.39
FR0010199091,30/06/23,169.82,,169.82,8232485.47,169.82
FR0010199091,29/06/23,167.87,,167.87,8138022.49,167.87
FR0010199091,28/06/23,167.68,,167.68,8128948.40,167.68
FR0010199091,27/06/23,165.86,,165.86,8040477.33,165.86
FR0010199091,26/06/23,165.32,,165.32,8014511.45,165.32
FR0010199091,23/06/23,165.56,,165.56,8026017.16,165.56
FR0010199091,22/06/23,167.04,,167.04,8098044.11,167.04
FR0010199091,21/06/23,167.63,,167.63,8126366.40,167.63
FR0010199091,20/06/23,168.69,,168.69,8176241.14,168.69
FR0010199091,19/06/23,169.54,,169.54,8217496.43,169.54
FR0010199091,16/06/23,171.24,,171.24,8294903.21,171.24
FR0010199091,15/06/23,170.08,,170.08,8238456.23,170.08
FR0010199091,14/06/23,170.83,,170.83,8274895.00,170.83
FR0010199091,13/06/23,170.17,,170.17,8243079.20,170.17
FR0010199091,12/06/23,168.82,,168.82,8177702.20,168.82
FR0010199091,09/06/23,167.63,,167.63,8119813.41,167.63
FR0010199091,08/06/23,168.05,,168.05,8157088.77,168.05
FR0010199091,07/06/23,167.88,,167.88,8149057.95,167.88
FR0010199091,06/06/23,168.49,,168.49,8178701.90,168.49
FR0010199091,05/06/23,167.88,,167.88,8146779.97,167.88
FR0010199091,02/06/23,169.03,,169.03,8202724.66,169.03
FR0010199091,01/06/23,166.42,,166.42,8082147.33,166.42
FR0010199091,31/05/23,165.03,,165.03,8012435.17,165.03
FR0010199091,30/05/23,166.81,,166.81,8098881.28,166.81
FR0010199091,26/05/23,167.38,,167.38,8124319.52,167.38
FR0010199091,25/05/23,165.34,,165.34,8022347.50,165.34
FR0010199091,24/05/23,164.85,,164.85,7998364.49,164.85
FR0010199091,23/05/23,167.79,,167.79,8140969.90,167.79
FR0010199091,22/05/23,169.34,,169.34,8216237.89,169.34
FR0010199091,19/05/23,168.71,,168.71,8185425.43,168.71
FR0010199091,17/05/23,166.35,,166.35,8070953.30,166.35
FR0010199091,16/05/23,166.95,,166.95,8100462.51,166.95
FR0010199091,15/05/23,167.64,,167.64,8133683.89,167.64
FR0010199091,12/05/23,167.45,,167.45,8124394.76,167.45
FR0010199091,11/05/23,166.76,,166.76,8090860.35,166.76
FR0010199091,10/05/23,166.45,,166.45,8081105.19,166.45
FR0010199091,09/05/23,166.68,,166.68,8089049.31,166.68
FR0010199091,05/05/23,166.87,,166.87,8098708.39,166.87
FR0010199091,04/05/23,164.77,,164.77,7996452.04,164.77
FR0010199091,03/05/23,166.40,,166.40,8075621.74,166.40
FR0010199091,02/05/23,165.62,,165.62,8037844.61,165.62
FR0010199091,28/04/23,167.26,,167.26,8117158.50,167.26
FR0010199091,27/04/23,166.54,,166.54,8082431.81,166.54
FR0010199091,26/04/23,165.49,,165.49,8039976.40,165.49
FR0010199091,25/04/23,166.32,,166.32,8080275.22,166.32
FR0010199091,24/04/23,167.64,,167.64,8529335.35,167.64
FR0010199091,21/04/23,167.74,,167.74,8687012.27,167.74
FR0010199091,20/04/23,166.30,,166.30,8612784.35,166.30
FR0010199091,19/04/23,166.63,,166.63,8629682.63,166.63
FR0010199091,18/04/23,166.08,,166.08,8601379.42,166.08
FR0010199091,17/04/23,165.35,,165.35,8563332.73,165.35
FR0010199091,14/04/23,166.06,,166.06,8600128.63,166.06
FR0010199091,13/04/23,165.61,,165.61,8579055.20,165.61
FR0010199091,12/04/23,164.79,,164.79,8536841.05,164.79
FR0010199091,11/04/23,164.65,,164.65,8529119.16,164.65
FR0010199091,06/04/23,163.62,,163.62,8476094.40,163.62
FR0010199091,05/04/23,163.05,,163.05,8446375.47,163.05
FR0010199091,04/04/23,163.47,,163.47,8467897.71,163.47
FR0010199091,03/04/23,163.38,,163.38,8463557.75,163.38
FR0010199091,31/03/23,164.26,,164.26,8509115.05,164.26
FR0010199091,30/03/23,163.17,,163.17,8452354.96,163.17
FR0010199091,29/03/23,161.13,,161.13,8346792.17,161.13
FR0010199091,28/03/23,158.64,,158.64,8217725.79,158.64
FR0010199091,27/03/23,159.07,,159.07,8240120.82,159.07
FR0010199091,24/03/23,157.75,,157.75,8171794.29,157.75
FR0010199091,23/03/23,160.88,,160.88,8365945.01,160.88
FR0010199091,22/03/23,160.71,,160.71,8354868.93,160.71
FR0010199091,21/03/23,160.58,,160.58,8347741.15,160.58
FR0010199091,20/03/23,158.19,,158.19,8223700.80,158.19
FR0010199091,17/03/23,156.60,,156.60,8141078.76,156.60
FR0010199091,16/03/23,158.45,,158.45,8237396.15,158.45
FR0010199091,15/03/23,155.88,,155.88,8109014.07,155.88
FR0010199091,14/03/23,160.75,,160.75,8362476.04,160.75
FR0010199091,13/03/23,157.82,,157.82,8209861.53,157.82
FR0010199091,10/03/23,161.77,,161.77,8415402.93,161.77
FR0010199091,09/03/23,164.46,,164.46,8555119.34,164.46
FR0010199091,08/03/23,164.31,,164.31,8547662.30,164.31
FR0010199091,07/03/23,164.17,,164.17,8540200.06,164.17
FR0010199091,06/03/23,165.41,,165.41,8604547.48,165.41
FR0010199091,03/03/23,165.35,,165.35,8601782.59,165.35
FR0010199091,02/03/23,163.12,,163.12,8485609.69,163.12
FR0010199091,01/03/23,162.22,,162.22,8438673.81,162.22
FR0010199091,28/02/23,163.00,,163.00,8479132.49,163.00
FR0010199091,27/02/23,163.82,,163.82,8521792.06,163.82
FR0010199091,24/02/23,161.86,,161.86,8419908.55,161.86
FR0010199091,23/02/23,164.05,,164.05,8533909.68,164.05
FR0010199091,22/02/23,163.66,,163.66,8513803.37,163.66
FR0010199091,21/02/23,164.64,,164.64,8564570.66,164.64
FR0010199091,20/02/23,165.45,,165.45,8606598.15,165.45
FR0010199091,17/02/23,165.49,,165.49,8608702.21,165.49
FR0010199091,16/02/23,166.63,,166.63,8668025.46,166.63
FR0010199091,15/02/23,165.81,,165.81,8623782.67,165.81
FR0010199091,14/02/23,164.68,,164.68,8565368.08,164.68
FR0010199091,13/02/23,164.34,,164.34,8540373.96,164.34
FR0010199091,10/02/23,162.78,,162.78,8459141.24,162.78
FR0010199091,09/02/23,165.07,,165.07,8580945.66,165.07
FR0010199091,08/02/23,164.31,,164.31,8541528.05,164.31
FR0010199091,07/02/23,164.88,,164.88,8571309.36,164.88
FR0010199091,06/02/23,165.09,,165.09,8581875.64,165.09
FR0010199091,03/02/23,166.70,,166.70,8665318.42,166.70
FR0010199091,02/02/23,165.82,,165.82,8636169.18,165.82
FR0010199091,01/02/23,161.75,,161.75,8424626.53,161.75
FR0010199091,31/01/23,160.43,,160.43,8366880.82,160.43
FR0010199091,30/01/23,160.51,,160.51,8371050.41,160.51
FR0010199091,27/01/23,161.36,,161.36,8415483.31,161.36
FR0010199091,26/01/23,160.94,,160.94,8397525.24,160.94
FR0010199091,25/01/23,160.41,,160.41,8369732.46,160.41
FR0010199091,24/01/23,161.15,,161.15,8408429.31,161.15
FR0010199091,23/01/23,160.87,,160.87,8393842.03,160.87
FR0010199091,20/01/23,159.43,,159.43,8318580.06,159.43
FR0010199091,19/01/23,158.59,,158.59,8274995.62,158.59
FR0010199091,18/01/23,161.52,,161.52,8427642.26,161.52
FR0010199091,17/01/23,161.14,,161.14,8413407.71,161.14
FR0010199091,16/01/23,160.79,,160.79,8395315.27,160.79
FR0010199091,13/01/23,159.84,,159.84,8345839.35,159.84
FR0010199091,12/01/23,158.45,,158.45,8273296.19,158.45
FR0010199091,11/01/23,157.81,,157.81,8239737.77,157.81
FR0010199091,10/01/23,156.67,,156.67,8179961.94,156.67
FR0010199091,09/01/23,157.22,,157.22,8208786.33,157.22
FR0010199091,06/01/23,155.29,,155.29,8108322.80,155.29
FR0010199091,05/01/23,153.27,,153.27,8004998.40,153.27
FR0010199091,04/01/23,154.34,,154.34,8060761.49,154.34
FR0010199091,03/01/23,151.67,,151.67,7921368.26,151.67
FR0010199091,02/01/23,150.87,,150.87,7879248.81,150.87
FR0010199091,30/12/22,149.05,,149.05,7784144.71,149.05
FR0010199091,29/12/22,151.21,,151.21,7897048.00,151.21
FR0010199091,28/12/22,149.23,,149.23,7793698.37,149.23
FR0010199091,27/12/22,149.74,,149.74,7820291.50,149.74
FR0010199091,23/12/22,149.74,,149.74,7820214.32,149.74
FR0010199091,22/12/22,149.65,,149.65,7815863.86,149.65
FR0010199091,21/12/22,151.28,,151.28,7899840.79,151.28
FR0010199091,20/12/22,148.76,,148.76,7768200.10,148.76
FR0010199091,19/12/22,149.82,,149.82,7823688.20,149.82
FR0010199091,16/12/22,150.31,,150.31,7849402.61,150.31
FR0010199091,15/12/22,151.96,,151.96,7942872.07,151.96
FR0010199091,14/12/22,157.49,,157.49,8232129.76,157.49
FR0010199091,13/12/22,157.63,,157.63,8238649.77,157.63
FR0010199091,12/12/22,155.33,,155.33,8118074.59,155.33
FR0010199091,09/12/22,155.63,,155.63,8133807.29,155.63
FR0010199091,08/12/22,154.33,,154.33,8065736.79,154.33
FR0010199091,07/12/22,154.21,,154.21,8059683.07,154.21
FR0010199091,06/12/22,154.43,,154.43,8071077.40,154.43
FR0010199091,05/12/22,155.83,,155.83,8144181.19,155.83
FR0010199091,02/12/22,157.29,,157.29,8220304.79,157.29
FR0010199091,01/12/22,157.06,,157.06,8239891.54,157.06
FR0010199091,30/11/22,155.17,,155.17,8140862.04,155.17
FR0010199091,29/11/22,154.62,,154.62,8112040.76,154.62
FR0010199091,28/11/22,155.70,,155.70,8168348.45,155.70
FR0010199091,25/11/22,156.72,,156.72,8221824.22,156.72
FR0010199091,24/11/22,156.66,,156.66,8218847.71,156.66
FR0010199091,23/11/22,155.89,,155.89,8240680.21,155.89
FR0010199091,22/11/22,155.18,,155.18,8204891.02,155.18
FR0010199091,21/11/22,154.70,,154.70,8179498.03,154.70
FR0010199091,18/11/22,154.99,,154.99,8194609.29,154.99
FR0010199091,17/11/22,153.71,,153.71,8126939.23,153.71
FR0010199091,16/11/22,154.13,,154.13,8231688.63,154.13
FR0010199091,15/11/22,155.64,,155.64,8312117.24,155.64
FR0010199091,14/11/22,155.48,,155.48,8288155.35,155.48
FR0010199091,10/11/22,155.02,,155.02,8294828.53,155.02
FR0010199091,09/11/22,149.21,,149.21,7984089.65,149.21
FR0010199091,08/11/22,148.76,,148.76,7959835.18,148.76
FR0010199091,07/11/22,146.60,,146.60,7846957.70,146.60
FR0010199091,04/11/22,146.06,,146.06,7818029.50,146.06
FR0010199091,03/11/22,143.13,,143.13,7661077.59,143.13
FR0010199091,02/11/22,145.16,,145.16,7769498.68,145.16
FR0010199091,31/10/22,146.27,,146.27,7829156.57,146.27
FR0010199091,28/10/22,146.21,,146.21,7826097.08,146.21
FR0010199091,27/10/22,146.29,,146.29,7830190.23,146.29
FR0010199091,26/10/22,146.82,,146.82,7858808.64,146.82
FR0010199091,25/10/22,146.06,,146.06,7818057.45,146.06
FR0010199091,24/10/22,142.72,,142.72,7639269.73,142.72
FR0010199091,21/10/22,140.22,,140.22,7505216.03,140.22
FR0010199091,20/10/22,141.90,,141.90,7595351.84,141.90
FR0010199091,19/10/22,140.18,,140.18,7502950.36,140.18
FR0010199091,18/10/22,141.36,,141.36,7566573.42,141.36
FR0010199091,17/10/22,140.40,,140.40,7515080.44,140.40
FR0010199091,14/10/22,138.08,,138.08,7390702.51,138.08
FR0010199091,13/10/22,136.78,,136.78,7321000.67,136.78
FR0010199091,12/10/22,136.19,,136.19,7289739.11,136.19
FR0010199091,11/10/22,137.11,,137.11,7335593.16,137.11
FR0010199091,10/10/22,137.62,,137.62,7839174.12,137.62
FR0010199091,07/10/22,138.14,,138.14,7871165.70,138.14
FR0010199091,06/10/22,140.79,,140.79,8182334.52,140.79
FR0010199091,05/10/22,141.76,,141.76,8317656.65,141.76
FR0010199091,04/10/22,143.62,,143.62,8430210.65,143.62
FR0010199091,03/10/22,138.26,,138.26,8172277.44,138.26
FR0010199091,30/09/22,137.61,,137.61,8134161.94,137.61
FR0010199091,29/09/22,135.15,,135.15,7988512.05,135.15
FR0010199091,28/09/22,137.21,,137.21,8196365.03,137.21
FR0010199091,27/09/22,137.08,,137.08,8188426.78,137.08
FR0010199091,26/09/22,137.73,,137.73,8227349.60,137.73
FR0010199091,23/09/22,137.39,,137.39,8207159.95,137.39
FR0010199091,22/09/22,140.48,,140.48,8391885.79,140.48
FR0010199091,21/09/22,143.59,,143.59,8577828.61,143.59
FR0010199091,20/09/22,142.27,,142.27,8498813.69,142.27
FR0010199091,19/09/22,144.58,,144.58,8636947.40,144.58
FR0010199091,16/09/22,144.42,,144.42,8627093.33,144.42
FR0010199091,15/09/22,147.20,,147.20,8793510.34,147.20
FR0010199091,14/09/22,148.58,,148.58,8961998.93,148.58
FR0010199091,13/09/22,149.23,,149.23,8995264.30,149.23
FR0010199091,12/09/22,151.89,,151.89,9155301.85,151.89
FR0010199091,09/09/22,149.14,,149.14,8989654.41,149.14
FR0010199091,08/09/22,146.32,,146.32,8819485.76,146.32
FR0010199091,07/09/22,145.60,,145.60,8776323.05,145.60
FR0010199091,06/09/22,145.38,,145.38,8763048.27,145.38
FR0010199091,05/09/22,145.29,,145.29,8757672.66,145.29
FR0010199091,02/09/22,147.72,,147.72,8903774.46,147.72
FR0010199091,01/09/22,144.54,,144.54,8712311.23,144.54
FR0010199091,31/08/22,146.62,,146.62,8837829.98,146.62
FR0010199091,30/08/22,148.79,,148.79,8968224.76,148.79
FR0010199091,29/08/22,148.87,,148.87,8973355.28,148.87
FR0010199091,26/08/22,150.58,,150.58,9076269.34,150.58
FR0010199091,25/08/22,153.88,,153.88,9275039.30,153.88
FR0010199091,24/08/22,153.74,,153.74,9266818.89,153.74
FR0010199091,23/08/22,152.55,,152.55,9098881.15,152.55
FR0010199091,22/08/22,153.44,,153.44,9151081.94,153.44
FR0010199091,19/08/22,156.58,,156.58,9338338.20,156.58
FR0010199091,18/08/22,158.47,,158.47,9450804.02,158.47
FR0010199091,17/08/22,157.81,,157.81,9411319.62,157.81
FR0010199091,16/08/22,159.34,,159.34,9502943.55,159.34
FR0010199091,12/08/22,159.12,,159.12,9489747.11,159.12
FR0010199091,11/08/22,159.22,,159.22,9495876.49,159.22
FR0010199091,10/08/22,158.44,,158.44,9449158.25,158.44
FR0010199091,09/08/22,156.53,,156.53,9253141.50,156.53
FR0010199091,08/08/22,157.69,,157.69,9321812.77,157.69
FR0010199091,05/08/22,157.04,,157.04,9283174.47,157.04
FR0010199091,04/08/22,158.69,,158.69,9381008.28,158.69
FR0010199091,03/08/22,157.10,,157.10,9291502.31,157.10
FR0010199091,02/08/22,155.16,,155.16,9176596.04,155.16
FR0010199091,01/08/22,156.51,,156.51,9253895.91,156.51
FR0010199091,29/07/22,156.55,,156.55,9256424.75,156.55
FR0010199091,28/07/22,154.35,,154.35,9131687.76,154.35
FR0010199091,27/07/22,151.91,,151.91,8987046.85,151.91
FR0010199091,26/07/22,150.27,,150.27,8890210.28,150.27
FR0010199091,25/07/22,151.65,,151.65,9019241.45,151.65
