CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013058070,31/12/21,1196.60,,1196.60,2177013.43,1196.60
FR0013058070,24/12/21,1185.82,,1185.82,2157393.19,1185.82
FR0013058070,17/12/21,1185.95,,1185.95,2157640.10,1185.95
FR0013058070,10/12/21,1185.81,,1185.81,2157385.08,1185.81
FR0013058070,03/12/21,1182.83,,1182.83,2151957.63,1182.83
FR0013058070,26/11/21,1185.05,,1185.05,2155995.06,1185.05
FR0013058070,19/11/21,1190.90,,1190.90,2166646.23,1190.90
FR0013058070,12/11/21,1189.87,,1189.87,2164757.41,1189.87
FR0013058070,05/11/21,1187.02,,1187.02,2159578.68,1187.02
FR0013058070,29/10/21,1182.70,,1182.70,2151712.78,1182.70
FR0013058070,22/10/21,1182.68,,1182.68,2151682.35,1182.68
FR0013058070,15/10/21,1178.65,,1178.65,2144351.62,1178.65
FR0013058070,08/10/21,1174.02,,1174.02,2135935.75,1174.02
FR0013058070,01/10/21,1172.55,,1172.55,2133259.15,1172.55
FR0013058070,24/09/21,1183.84,,1183.84,2153789.55,1183.84
FR0013058070,17/09/21,1184.08,,1184.08,2154237.37,1184.08
FR0013058070,10/09/21,1188.44,,1188.44,2162156.74,1188.44
FR0013058070,03/09/21,1194.90,,1194.90,2173909.30,1194.90
FR0013058070,27/08/21,1198.55,,1198.55,2180547.67,1198.55
FR0013058070,20/08/21,1206.67,,1206.67,2195334.32,1206.67
FR0013058070,13/08/21,1200.41,,1200.41,2183944.76,1200.41
FR0013058070,06/08/21,1189.53,,1189.53,2164144.65,1189.53
FR0013058070,30/07/21,1182.75,,1182.75,2151812.33,1182.75
FR0013058070,23/07/21,1183.33,,1183.33,2152866.25,1183.33
FR0013058070,16/07/21,1177.94,,1177.94,2143063.72,1177.94
FR0013058070,09/07/21,1169.59,,1169.59,2127873.73,1169.59
FR0013058070,02/07/21,1160.63,,1160.63,2111563.07,1160.63
FR0013058070,25/06/21,1151.24,,1151.24,2094486.11,1151.24
FR0013058070,18/06/21,1138.87,,1138.87,2071971.05,1138.87
FR0013058070,11/06/21,1133.84,,1133.84,2062825.23,1133.84
FR0013058070,04/06/21,1128.21,,1128.21,2423413.43,1128.21
FR0013058070,28/05/21,1126.88,,1126.88,2420539.92,1126.88
FR0013058070,21/05/21,1123.88,,1123.88,2414109.54,1123.88
FR0013058070,14/05/21,1110.50,,1110.50,2385360.28,1110.50
FR0013058070,07/05/21,1109.98,,1109.98,2384256.40,1109.98
FR0013058070,30/04/21,1100.46,,1100.46,2363806.20,1100.46
FR0013058070,23/04/21,1104.47,,1104.47,2372419.74,1104.47
FR0013058070,16/04/21,1102.29,,1102.29,2367727.04,1102.29
FR0013058070,09/04/21,1098.75,,1098.75,2360134.55,1098.75
FR0013058070,01/04/21,1084.76,,1084.76,2330065.80,1084.76
FR0013058070,26/03/21,1079.66,,1079.66,2319127.72,1079.66
FR0013058070,19/03/21,1070.93,,1070.93,2300367.91,1070.93
FR0013058070,12/03/21,1058.83,,1058.83,2274380.45,1058.83
FR0013058070,05/03/21,1034.84,,1034.84,2222846.55,1034.84
FR0013058070,26/02/21,1037.34,,1037.34,2228219.08,1037.34
FR0013058070,19/02/21,1071.28,,1071.28,2301127.39,1071.28
FR0013058070,12/02/21,1081.38,,1081.38,2322806.78,1081.38
FR0013058070,05/02/21,1074.27,,1074.27,2307548.83,1074.27
FR0013058070,29/01/21,1068.30,,1068.30,2294727.70,1068.30
FR0013058070,22/01/21,1082.74,,1082.74,2325731.38,1082.74
FR0013058070,15/01/21,1080.04,,1080.04,2319945.62,1080.04
FR0013058070,08/01/21,1092.17,,1092.17,2345987.44,1092.17
FR0013058070,31/12/20,1081.68,,1081.68,2323464.89,1081.68
FR0013058070,24/12/20,1071.79,,1071.79,2302209.66,1071.79
FR0013058070,18/12/20,1074.68,,1074.68,2308423.85,1074.68
FR0013058070,11/12/20,1060.43,,1060.43,2489892.05,1060.43
FR0013058070,04/12/20,1056.02,,1056.02,2479538.62,1056.02
FR0013058070,27/11/20,1073.65,,1073.65,2520946.35,1073.65
FR0013058070,20/11/20,1085.55,,1085.55,2548890.81,1085.55
FR0013058070,13/11/20,1090.57,,1090.57,2560676.84,1090.57
FR0013058070,06/11/20,1077.12,,1077.12,2529091.74,1077.12
FR0013058070,30/10/20,1034.75,,1034.75,2429601.14,1034.75
FR0013058070,23/10/20,1062.23,,1062.23,2494135.40,1062.23
FR0013058070,16/10/20,1085.48,,1085.48,2548715.92,1085.48
FR0013058070,09/10/20,1080.20,,1080.20,2536322.05,1080.20
FR0013058070,02/10/20,1071.30,,1071.30,2515424.80,1071.30
FR0013058070,25/09/20,1051.14,,1051.14,2468078.46,1051.14
FR0013058070,18/09/20,1066.54,,1066.54,2504257.01,1066.54
FR0013058070,11/09/20,1066.27,,1066.27,2503605.18,1066.27
FR0013058070,04/09/20,1049.44,,1049.44,2464088.16,1049.44
FR0013058070,28/08/20,1063.47,,1063.47,2497031.49,1063.47
FR0013058070,21/08/20,1069.65,,1069.65,2511547.24,1069.65
FR0013058070,14/08/20,1072.86,,1072.86,2519089.21,1072.86
FR0013058070,07/08/20,1071.35,,1071.35,2515552.83,1071.35
FR0013058070,31/07/20,1070.93,,1070.93,2514561.17,1070.93
FR0013058070,24/07/20,1084.37,,1084.37,2546119.31,1084.37
FR0013058070,17/07/20,1095.08,,1095.08,2571248.58,1095.08
FR0013058070,10/07/20,1086.65,,1086.65,2551473.89,1086.65
FR0013058070,03/07/20,1083.08,,1083.08,2543084.69,1083.08
FR0013058070,26/06/20,1074.29,,1074.29,2522436.90,1074.29
FR0013058070,19/06/20,1082.62,,1082.62,2541995.21,1082.62
FR0013058070,12/06/20,1057.54,,1057.54,2483125.63,1057.54
FR0013058070,05/06/20,1075.04,,1075.04,2524207.52,1075.04
FR0013058070,29/05/20,1038.33,,1038.33,2438015.84,1038.33
FR0013058070,22/05/20,1015.10,,1015.10,2383456.85,1015.10
FR0013058070,15/05/20,994.87,,994.87,2335966.91,994.87
FR0013058070,07/05/20,1011.08,,1011.08,2374016.86,1011.08
FR0013058070,30/04/20,1018.08,,1018.08,2390471.72,1018.08
FR0013058070,24/04/20,1008.46,,1008.46,2367881.92,1008.46
FR0013058070,17/04/20,1012.78,,1012.78,2378010.66,1012.78
FR0013058070,09/04/20,1001.72,,1001.72,2352039.71,1001.72
FR0013058070,03/04/20,972.63,,972.63,2283737.53,972.63
FR0013058070,27/03/20,976.58,,976.58,2293028.25,976.58
FR0013058070,20/03/20,963.98,,963.98,2263440.92,963.98
FR0013058070,13/03/20,979.81,,979.81,2300607.41,979.81
FR0013058070,06/03/20,1093.79,,1093.79,2568224.94,1093.79
FR0013058070,28/02/20,1095.95,,1095.95,2573312.38,1095.95
FR0013058070,21/02/20,1218.64,,1218.64,2861375.50,1218.64
FR0013058070,14/02/20,1222.22,,1222.22,2869788.78,1222.22
FR0013058070,07/02/20,1200.05,,1200.05,2817721.14,1200.05
FR0013058070,31/01/20,1177.56,,1177.56,2764917.45,1177.56
FR0013058070,24/01/20,1194.51,,1194.51,2804722.21,1194.51
FR0013058070,17/01/20,1192.15,,1192.15,2799191.44,1192.15
FR0013058070,10/01/20,1174.40,,1174.40,2757505.52,1174.40
FR0013058070,03/01/20,1174.01,,1174.01,2756577.82,1174.01
FR0013058070,31/12/19,1170.20,,1170.20,2747630.80,1170.20
FR0013058070,27/12/19,1179.95,,1179.95,2770525.91,1179.95
FR0013058070,20/12/19,1174.92,,1174.92,2758714.62,1174.92
FR0013058070,13/12/19,1154.87,,1154.87,2711649.08,1154.87
FR0013058070,06/12/19,1153.10,,1153.10,2707500.16,1153.10
FR0013058070,29/11/19,1164.41,,1164.41,2734038.45,1164.41
FR0013058070,22/11/19,1154.86,,1154.86,2711631.16,1154.86
FR0013058070,15/11/19,1159.38,,1159.38,2722238.53,1159.38
FR0013058070,08/11/19,1154.47,,1154.47,2710697.13,1154.47
FR0013058070,31/10/19,1154.60,,1154.60,2711019.52,1154.60
FR0013058070,25/10/19,1151.35,,1151.35,2703370.76,1151.35
FR0013058070,18/10/19,1152.57,,1152.57,2706250.10,1152.57
FR0013058070,11/10/19,1155.39,,1155.39,2712868.89,1155.39
FR0013058070,04/10/19,1149.37,,1149.37,2698730.27,1149.37
FR0013058070,27/09/19,1163.20,,1163.20,2731199.08,1163.20
FR0013058070,20/09/19,1147.33,,1147.33,2693953.11,1147.33
FR0013058070,13/09/19,1137.15,,1137.15,2670051.42,1137.15
FR0013058070,06/09/19,1147.08,,1147.08,2693366.10,1147.08
FR0013058070,30/08/19,1142.48,,1142.48,2682549.80,1142.48
FR0013058070,23/08/19,1112.82,,1112.82,2612919.79,1112.82
FR0013058070,16/08/19,1108.11,,1108.11,2601853.81,1108.11
FR0013058070,09/08/19,1100.17,,1100.17,2583221.45,1100.17
FR0013058070,02/08/19,1112.51,,1112.51,2612192.88,1112.51
FR0013058070,26/07/19,1125.97,,1125.97,2643788.97,1125.97
FR0013058070,19/07/19,1121.91,,1121.91,2634252.76,1121.91
FR0013058070,12/07/19,1123.87,,1123.87,2638857.14,1123.87
FR0013058070,05/07/19,1130.90,,1130.90,2655359.88,1130.90
FR0013058070,28/06/19,1114.01,,1114.01,2615704.16,1114.01
FR0013058070,21/06/19,1127.57,,1127.57,2647547.21,1127.57
FR0013058070,14/06/19,1128.51,,1128.51,2649763.50,1128.51
FR0013058070,07/06/19,1124.30,,1124.30,2639865.70,1124.30
FR0013058070,31/05/19,1106.52,,1106.52,2598120.00,1106.52
FR0013058070,24/05/19,1117.68,,1117.68,2624317.25,1117.68
FR0013058070,17/05/19,1118.19,,1118.19,2625533.01,1118.19
FR0013058070,10/05/19,1102.12,,1102.12,2587795.36,1102.12
FR0013058070,03/05/19,1110.49,,1110.49,2607438.83,1110.49
FR0013058070,26/04/19,1120.43,,1120.43,2630770.97,1120.43
FR0013058070,18/04/19,1111.44,,1111.44,2698579.01,1111.44
FR0013058070,12/04/19,1113.98,,1113.98,2704763.40,1113.98
FR0013058070,05/04/19,1122.90,,1122.90,2726423.86,1122.90
FR0013058070,29/03/19,1113.17,,1113.17,2702794.27,1113.17
FR0013058070,22/03/19,1111.92,,1111.92,2699756.92,1111.92
FR0013058070,15/03/19,1107.33,,1107.33,2688610.72,1107.33
FR0013058070,08/03/19,1086.39,,1086.39,2637759.85,1086.39
FR0013058070,01/03/19,1073.59,,1073.59,2606698.15,1073.59
FR0013058070,22/02/19,1076.15,,1076.15,2612908.81,1076.15
FR0013058070,15/02/19,1071.69,,1071.69,2602076.82,1071.69
FR0013058070,08/02/19,1055.70,,1055.70,2563249.14,1055.70
FR0013058070,01/02/19,1049.78,,1049.78,2548872.25,1049.78
FR0013058070,25/01/19,1040.03,,1040.03,2525208.73,1040.03
FR0013058070,18/01/19,1036.35,,1036.35,2516257.89,1036.35
FR0013058070,11/01/19,1028.12,,1028.12,2496282.94,1028.12
FR0013058070,04/01/19,1019.67,,1019.67,2475771.73,1019.67
FR0013058070,31/12/18,1014.53,,1014.53,2463296.59,1014.53
FR0013058070,28/12/18,1011.03,,1011.03,2454802.99,1011.03
FR0013058070,21/12/18,1017.32,,1017.32,2470068.27,1017.32
FR0013058070,14/12/18,1035.57,,1035.57,2514372.83,1035.57
FR0013058070,07/12/18,1029.33,,1029.33,2499220.27,1029.33
FR0013058070,30/11/18,1044.79,,1044.79,2536758.09,1044.79
FR0013058070,23/11/18,1039.06,,1039.06,2522838.25,1039.06
FR0013058070,16/11/18,1045.29,,1045.29,2537976.16,1045.29
FR0013058070,09/11/18,1059.57,,1059.57,2572658.41,1059.57
FR0013058070,02/11/18,1046.51,,1046.51,2540942.80,1046.51
FR0013058070,26/10/18,1036.68,,1036.68,2517060.44,1036.68
FR0013058070,19/10/18,1048.48,,1048.48,2545716.61,1048.48
FR0013058070,12/10/18,1028.69,,1028.69,2497677.42,1028.69
FR0013058070,05/10/18,1060.51,,1060.51,2574936.58,1060.51
FR0013058070,28/09/18,1088.44,,1088.44,2642742.08,1088.44
FR0013058070,21/09/18,1087.06,,1087.06,2639394.66,1087.06
FR0013058070,14/09/18,1084.70,,1084.70,2633672.67,1084.70
FR0013058070,07/09/18,1090.27,,1090.27,2647186.76,1090.27
FR0013058070,31/08/18,1104.83,,1104.83,2682533.79,1104.83
FR0013058070,24/08/18,1106.32,,1106.32,2686145.40,1106.32
FR0013058070,17/08/18,1109.29,,1109.29,2693368.89,1109.29
FR0013058070,10/08/18,1120.90,,1120.90,2721547.66,1120.90
FR0013058070,03/08/18,1128.09,,1128.09,2739024.88,1128.09
FR0013058070,27/07/18,1126.60,,1126.60,2735386.04,1126.60
FR0013058070,20/07/18,1113.56,,1113.56,2703746.65,1113.56
FR0013058070,13/07/18,1121.04,,1121.04,2721890.98,1121.04
FR0013058070,06/07/18,1118.16,,1118.16,2714900.26,1118.16
FR0013058070,29/06/18,1104.96,,1104.96,2682849.04,1104.96
FR0013058070,22/06/18,1109.36,,1109.36,2693533.80,1109.36
FR0013058070,15/06/18,1120.18,,1120.18,2719815.67,1120.18
FR0013058070,08/06/18,1105.04,,1105.04,2683049.55,1105.04
FR0013058070,01/06/18,1098.56,,1098.56,2667322.30,1098.56
FR0013058070,25/05/18,1116.00,,1116.00,2709662.29,1116.00
FR0013058070,18/05/18,1121.67,,1121.67,2723430.42,1121.67
FR0013058070,11/05/18,1124.44,,1124.44,2730155.59,1124.44
FR0013058070,04/05/18,1117.04,,1117.04,2712188.58,1117.04
FR0013058070,27/04/18,1108.04,,1108.04,2690341.36,1108.04
FR0013058070,20/04/18,1093.76,,1093.76,2655670.42,1093.76
FR0013058070,13/04/18,1087.65,,1087.65,2640823.53,1087.65
FR0013058070,06/04/18,1084.69,,1084.69,2633635.64,1084.69
FR0013058070,29/03/18,1073.22,,1073.22,2605789.75,1073.22
FR0013058070,23/03/18,1057.46,,1057.46,2567535.47,1057.46
FR0013058070,16/03/18,1074.91,,1074.91,2609888.06,1074.91
FR0013058070,09/03/18,1081.65,,1081.65,2626267.35,1081.65
FR0013058070,02/03/18,1058.93,,1058.93,2571098.29,1058.93
FR0013058070,23/02/18,1074.75,,1074.75,2609506.77,1074.75
FR0013058070,16/02/18,1068.54,,1068.54,2594432.28,1068.54
FR0013058070,09/02/18,1057.14,,1057.14,2566735.99,1057.14
FR0013058070,02/02/18,1098.18,,1098.18,2666393.42,1098.18
FR0013058070,26/01/18,1104.03,,1104.03,2680594.20,1104.03
FR0013058070,19/01/18,1104.47,,1104.47,2681663.92,1104.47
FR0013058070,12/01/18,1098.47,,1098.47,2667099.50,1098.47
FR0013058070,05/01/18,1110.16,,1110.16,2695492.51,1110.16
FR0013058070,29/12/17,1099.73,,1099.73,2670151.43,1099.73
FR0013058070,22/12/17,1101.20,,1101.20,2673723.48,1101.20
FR0013058070,15/12/17,1102.52,,1102.52,2676924.14,1102.52
FR0013058070,08/12/17,1108.81,,1108.81,2692199.49,1108.81
FR0013058070,01/12/17,1099.13,,1099.13,2668694.95,1099.13
FR0013058070,24/11/17,1098.49,,1098.49,2667145.55,1098.49
FR0013058070,17/11/17,1099.60,,1099.60,2669850.33,1099.60
FR0013058070,10/11/17,1115.26,,1115.26,2707859.12,1115.26
FR0013058070,03/11/17,1121.18,,1121.18,2722226.95,1121.18
FR0013058070,27/10/17,1112.11,,1112.11,2700203.51,1112.11
FR0013058070,20/10/17,1102.04,,1102.04,2675754.13,1102.04
FR0013058070,13/10/17,1104.02,,1104.02,2680584.24,1104.02
FR0013058070,06/10/17,1093.80,,1093.80,2655750.92,1093.80
FR0013058070,29/09/17,1094.31,,1094.31,2656999.89,1094.31
FR0013058070,22/09/17,1087.40,,1087.40,2640209.22,1087.40
FR0013058070,15/09/17,1092.94,,1092.94,2653680.90,1092.94
FR0013058070,08/09/17,1090.04,,1090.04,2646619.13,1090.04
FR0013058070,01/09/17,1088.53,,1088.53,2642966.77,1088.53
FR0013058070,25/08/17,1084.72,,1084.72,2633717.48,1084.72
FR0013058070,18/08/17,1084.51,,1084.51,2633196.58,1084.51
FR0013058070,11/08/17,1083.22,,1083.22,2630078.83,1083.22
FR0013058070,04/08/17,1097.11,,1097.11,2663791.58,1097.11
FR0013058070,28/07/17,1083.37,,1083.37,2630426.42,1083.37
FR0013058070,21/07/17,1088.54,,1088.54,2642980.07,1088.54
FR0013058070,13/07/17,1096.44,,1096.44,2662164.54,1096.44
FR0013058070,07/07/17,1086.22,,1086.22,2637342.37,1086.22
FR0013058070,30/06/17,1091.73,,1091.73,2650736.50,1091.73
FR0013058070,23/06/17,1117.67,,1117.67,2713725.71,1117.67
FR0013058070,16/06/17,1125.28,,1125.28,2732184.51,1125.28
FR0013058070,09/06/17,1128.35,,1128.35,2739653.68,1128.35
FR0013058070,02/06/17,1134.87,,1134.87,2755474.20,1134.87
FR0013058070,26/05/17,1129.28,,1129.28,2741908.35,1129.28
FR0013058070,19/05/17,1121.91,,1121.91,2724018.96,1121.91
FR0013058070,12/05/17,1123.77,,1123.77,2728515.40,1123.77
FR0013058070,05/05/17,1115.14,,1115.14,2707573.47,1115.14
FR0013058070,28/04/17,1100.48,,1100.48,2671968.47,1100.48
FR0013058070,21/04/17,1087.69,,1087.69,2640913.61,1087.69
FR0013058070,13/04/17,1096.63,,1096.63,2662639.53,1096.63
FR0013058070,07/04/17,1091.37,,1091.37,2649868.57,1091.37
FR0013058070,31/03/17,1085.89,,1085.89,2636560.26,1085.89
FR0013058070,24/03/17,1084.25,,1084.25,2632571.78,1084.25
FR0013058070,17/03/17,1083.64,,1083.64,2631079.78,1083.64
FR0013058070,10/03/17,1073.87,,1073.87,2623487.83,1073.87
FR0013058070,03/03/17,1073.00,,1073.00,2621345.03,1073.00
FR0013058070,24/02/17,1073.33,,1073.33,2622161.62,1073.33
FR0013058070,17/02/17,1064.46,,1064.46,2600487.69,1064.46
FR0013058070,10/02/17,1058.77,,1058.77,2586582.60,1058.77
FR0013058070,03/02/17,1053.93,,1053.93,2574759.19,1053.93
FR0013058070,27/01/17,1046.97,,1046.97,2557755.28,1046.97
FR0013058070,20/01/17,1049.01,,1049.01,2562736.83,1049.01
FR0013058070,13/01/17,1055.46,,1055.46,2578503.13,1055.46
FR0013058070,06/01/17,1057.83,,1057.83,2584297.30,1057.83
FR0013058070,30/12/16,1059.99,,1059.99,2589566.50,1059.99
FR0013058070,23/12/16,1054.82,,1054.82,2576930.33,1054.82
FR0013058070,16/12/16,1049.00,,1049.00,2562708.92,1049.00
FR0013058070,09/12/16,1042.88,,1042.88,2547767.47,1042.88
FR0013058070,02/12/16,1025.61,,1025.61,2505579.78,1025.61
FR0013058070,25/11/16,1033.24,,1033.24,2524227.02,1033.24
FR0013058070,18/11/16,1026.36,,1026.36,2507411.38,1026.36
FR0013058070,10/11/16,1029.42,,1029.42,2514884.42,1029.42
FR0013058070,04/11/16,1044.93,,1044.93,2552782.86,1044.93
FR0013058070,28/10/16,1061.06,,1061.06,2592189.72,1061.06
FR0013058070,21/10/16,1068.88,,1068.88,2611280.02,1068.88
FR0013058070,14/10/16,1064.42,,1064.42,2600390.58,1064.42
FR0013058070,07/10/16,1059.04,,1059.04,2587244.77,1059.04
FR0013058070,30/09/16,1081.32,,1081.32,2641670.39,1081.32
FR0013058070,23/09/16,1084.37,,1084.37,2649137.25,1084.37
FR0013058070,16/09/16,1074.45,,1074.45,2624896.95,1074.45
FR0013058070,09/09/16,1080.51,,1080.51,2639699.23,1080.51
FR0013058070,02/09/16,1091.27,,1091.27,2665986.45,1091.27
FR0013058070,26/08/16,1081.44,,1081.44,2641959.43,1081.44
FR0013058070,19/08/16,1081.80,,1081.80,2642847.90,1081.80
FR0013058070,12/08/16,1090.17,,1090.17,2663287.27,1090.17
FR0013058070,05/08/16,1082.61,,1082.61,2644819.26,1082.61
FR0013058070,29/07/16,1087.07,,1087.07,2655728.89,1087.07
FR0013058070,22/07/16,1076.87,,1076.87,2630812.28,1076.87
FR0013058070,15/07/16,1067.68,,1067.68,2608365.73,1067.68
FR0013058070,08/07/16,1055.32,,1055.32,2578150.74,1055.32
FR0013058070,01/07/16,1058.33,,1058.33,2585503.03,1058.33
FR0013058070,24/06/16,1025.65,,1025.65,2505687.34,1025.65
FR0013058070,17/06/16,1029.14,,1029.14,2514194.52,1029.14
FR0013058070,10/06/16,1040.67,,1040.67,2542361.00,1040.67
FR0013058070,03/06/16,1046.30,,1046.30,2556132.23,1046.30
FR0013058070,27/05/16,1048.64,,1048.64,2561851.68,1048.64
FR0013058070,20/05/16,1041.17,,1041.17,2543595.06,1041.17
FR0013058070,13/05/16,1039.35,,1039.35,2539136.66,1039.35
FR0013058070,06/05/16,1041.45,,1041.45,2544271.97,1041.45
FR0013058070,29/04/16,1047.13,,1047.13,2558151.14,1047.13
FR0013058070,22/04/16,1044.69,,1044.69,2552181.95,1044.69
FR0013058070,15/04/16,1044.45,,1044.45,2551600.31,1044.45
FR0013058070,08/04/16,1036.75,,1036.75,2527671.62,1036.75
FR0013058070,01/04/16,1031.34,,1031.34,2519565.17,1031.34
FR0013058070,24/03/16,1035.93,,1035.93,2530787.32,1035.93
FR0013058070,18/03/16,1030.96,,1030.96,2518654.88,1030.96
FR0013058070,11/03/16,1025.92,,1025.92,2506346.08,1025.92
FR0013058070,04/03/16,1013.43,,1013.43,2475814.77,1013.43
FR0013058070,26/02/16,1005.83,,1005.83,2457259.72,1005.83
FR0013058070,19/02/16,996.14,,996.14,2433587.48,996.14
FR0013058070,12/02/16,975.94,,975.94,2384244.56,975.94
FR0013058070,05/02/16,1000.00,,1000.00,1266008.16,1000.00
FR0013058070,14/01/16,1000.00,,1000.00,1000.00,
