CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010878678,26/03/24,16.73,,16.73,6100196.46,16.73
FR0010878678,25/03/24,16.71,,16.71,6143994.96,16.71
FR0010878678,22/03/24,16.74,,16.74,6147827.71,16.74
FR0010878678,21/03/24,16.69,,16.69,6140034.86,16.69
FR0010878678,20/03/24,16.54,,16.54,6092688.13,16.54
FR0010878678,19/03/24,16.50,,16.50,6091531.21,16.50
FR0010878678,18/03/24,16.57,,16.57,6122015.98,16.57
FR0010878678,15/03/24,16.53,,16.53,6109255.36,16.53
FR0010878678,14/03/24,16.65,,16.65,6058092.50,16.65
FR0010878678,13/03/24,16.64,,16.64,6057296.58,16.64
FR0010878678,12/03/24,16.72,,16.72,6079374.86,16.72
FR0010878678,11/03/24,16.74,,16.74,6042336.30,16.74
FR0010878678,08/03/24,16.87,,16.87,6082586.61,16.87
FR0010878678,07/03/24,16.93,,16.93,6071319.46,16.93
FR0010878678,06/03/24,16.72,,16.72,5981940.20,16.72
FR0010878678,05/03/24,16.55,,16.55,5956489.32,16.55
FR0010878678,04/03/24,16.60,,16.60,5979932.87,16.60
FR0010878678,01/03/24,16.57,,16.57,5950166.22,16.57
FR0010878678,29/02/24,16.38,,16.38,5874518.62,16.38
FR0010878678,28/02/24,16.46,,16.46,5895424.00,16.46
FR0010878678,27/02/24,16.57,,16.57,5930557.32,16.57
FR0010878678,26/02/24,16.51,,16.51,5928157.78,16.51
FR0010878678,23/02/24,16.61,,16.61,5967601.15,16.61
FR0010878678,22/02/24,16.70,,16.70,6014681.03,16.70
FR0010878678,21/02/24,16.61,,16.61,5994384.51,16.61
FR0010878678,20/02/24,16.63,,16.63,6002231.24,16.63
FR0010878678,19/02/24,16.75,,16.75,6000239.09,16.75
FR0010878678,16/02/24,16.82,,16.82,6031391.50,16.82
FR0010878678,15/02/24,16.81,,16.81,6019991.44,16.81
FR0010878678,14/02/24,16.63,,16.63,5997400.97,16.63
FR0010878678,13/02/24,16.51,,16.51,5946765.27,16.51
FR0010878678,12/02/24,16.75,,16.75,6034413.53,16.75
FR0010878678,09/02/24,16.57,,16.57,5965315.51,16.57
FR0010878678,08/02/24,16.62,,16.62,5990670.40,16.62
FR0010878678,07/02/24,16.56,,16.56,5950581.89,16.56
FR0010878678,06/02/24,16.52,,16.52,5899465.87,16.52
FR0010878678,05/02/24,16.55,,16.55,5918314.20,16.55
FR0010878678,02/02/24,16.59,,16.59,5912022.38,16.59
FR0010878678,01/02/24,16.67,,16.67,5886895.30,16.67
FR0010878678,31/01/24,16.82,,16.82,5939929.84,16.82
FR0010878678,30/01/24,16.72,,16.72,5919595.33,16.72
FR0010878678,29/01/24,16.76,,16.76,5942531.40,16.76
FR0010878678,26/01/24,16.78,,16.78,5951254.06,16.78
FR0010878678,25/01/24,16.71,,16.71,5945787.15,16.71
FR0010878678,24/01/24,16.67,,16.67,5941430.13,16.67
FR0010878678,23/01/24,16.55,,16.55,5897107.50,16.55
FR0010878678,22/01/24,16.49,,16.49,5877608.95,16.49
FR0010878678,19/01/24,16.35,,16.35,5837158.61,16.35
FR0010878678,18/01/24,16.42,,16.42,5863486.73,16.42
FR0010878678,17/01/24,16.18,,16.18,5793046.07,16.18
FR0010878678,16/01/24,16.47,,16.47,5902713.83,16.47
FR0010878678,15/01/24,16.60,,16.60,6001460.66,16.60
FR0010878678,12/01/24,16.72,,16.72,6048794.56,16.72
FR0010878678,11/01/24,16.59,,16.59,6017980.79,16.59
FR0010878678,10/01/24,16.61,,16.61,6025399.74,16.61
FR0010878678,09/01/24,16.64,,16.64,5953023.35,16.64
FR0010878678,08/01/24,16.71,,16.71,5978394.09,16.71
FR0010878678,05/01/24,16.72,,16.72,5978882.69,16.72
FR0010878678,04/01/24,16.81,,16.81,6008128.78,16.81
FR0010878678,03/01/24,16.81,,16.81,6013144.81,16.81
FR0010878678,02/01/24,17.22,,17.22,6163910.84,17.22
FR0010878678,29/12/23,17.45,,17.45,6234655.23,17.45
FR0010878678,28/12/23,17.44,,17.44,6244806.90,17.44
FR0010878678,27/12/23,17.47,,17.47,6290904.25,17.47
FR0010878678,22/12/23,17.33,,17.33,6240201.09,17.33
FR0010878678,21/12/23,17.33,,17.33,6248265.45,17.33
FR0010878678,20/12/23,17.30,,17.30,6240878.05,17.30
FR0010878678,19/12/23,17.26,,17.26,6226983.83,17.26
FR0010878678,18/12/23,17.13,,17.13,6179453.43,17.13
FR0010878678,15/12/23,17.29,,17.29,6235608.51,17.29
FR0010878678,14/12/23,17.15,,17.15,6196584.90,17.15
FR0010878678,13/12/23,16.59,,16.59,6000082.26,16.59
FR0010878678,12/12/23,16.59,,16.59,6014751.27,16.59
FR0010878678,11/12/23,16.64,,16.64,6034782.37,16.64
FR0010878678,08/12/23,16.69,,16.69,6063297.36,16.69
FR0010878678,07/12/23,16.59,,16.59,6056292.19,16.59
FR0010878678,06/12/23,16.64,,16.64,6069885.67,16.64
FR0010878678,05/12/23,16.46,,16.46,6001815.02,16.46
FR0010878678,04/12/23,16.32,,16.32,5955586.13,16.32
FR0010878678,01/12/23,16.46,,16.46,6015063.28,16.46
FR0010878678,30/11/23,16.38,,16.38,5984028.42,16.38
FR0010878678,29/11/23,16.29,,16.29,5951178.80,16.29
FR0010878678,28/11/23,16.09,,16.09,5953550.96,16.09
FR0010878678,27/11/23,16.12,,16.12,5976941.94,16.12
FR0010878678,24/11/23,16.12,,16.12,5981387.03,16.12
FR0010878678,23/11/23,16.10,,16.10,5998376.86,16.10
FR0010878678,22/11/23,16.12,,16.12,6033318.01,16.12
FR0010878678,21/11/23,16.04,,16.04,6009190.63,16.04
FR0010878678,20/11/23,16.21,,16.21,6071754.24,16.21
FR0010878678,17/11/23,16.16,,16.16,6066119.16,16.16
FR0010878678,16/11/23,16.12,,16.12,6049511.46,16.12
FR0010878678,15/11/23,16.22,,16.22,5219499.18,16.22
FR0010878678,14/11/23,16.13,,16.13,5222996.20,16.13
FR0010878678,13/11/23,15.71,,15.71,5089917.25,15.71
FR0010878678,10/11/23,15.67,,15.67,5105359.78,15.67
FR0010878678,09/11/23,15.82,,15.82,5154986.75,15.82
FR0010878678,08/11/23,15.59,,15.59,5078087.88,15.59
FR0010878678,07/11/23,15.55,,15.55,5109462.96,15.55
FR0010878678,06/11/23,15.64,,15.64,5141822.48,15.64
FR0010878678,03/11/23,15.77,,15.77,5203411.69,15.77
FR0010878678,02/11/23,15.49,,15.49,5113560.64,15.49
FR0010878678,31/10/23,15.22,,15.22,5029369.43,15.22
FR0010878678,30/10/23,15.03,,15.03,4982832.43,15.03
FR0010878678,27/10/23,15.08,,15.08,5000500.78,15.08
FR0010878678,26/10/23,15.05,,15.05,5005520.25,15.05
FR0010878678,25/10/23,15.06,,15.06,5010355.49,15.06
FR0010878678,24/10/23,15.12,,15.12,5031070.18,15.12
FR0010878678,23/10/23,15.04,,15.04,5005917.13,15.04
FR0010878678,20/10/23,15.01,,15.01,5008018.19,15.01
FR0010878678,19/10/23,15.25,,15.25,5086318.76,15.25
FR0010878678,18/10/23,15.33,,15.33,5113934.08,15.33
FR0010878678,17/10/23,15.47,,15.47,3716098.82,15.47
FR0010878678,16/10/23,15.52,,15.52,3723527.37,15.52
FR0010878678,13/10/23,15.55,,15.55,3733953.39,15.55
FR0010878678,12/10/23,15.86,,15.86,3810491.75,15.86
FR0010878678,11/10/23,15.95,,15.95,3834103.87,15.95
FR0010878678,10/10/23,15.98,,15.98,3840401.38,15.98
FR0010878678,09/10/23,15.66,,15.66,3760786.47,15.66
FR0010878678,06/10/23,15.73,,15.73,3777386.18,15.73
FR0010878678,05/10/23,15.71,,15.71,3772521.35,15.71
FR0010878678,04/10/23,15.69,,15.69,3770505.76,15.69
FR0010878678,03/10/23,15.70,,15.70,3775096.48,15.70
FR0010878678,02/10/23,16.03,,16.03,3867967.48,16.03
FR0010878678,29/09/23,16.24,,16.24,3920022.50,16.24
FR0010878678,28/09/23,16.09,,16.09,3882251.16,16.09
FR0010878678,27/09/23,16.03,,16.03,3840211.39,16.03
FR0010878678,26/09/23,16.10,,16.10,3858848.79,16.10
FR0010878678,25/09/23,16.23,,16.23,3890125.94,16.23
FR0010878678,22/09/23,16.41,,16.41,3933667.31,16.41
FR0010878678,21/09/23,16.45,,16.45,3940463.04,16.45
FR0010878678,20/09/23,16.79,,16.79,4019738.45,16.79
FR0010878678,19/09/23,16.57,,16.57,3980420.90,16.57
FR0010878678,18/09/23,16.65,,16.65,4006003.19,16.65
FR0010878678,15/09/23,16.81,,16.81,4047672.36,16.81
FR0010878678,14/09/23,16.84,,16.84,4054772.07,16.84
FR0010878678,13/09/23,16.65,,16.65,4008486.17,16.65
FR0010878678,12/09/23,16.70,,16.70,4022787.53,16.70
FR0010878678,11/09/23,16.85,,16.85,4057620.27,16.85
FR0010878678,08/09/23,16.89,,16.89,4061272.46,16.89
FR0010878678,07/09/23,16.89,,16.89,4057167.83,16.89
FR0010878678,06/09/23,17.02,,17.02,4109609.19,17.02
FR0010878678,05/09/23,17.08,,17.08,4133786.56,17.08
FR0010878678,04/09/23,17.17,,17.17,4155561.25,17.17
FR0010878678,01/09/23,17.21,,17.21,4165776.96,17.21
FR0010878678,31/08/23,17.27,,17.27,4181654.48,17.27
FR0010878678,30/08/23,17.22,,17.22,4150272.16,17.22
FR0010878678,29/08/23,17.42,,17.42,4200162.13,17.42
FR0010878678,28/08/23,17.24,,17.24,4156367.51,17.24
FR0010878678,25/08/23,17.07,,17.07,4117311.60,17.07
FR0010878678,24/08/23,17.07,,17.07,4126188.47,17.07
FR0010878678,23/08/23,17.12,,17.12,4127202.65,17.12
FR0010878678,22/08/23,17.02,,17.02,3785038.96,17.02
FR0010878678,21/08/23,16.85,,16.85,3747242.45,16.85
FR0010878678,18/08/23,16.86,,16.86,3750999.01,16.86
FR0010878678,17/08/23,16.89,,16.89,3761649.25,16.89
FR0010878678,16/08/23,17.17,,17.17,3822287.44,17.17
FR0010878678,14/08/23,17.32,,17.32,3868365.09,17.32
FR0010878678,11/08/23,17.37,,17.37,3858769.09,17.37
FR0010878678,10/08/23,17.49,,17.49,3885596.27,17.49
FR0010878678,09/08/23,17.40,,17.40,3883595.17,17.40
FR0010878678,08/08/23,17.39,,17.39,3880838.29,17.39
FR0010878678,07/08/23,17.42,,17.42,3891224.61,17.42
FR0010878678,04/08/23,17.48,,17.48,3903379.95,17.48
FR0010878678,03/08/23,17.43,,17.43,3891804.43,17.43
FR0010878678,02/08/23,17.55,,17.55,3917391.94,17.55
FR0010878678,01/08/23,17.72,,17.72,3919905.39,17.72
FR0010878678,31/07/23,17.81,,17.81,3952853.80,17.81
FR0010878678,28/07/23,17.82,,17.82,3944010.71,17.82
FR0010878678,27/07/23,17.94,,17.94,3970108.00,17.94
FR0010878678,26/07/23,17.70,,17.70,3916529.04,17.70
FR0010878678,25/07/23,17.71,,17.71,3918149.13,17.71
FR0010878678,24/07/23,17.65,,17.65,3906352.47,17.65
FR0010878678,21/07/23,17.68,,17.68,3913016.94,17.68
FR0010878678,20/07/23,17.62,,17.62,3880760.10,17.62
FR0010878678,19/07/23,17.69,,17.69,3884286.59,17.69
FR0010878678,18/07/23,17.58,,17.58,3877656.83,17.58
FR0010878678,17/07/23,17.49,,17.49,3811142.25,17.49
FR0010878678,13/07/23,17.56,,17.56,3824891.72,17.56
FR0010878678,12/07/23,17.42,,17.42,3664224.78,17.42
FR0010878678,11/07/23,17.14,,17.14,3606323.72,17.14
FR0010878678,10/07/23,16.93,,16.93,3560587.95,16.93
FR0010878678,07/07/23,16.92,,16.92,3558842.53,16.92
FR0010878678,06/07/23,16.77,,16.77,3526147.82,16.77
FR0010878678,05/07/23,17.10,,17.10,3598779.83,17.10
FR0010878678,04/07/23,17.33,,17.33,3648015.87,17.33
FR0010878678,03/07/23,17.36,,17.36,3653140.61,17.36
FR0010878678,30/06/23,17.40,,17.40,3661637.86,17.40
FR0010878678,29/06/23,17.23,,17.23,3625791.77,17.23
FR0010878678,28/06/23,17.21,,17.21,3621922.94,17.21
FR0010878678,21/06/23,17.21,,17.21,3562189.00,17.21
FR0010878678,14/06/23,17.63,,17.63,3534662.73,17.63
FR0010878678,07/06/23,17.35,,17.35,3182344.56,17.35
FR0010878678,31/05/23,17.13,,17.13,3049763.59,17.13
FR0010878678,24/05/23,17.30,,17.30,2928609.46,17.30
FR0010878678,17/05/23,17.37,,17.37,2860640.01,17.37
FR0010878678,10/05/23,17.43,,17.43,2884075.59,17.43
FR0010878678,03/05/23,17.23,,17.23,2782350.09,17.23
FR0010878678,26/04/23,17.11,,17.11,2760415.93,17.11
FR0010878678,19/04/23,17.40,,17.40,2813279.05,17.40
FR0010878678,12/04/23,17.41,,17.41,2821495.20,17.41
FR0010878678,05/04/23,17.31,,17.31,2780845.65,17.31
FR0010878678,29/03/23,17.40,,17.40,2802167.51,17.40
FR0010878678,22/03/23,17.47,,17.47,2810925.45,17.47
FR0010878678,15/03/23,17.35,,17.35,2763668.06,17.35
FR0010878678,08/03/23,17.84,,17.84,2847975.88,17.84
FR0010878678,01/03/23,17.87,,17.87,2861439.12,17.87
FR0010878678,22/02/23,18.03,,18.03,2886906.44,18.03
FR0010878678,15/02/23,18.13,,18.13,2903560.14,18.13
FR0010878678,08/02/23,18.16,,18.16,2903888.59,18.16
FR0010878678,01/02/23,18.08,,18.08,2894560.28,18.08
FR0010878678,25/01/23,18.09,,18.09,2898298.35,18.09
FR0010878678,18/01/23,18.46,,18.46,2960581.10,18.46
FR0010878678,11/01/23,18.15,,18.15,2905930.20,18.15
FR0010878678,04/01/23,17.70,,17.70,2806077.41,17.70
FR0010878678,28/12/22,17.44,,17.44,2756618.33,17.44
FR0010878678,21/12/22,17.68,,17.68,2791850.70,17.68
FR0010878678,14/12/22,18.21,,18.21,2867923.92,18.21
FR0010878678,07/12/22,18.03,,18.03,2820259.02,18.03
FR0010878678,30/11/22,17.94,,17.94,2802932.10,17.94
FR0010878678,23/11/22,18.19,,18.19,2844251.31,18.19
FR0010878678,16/11/22,17.95,,17.95,2806662.28,17.95
FR0010878678,09/11/22,17.57,,17.57,2745081.83,17.57
FR0010878678,02/11/22,17.31,,17.31,2700667.08,17.31
FR0010878678,26/10/22,17.49,,17.49,2733526.33,17.49
FR0010878678,19/10/22,16.88,,16.88,2643706.68,16.88
FR0010878678,12/10/22,16.58,,16.58,2591499.15,16.58
FR0010878678,05/10/22,17.30,,17.30,2702560.43,17.30
FR0010878678,28/09/22,16.98,,16.98,2655279.26,16.98
FR0010878678,21/09/22,17.71,,17.71,2770427.74,17.71
FR0010878678,14/09/22,18.09,,18.09,2832389.86,18.09
FR0010878678,07/09/22,18.16,,18.16,2846915.58,18.16
FR0010878678,31/08/22,18.22,,18.22,2843661.26,18.22
FR0010878678,24/08/22,18.96,,18.96,2965307.15,18.96
FR0010878678,17/08/22,19.30,,19.30,3025469.55,19.30
FR0010878678,10/08/22,19.26,,19.26,3039320.01,19.26
FR0010878678,03/08/22,19.21,,19.21,3029888.63,19.21
FR0010878678,27/07/22,18.67,,18.67,2948632.98,18.67
FR0010878678,20/07/22,18.34,,18.34,2878316.16,18.34
FR0010878678,13/07/22,18.01,,18.01,2810896.46,18.01
FR0010878678,06/07/22,17.84,,17.84,2791703.12,17.84
FR0010878678,29/06/22,17.67,,17.67,2766150.34,17.67
FR0010878678,22/06/22,17.53,,17.53,2743407.07,17.53
FR0010878678,15/06/22,17.78,,17.78,2777941.42,17.78
FR0010878678,08/06/22,19.05,,19.05,2982362.49,19.05
FR0010878678,01/06/22,18.87,,18.87,2917875.29,18.87
FR0010878678,25/05/22,18.88,,18.88,2340177.04,18.88
FR0010878678,18/05/22,18.74,,18.74,2312047.35,18.74
FR0010878678,11/05/22,18.53,,18.53,2281657.83,18.53
FR0010878678,04/05/22,19.13,,19.13,2345461.80,19.13
FR0010878678,27/04/22,19.22,,19.22,2342911.29,19.22
FR0010878678,20/04/22,19.66,,19.66,2394250.22,19.66
FR0010878678,13/04/22,19.53,,19.53,2359716.04,19.53
FR0010878678,06/04/22,19.65,,19.65,2359408.87,19.65
FR0010878678,30/03/22,19.69,,19.69,2363592.66,19.69
FR0010878678,23/03/22,19.52,,19.52,2321823.46,19.52
FR0010878678,16/03/22,19.18,,19.18,2284826.63,19.18
FR0010878678,09/03/22,18.98,,18.98,2282965.95,18.98
FR0010878678,02/03/22,18.82,,18.82,2311808.20,18.82
FR0010878678,23/02/22,18.08,,18.08,2221331.19,18.08
FR0010878678,16/02/22,18.54,,18.54,2269795.82,18.54
FR0010878678,09/02/22,18.75,,18.75,2292922.90,18.75
FR0010878678,02/02/22,19.16,,19.16,2335309.22,19.16
FR0010878678,26/01/22,18.98,,18.98,2321983.29,18.98
FR0010878678,19/01/22,19.60,,19.60,2397429.29,19.60
FR0010878678,12/01/22,20.07,,20.07,2430539.42,20.07
FR0010878678,05/01/22,20.81,,20.81,2484408.55,20.81
FR0010878678,29/12/21,21.02,,21.02,2494486.62,21.02
FR0010878678,22/12/21,20.75,,20.75,2441995.21,20.75
FR0010878678,15/12/21,20.57,,20.57,2421208.66,20.57
FR0010878678,08/12/21,20.82,,20.82,2427374.58,20.82
FR0010878678,01/12/21,20.75,,20.75,2404710.04,20.75
FR0010878678,24/11/21,20.65,,20.65,2384040.26,20.65
FR0010878678,17/11/21,21.16,,21.16,2451331.13,21.16
FR0010878678,10/11/21,20.75,,20.75,2410547.61,20.75
FR0010878678,03/11/21,20.68,,20.68,2398000.91,20.68
FR0010878678,27/10/21,20.39,,20.39,2364396.63,20.39
FR0010878678,20/10/21,20.07,,20.07,2332102.88,20.07
FR0010878678,13/10/21,19.71,,19.71,2286440.35,19.71
FR0010878678,06/10/21,19.34,,19.34,2252278.87,19.34
FR0010878678,29/09/21,19.67,,19.67,2283196.07,19.67
FR0010878678,22/09/21,20.41,,20.41,2370621.75,20.41
FR0010878678,15/09/21,20.39,,20.39,2363743.56,20.39
FR0010878678,08/09/21,20.41,,20.41,2363110.48,20.41
FR0010878678,01/09/21,20.65,,20.65,2385677.89,20.65
FR0010878678,25/08/21,20.58,,20.58,2377568.97,20.58
FR0010878678,18/08/21,20.53,,20.53,2380469.33,20.53
FR0010878678,11/08/21,20.42,,20.42,2366283.66,20.42
FR0010878678,04/08/21,20.22,,20.22,2345455.88,20.22
FR0010878678,28/07/21,19.93,,19.93,2258523.66,19.93
FR0010878678,21/07/21,19.48,,19.48,2212602.86,19.48
FR0010878678,13/07/21,19.61,,19.61,2204829.69,19.61
FR0010878678,07/07/21,19.56,,19.56,2196195.57,19.56
FR0010878678,30/06/21,19.18,,19.18,2148620.65,19.18
FR0010878678,23/06/21,18.98,,18.98,2124096.22,18.98
FR0010878678,16/06/21,19.30,,19.30,2149902.75,19.30
FR0010878678,09/06/21,19.02,,19.02,2113618.94,19.02
FR0010878678,02/06/21,18.88,,18.88,2072711.72,18.88
FR0010878678,26/05/21,18.93,,18.93,2054374.08,18.93
FR0010878678,19/05/21,18.50,,18.50,1985376.03,18.50
FR0010878678,12/05/21,18.33,,18.33,1920583.53,18.33
FR0010878678,05/05/21,18.82,,18.82,1933542.64,18.82
FR0010878678,28/04/21,19.17,,19.17,1970987.36,19.17
FR0010878678,21/04/21,18.86,,18.86,1939644.25,18.86
FR0010878678,14/04/21,19.00,,19.00,1954663.90,19.00
FR0010878678,07/04/21,18.95,,18.95,1953139.45,18.95
FR0010878678,31/03/21,18.91,,18.91,1948249.68,18.91
FR0010878678,24/03/21,18.42,,18.42,1896051.25,18.42
FR0010878678,17/03/21,18.28,,18.28,1852908.17,18.28
FR0010878678,10/03/21,18.24,,18.24,1849944.81,18.24
FR0010878678,03/03/21,18.03,,18.03,1837072.62,18.03
FR0010878678,24/02/21,18.39,,18.39,1870187.83,18.39
FR0010878678,17/02/21,18.89,,18.89,1920763.29,18.89
FR0010878678,10/02/21,19.03,,19.03,1935200.05,19.03
FR0010878678,03/02/21,19.23,,19.23,1955754.02,19.23
FR0010878678,27/01/21,18.70,,18.70,1898775.95,18.70
FR0010878678,20/01/21,19.18,,19.18,1933340.11,19.18
FR0010878678,13/01/21,19.24,,19.24,1932107.20,19.24
FR0010878678,06/01/21,19.18,,19.18,1919209.72,19.18
FR0010878678,31/12/20,18.74,,18.74,1874792.35,18.74
FR0010878678,30/12/20,18.81,,18.81,1880852.57,18.81
FR0010878678,23/12/20,18.45,,18.45,1833443.72,18.45
FR0010878678,16/12/20,17.89,,17.89,1771227.22,17.89
FR0010878678,09/12/20,17.63,,17.63,1746958.36,17.63
FR0010878678,02/12/20,17.47,,17.47,1731999.20,17.47
FR0010878678,25/11/20,17.41,,17.41,1729019.99,17.41
FR0010878678,18/11/20,17.14,,17.14,1670877.91,17.14
FR0010878678,10/11/20,16.77,,16.77,1614107.48,16.77
FR0010878678,04/11/20,16.46,,16.46,1588382.16,16.46
FR0010878678,28/10/20,15.77,,15.77,1520812.04,15.77
FR0010878678,21/10/20,16.48,,16.48,1590473.46,16.48
FR0010878678,14/10/20,16.95,,16.95,1639767.67,16.95
FR0010878678,07/10/20,16.57,,16.57,1600318.25,16.57
FR0010878678,30/09/20,16.21,,16.21,1566532.84,16.21
FR0010878678,23/09/20,16.14,,16.14,1570077.12,16.14
FR0010878678,16/09/20,16.40,,16.40,1596045.84,16.40
FR0010878678,09/09/20,16.28,,16.28,1578786.87,16.28
FR0010878678,02/09/20,16.51,,16.51,1578039.52,16.51
FR0010878678,26/08/20,16.38,,16.38,1566658.44,16.38
FR0010878678,19/08/20,16.13,,16.13,1541529.54,16.13
FR0010878678,12/08/20,16.19,,16.19,1551566.19,16.19
FR0010878678,05/08/20,15.90,,15.90,1524612.53,15.90
FR0010878678,29/07/20,16.09,,16.09,1530956.19,16.09
FR0010878678,22/07/20,16.33,,16.33,1547749.91,16.33
FR0010878678,15/07/20,16.05,,16.05,1520420.51,16.05
FR0010878678,08/07/20,15.94,,15.94,1497982.25,15.94
FR0010878678,01/07/20,15.58,,15.58,1461141.92,15.58
FR0010878678,24/06/20,15.39,,15.39,1442264.28,15.39
FR0010878678,17/06/20,15.43,,15.43,1445374.72,15.43
FR0010878678,10/06/20,15.46,,15.46,1425084.21,15.46
FR0010878678,03/06/20,15.52,,15.52,1425427.13,15.52
FR0010878678,27/05/20,14.88,,14.88,1032394.23,14.88
FR0010878678,20/05/20,14.66,,14.66,967491.91,14.66
FR0010878678,13/05/20,14.58,,14.58,973808.50,14.58
FR0010878678,06/05/20,14.33,,14.33,946606.45,14.33
FR0010878678,29/04/20,14.75,,14.75,976109.21,14.75
FR0010878678,22/04/20,14.29,,14.29,948027.08,14.29
FR0010878678,15/04/20,13.82,,13.82,920696.27,13.82
FR0010878678,08/04/20,13.90,,13.90,930046.89,13.90
FR0010878678,01/04/20,13.49,,13.49,898725.93,13.49
FR0010878678,25/03/20,13.46,,13.46,896876.58,13.46
FR0010878678,18/03/20,12.42,,12.42,837345.19,12.42
FR0010878678,11/03/20,14.13,,14.13,960867.13,14.13
FR0010878678,04/03/20,15.80,,15.80,1088345.61,15.80
FR0010878678,26/02/20,15.89,,15.89,1099265.56,15.89
FR0010878678,19/02/20,16.48,,16.48,1133860.74,16.48
FR0010878678,12/02/20,16.20,,16.20,1111682.29,16.20
FR0010878678,05/02/20,16.01,,16.01,1099583.62,16.01
FR0010878678,29/01/20,15.92,,15.92,1094740.74,15.92
FR0010878678,22/01/20,15.78,,15.78,1084841.77,15.78
FR0010878678,15/01/20,15.62,,15.62,1074399.82,15.62
FR0010878678,08/01/20,15.48,,15.48,1060128.81,15.48
FR0010878678,31/12/19,15.48,,15.48,1054806.54,15.48
FR0010878678,24/12/19,15.59,,15.59,1057489.24,15.59
FR0010878678,18/12/19,15.48,,15.48,1047198.61,15.48
FR0010878678,11/12/19,15.28,,15.28,1026468.96,15.28
FR0010878678,04/12/19,15.16,,15.16,1023281.81,15.16
FR0010878678,27/11/19,15.34,,15.34,1035427.14,15.34
FR0010878678,20/11/19,15.23,,15.23,1028318.01,15.23
FR0010878678,13/11/19,15.20,,15.20,1028837.08,15.20
FR0010878678,06/11/19,15.17,,15.17,1020986.68,15.17
FR0010878678,30/10/19,14.92,,14.92,1004875.69,14.92
FR0010878678,23/10/19,14.74,,14.74,988217.75,14.74
FR0010878678,16/10/19,14.83,,14.83,990111.05,14.83
FR0010878678,09/10/19,14.49,,14.49,966822.35,14.49
FR0010878678,02/10/19,14.38,,14.38,959581.44,14.38
FR0010878678,30/09/19,14.68,,14.68,979859.65,14.68
FR0010878678,25/09/19,14.57,,14.57,975519.94,14.57
FR0010878678,18/09/19,14.67,,14.67,983706.69,14.67
FR0010878678,11/09/19,14.76,,14.76,991100.27,14.76
FR0010878678,04/09/19,14.70,,14.70,987311.18,14.70
FR0010878678,28/08/19,14.26,,14.26,957675.05,14.26
FR0010878678,21/08/19,14.38,,14.38,967046.31,14.38
FR0010878678,14/08/19,14.01,,14.01,945691.35,14.01
FR0010878678,07/08/19,14.14,,14.14,952207.93,14.14
FR0010878678,31/07/19,14.53,,14.53,980322.74,14.53
FR0010878678,24/07/19,14.75,,14.75,994112.54,14.75
FR0010878678,17/07/19,14.62,,14.62,989586.96,14.62
FR0010878678,10/07/19,14.51,,14.51,985656.56,14.51
FR0010878678,03/07/19,14.67,,14.67,997148.74,14.67
FR0010878678,26/06/19,14.38,,14.38,979686.97,14.38
FR0010878678,19/06/19,14.42,,14.42,984131.46,14.42
FR0010878678,12/06/19,14.25,,14.25,990023.46,14.25
FR0010878678,05/06/19,13.98,,13.98,951655.46,13.98
FR0010878678,29/05/19,13.83,,13.83,837154.01,13.83
FR0010878678,22/05/19,14.04,,14.04,844863.45,14.04
FR0010878678,15/05/19,13.99,,13.99,843663.85,13.99
FR0010878678,07/05/19,13.96,,13.96,837403.38,13.96
FR0010878678,30/04/19,14.20,,14.20,828300.03,14.20
FR0010878678,24/04/19,14.15,,14.15,773575.04,14.15
FR0010878678,17/04/19,14.10,,14.10,771858.67,14.10
FR0010878678,10/04/19,14.00,,14.00,766201.23,14.00
FR0010878678,03/04/19,14.02,,14.02,766475.94,14.02
FR0010878678,27/03/19,13.71,,13.71,744966.68,13.71
FR0010878678,20/03/19,13.87,,13.87,760913.09,13.87
FR0010878678,13/03/19,13.76,,13.76,756343.75,13.76
FR0010878678,06/03/19,13.68,,13.68,751621.87,13.68
FR0010878678,27/02/19,13.58,,13.58,748421.17,13.58
FR0010878678,20/02/19,13.53,,13.53,748402.36,13.53
FR0010878678,13/02/19,13.41,,13.41,742535.28,13.41
FR0010878678,06/02/19,13.45,,13.45,746575.62,13.45
FR0010878678,30/01/19,13.20,,13.20,733112.19,13.20
FR0010878678,23/01/19,13.02,,13.02,725153.40,13.02
FR0010878678,16/01/19,12.91,,12.91,718941.15,12.91
FR0010878678,09/01/19,12.83,,12.83,714216.54,12.83
FR0010878678,02/01/19,12.58,,12.58,700329.69,12.58
FR0010878678,31/12/18,12.57,,12.57,699346.75,12.57
FR0010878678,24/12/18,12.53,,12.53,697602.48,12.53
FR0010878678,19/12/18,12.72,,12.72,707913.25,12.72
FR0010878678,12/12/18,12.90,,12.90,717606.18,12.90
FR0010878678,05/12/18,12.93,,12.93,715855.76,12.93
FR0010878678,28/11/18,12.95,,12.95,725440.34,12.95
FR0010878678,21/11/18,12.77,,12.77,715907.29,12.77
FR0010878678,14/11/18,13.04,,13.04,730955.41,13.04
FR0010878678,07/11/18,13.24,,13.24,745450.96,13.24
FR0010878678,31/10/18,13.10,,13.10,739395.38,13.10
FR0010878678,24/10/18,12.79,,12.79,722005.82,12.79
