CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013381720,18/04/24,173.35,,185.59,768923.15,173.35
FR0013381720,17/04/24,172.06,,184.20,763194.46,172.06
FR0013381720,16/04/24,172.49,,184.66,765088.55,172.49
FR0013381720,15/04/24,173.70,,185.96,770458.34,173.70
FR0013381720,12/04/24,175.16,,187.52,776921.86,175.16
FR0013381720,11/04/24,175.12,,187.48,776742.11,175.12
FR0013381720,10/04/24,174.89,,187.23,775757.26,174.89
FR0013381720,09/04/24,175.45,,187.83,776457.68,175.45
FR0013381720,08/04/24,175.10,,187.46,774909.59,175.10
FR0013381720,05/04/24,174.00,,186.28,770050.27,174.00
FR0013381720,04/04/24,175.90,,188.32,778474.15,175.90
FR0013381720,03/04/24,175.47,,187.85,776552.36,175.47
FR0013381720,02/04/24,174.10,,186.39,770505.54,174.10
FR0013381720,28/03/24,175.04,,187.39,774665.29,175.04
FR0013381720,27/03/24,175.81,,188.22,778054.60,175.81
FR0013381720,26/03/24,175.00,,187.35,774456.99,175.00
FR0013381720,25/03/24,174.80,,187.14,773600.76,174.80
FR0013381720,22/03/24,175.09,,187.45,774881.90,175.09
FR0013381720,21/03/24,174.62,,186.94,772803.15,174.62
FR0013381720,20/03/24,173.04,,185.25,765810.92,173.04
FR0013381720,19/03/24,172.64,,184.83,764034.29,172.64
FR0013381720,18/03/24,173.42,,185.66,767476.13,173.42
FR0013381720,15/03/24,172.95,,185.16,765422.24,172.95
FR0013381720,14/03/24,174.26,,186.56,771185.09,174.26
FR0013381720,13/03/24,174.11,,186.40,770531.56,174.11
FR0013381720,12/03/24,174.95,,187.30,774243.50,174.95
FR0013381720,11/03/24,175.17,,187.53,775241.09,175.17
FR0013381720,08/03/24,176.56,,189.02,781382.16,176.56
FR0013381720,07/03/24,177.19,,189.70,802290.69,177.19
FR0013381720,06/03/24,174.98,,187.33,792284.53,174.98
FR0013381720,05/03/24,173.27,,185.50,784506.21,173.27
FR0013381720,04/03/24,173.76,,186.02,786746.90,173.76
FR0013381720,01/03/24,173.51,,185.76,785623.65,173.51
FR0013381720,29/02/24,171.46,,183.56,776341.08,171.46
FR0013381720,28/02/24,172.33,,184.49,781803.30,172.33
FR0013381720,27/02/24,173.50,,185.75,787112.65,173.50
FR0013381720,26/02/24,172.89,,185.09,784378.75,172.89
FR0013381720,23/02/24,173.92,,186.20,786996.06,173.92
FR0013381720,22/02/24,174.85,,187.19,791203.35,174.85
FR0013381720,21/02/24,173.94,,186.22,787086.58,173.94
FR0013381720,20/02/24,174.16,,186.45,784108.73,174.16
FR0013381720,19/02/24,175.42,,187.80,789784.25,175.42
FR0013381720,16/02/24,176.15,,188.58,793063.80,176.15
FR0013381720,15/02/24,176.07,,188.50,792701.39,176.07
FR0013381720,14/02/24,174.18,,186.47,784218.81,174.18
FR0013381720,13/02/24,172.97,,185.18,778755.07,172.97
FR0013381720,12/02/24,175.44,,187.82,786032.10,175.44
FR0013381720,09/02/24,173.52,,185.77,777435.71,173.52
FR0013381720,08/02/24,174.09,,186.38,779959.13,174.09
FR0013381720,07/02/24,173.45,,185.69,777098.49,173.45
FR0013381720,06/02/24,173.05,,185.26,775304.47,173.05
FR0013381720,05/02/24,173.31,,185.54,776469.04,173.31
FR0013381720,02/02/24,173.82,,186.09,773905.61,173.82
FR0013381720,01/02/24,174.66,,186.99,777621.77,174.66
FR0013381720,31/01/24,176.18,,188.62,784424.03,176.18
FR0013381720,30/01/24,175.20,,187.57,780050.71,175.20
FR0013381720,29/01/24,175.61,,188.00,781858.29,175.61
FR0013381720,26/01/24,175.82,,188.23,785225.31,175.82
FR0013381720,25/01/24,175.13,,187.49,782146.96,175.13
FR0013381720,24/01/24,174.72,,187.05,780297.26,174.72
FR0013381720,23/01/24,173.39,,185.63,774337.07,173.39
FR0013381720,22/01/24,172.78,,184.98,771630.25,172.78
FR0013381720,19/01/24,171.37,,183.47,765320.58,171.37
FR0013381720,18/01/24,172.07,,184.21,768453.75,172.07
FR0013381720,17/01/24,169.61,,181.58,757491.49,169.61
FR0013381720,16/01/24,172.62,,184.80,770913.30,172.62
FR0013381720,15/01/24,174.04,,186.32,777264.61,174.04
FR0013381720,12/01/24,175.34,,187.72,783079.20,175.34
FR0013381720,11/01/24,173.90,,186.17,776650.47,173.90
FR0013381720,10/01/24,174.16,,186.45,777803.40,174.16
FR0013381720,09/01/24,174.50,,186.82,779295.15,174.50
FR0013381720,08/01/24,175.20,,187.57,777467.01,175.20
FR0013381720,05/01/24,175.31,,187.68,777972.30,175.31
FR0013381720,04/01/24,176.24,,188.68,782063.67,176.24
FR0013381720,03/01/24,176.25,,188.69,782128.90,176.25
FR0013381720,02/01/24,180.60,,193.35,801432.89,180.60
FR0013381720,29/12/23,182.96,,195.87,811893.60,182.96
FR0013381720,28/12/23,182.93,,195.84,811766.19,182.93
FR0013381720,27/12/23,183.20,,196.13,812976.38,183.20
FR0013381720,22/12/23,181.75,,194.58,806511.19,181.75
FR0013381720,21/12/23,181.74,,194.57,806503.98,181.74
FR0013381720,20/12/23,181.52,,194.33,805524.48,181.52
FR0013381720,19/12/23,181.09,,193.87,803626.63,181.09
FR0013381720,18/12/23,179.69,,192.37,797405.88,179.69
FR0013381720,15/12/23,181.38,,194.18,804880.06,181.38
FR0013381720,14/12/23,179.97,,192.67,798620.32,179.97
FR0013381720,13/12/23,174.10,,186.39,772580.98,174.10
FR0013381720,12/12/23,174.10,,186.39,772607.32,174.10
FR0013381720,11/12/23,174.56,1.38,186.88,774649.66,174.56
FR0013381720,08/12/23,176.53,,187.51,779131.05,176.53
FR0013381720,07/12/23,175.51,,186.42,774613.70,175.51
FR0013381720,06/12/23,176.04,,186.99,776962.01,176.04
FR0013381720,05/12/23,174.12,,184.95,768501.30,174.12
FR0013381720,04/12/23,172.65,,183.39,762020.20,172.65
FR0013381720,01/12/23,174.15,,184.98,768640.83,174.15
FR0013381720,30/11/23,173.32,,184.10,764986.45,173.32
FR0013381720,29/11/23,172.37,,183.09,760778.40,172.37
FR0013381720,28/11/23,170.34,,180.93,751807.79,170.34
FR0013381720,27/11/23,170.58,,181.19,752855.87,170.58
FR0013381720,24/11/23,170.65,,181.26,753184.25,170.65
FR0013381720,23/11/23,170.39,,180.99,752054.43,170.39
FR0013381720,22/11/23,170.63,,181.24,753114.41,170.63
FR0013381720,21/11/23,169.82,,180.38,783032.07,169.82
FR0013381720,20/11/23,171.58,,182.25,791139.76,171.58
FR0013381720,17/11/23,171.11,,181.75,788998.52,171.11
FR0013381720,16/11/23,170.66,,181.27,786886.30,170.66
FR0013381720,15/11/23,171.86,,182.55,792457.22,171.86
FR0013381720,14/11/23,170.92,,181.55,788106.16,170.92
FR0013381720,13/11/23,166.48,,176.83,767648.96,166.48
FR0013381720,10/11/23,166.13,,176.46,765993.93,166.13
FR0013381720,09/11/23,167.73,,178.16,773370.74,167.73
FR0013381720,08/11/23,165.26,,175.54,761992.07,165.26
FR0013381720,07/11/23,164.85,,175.10,760104.12,164.85
FR0013381720,06/11/23,165.84,,176.15,764697.17,165.84
FR0013381720,03/11/23,167.26,,177.66,781758.31,167.26
FR0013381720,02/11/23,164.21,,174.42,767487.58,164.21
FR0013381720,31/10/23,161.32,,171.35,754006.41,161.32
FR0013381720,30/10/23,159.30,,169.21,744574.14,159.30
FR0013381720,27/10/23,159.85,,169.79,747122.05,159.85
FR0013381720,26/10/23,159.57,,169.49,745823.76,159.57
FR0013381720,25/10/23,159.61,,169.54,745998.96,159.61
FR0013381720,24/10/23,160.29,,170.26,749179.37,160.29
FR0013381720,23/10/23,159.43,,169.34,745186.75,159.43
FR0013381720,20/10/23,159.17,,169.07,743949.73,159.17
FR0013381720,19/10/23,161.70,,171.76,755798.00,161.70
FR0013381720,18/10/23,162.61,,172.72,760048.47,162.61
FR0013381720,17/10/23,164.58,,174.81,764247.62,164.58
FR0013381720,16/10/23,165.16,,175.43,766953.82,165.16
FR0013381720,13/10/23,165.53,,175.82,768662.09,165.53
FR0013381720,12/10/23,168.76,,179.25,783698.45,168.76
FR0013381720,11/10/23,169.79,,180.35,788439.26,169.79
FR0013381720,10/10/23,170.07,,180.65,789758.63,170.07
FR0013381720,09/10/23,166.70,,177.07,774088.29,166.70
FR0013381720,06/10/23,167.44,,177.85,777536.23,167.44
FR0013381720,05/10/23,167.23,,177.63,776558.87,167.23
FR0013381720,04/10/23,166.98,,177.36,775417.83,166.98
FR0013381720,03/10/23,167.08,,177.47,775881.22,167.08
FR0013381720,02/10/23,170.65,,181.26,792453.02,170.65
FR0013381720,29/09/23,172.95,,183.70,803137.69,172.95
FR0013381720,28/09/23,171.29,,181.94,795442.20,171.29
FR0013381720,27/09/23,170.72,,181.34,792797.50,170.72
FR0013381720,26/09/23,171.42,,182.08,796034.18,171.42
FR0013381720,25/09/23,172.81,,183.56,802473.28,172.81
FR0013381720,22/09/23,174.75,,185.62,805394.43,174.75
FR0013381720,21/09/23,175.21,,186.11,807505.90,175.21
FR0013381720,20/09/23,178.75,,189.87,823789.34,178.75
FR0013381720,19/09/23,176.45,,187.42,813217.96,176.45
FR0013381720,18/09/23,177.27,,188.29,817007.58,177.27
FR0013381720,15/09/23,179.07,,190.21,825305.53,179.07
FR0013381720,14/09/23,179.39,,190.55,826758.55,179.39
FR0013381720,13/09/23,177.30,,188.33,817135.42,177.30
FR0013381720,12/09/23,177.94,,189.01,820059.22,177.94
FR0013381720,11/09/23,179.47,,190.63,827147.91,179.47
FR0013381720,08/09/23,179.88,,191.07,829025.76,179.88
FR0013381720,07/09/23,179.92,,191.11,829205.13,179.92
FR0013381720,06/09/23,181.29,,192.56,835523.57,181.29
FR0013381720,05/09/23,181.91,,193.22,838370.08,181.91
FR0013381720,04/09/23,182.87,,194.24,842790.90,182.87
FR0013381720,01/09/23,183.31,,194.71,844804.78,183.31
FR0013381720,31/08/23,183.95,,195.39,847751.82,183.95
FR0013381720,30/08/23,183.46,,194.87,845520.78,183.46
FR0013381720,29/08/23,185.59,,197.13,855344.38,185.59
FR0013381720,28/08/23,183.67,,195.09,846482.90,183.67
FR0013381720,25/08/23,181.89,,193.20,838268.00,181.89
FR0013381720,24/08/23,181.94,,193.25,838510.63,181.94
FR0013381720,23/08/23,182.48,,193.83,840983.74,182.48
FR0013381720,22/08/23,181.24,,192.51,835276.68,181.24
FR0013381720,21/08/23,179.44,,190.60,826995.60,179.44
FR0013381720,18/08/23,179.64,,190.81,827891.31,179.64
FR0013381720,17/08/23,179.91,,191.10,829148.91,179.91
FR0013381720,16/08/23,182.91,,194.28,842969.61,182.91
FR0013381720,14/08/23,184.53,,196.00,850461.49,184.53
FR0013381720,11/08/23,185.08,,196.59,852964.18,185.08
FR0013381720,10/08/23,186.37,,197.96,858918.86,186.37
FR0013381720,09/08/23,185.38,,196.91,854382.64,185.38
FR0013381720,08/08/23,185.28,,196.80,853921.84,185.28
FR0013381720,07/08/23,185.63,,197.17,855493.50,185.63
FR0013381720,04/08/23,186.27,,197.85,858451.00,186.27
FR0013381720,03/08/23,185.73,,197.28,855979.52,185.73
FR0013381720,02/08/23,187.11,,198.75,862338.93,187.11
FR0013381720,01/08/23,188.88,,200.63,870497.12,188.88
FR0013381720,31/07/23,189.86,,201.67,875001.57,189.86
FR0013381720,28/07/23,189.98,,201.79,875573.32,189.98
FR0013381720,27/07/23,191.24,,203.13,881375.56,191.24
FR0013381720,26/07/23,188.69,,200.42,869637.37,188.69
FR0013381720,25/07/23,188.79,,200.53,870083.19,188.79
FR0013381720,24/07/23,188.17,,199.87,867227.80,188.17
FR0013381720,21/07/23,188.51,,200.23,833897.70,188.51
FR0013381720,20/07/23,187.89,,199.57,831156.33,187.89
FR0013381720,19/07/23,188.58,,200.31,834211.63,188.58
FR0013381720,18/07/23,187.40,,199.05,829016.51,187.40
FR0013381720,17/07/23,186.44,,198.03,824760.50,186.44
FR0013381720,13/07/23,187.16,,198.80,827953.17,187.16
FR0013381720,12/07/23,185.64,,197.18,821214.83,185.64
FR0013381720,11/07/23,182.70,,194.06,808234.24,182.70
FR0013381720,10/07/23,180.39,,191.61,797985.17,180.39
FR0013381720,07/07/23,180.31,,191.52,797662.37,180.31
FR0013381720,06/07/23,178.73,,189.84,790672.16,178.73
FR0013381720,05/07/23,182.27,,193.60,806332.61,182.27
FR0013381720,04/07/23,184.78,,196.27,817402.96,184.78
FR0013381720,03/07/23,185.04,,196.55,818576.43,185.04
FR0013381720,30/06/23,185.49,,197.02,820573.41,185.49
FR0013381720,29/06/23,183.68,,195.10,812553.07,183.68
FR0013381720,28/06/23,183.53,,194.94,811899.55,183.53
FR0013381720,27/06/23,181.46,,192.74,802712.60,181.46
FR0013381720,26/06/23,181.73,,193.03,803903.17,181.73
FR0013381720,23/06/23,182.20,,193.53,806008.11,182.20
FR0013381720,22/06/23,183.65,,195.07,812430.73,183.65
FR0013381720,21/06/23,183.57,,194.99,812041.36,183.57
FR0013381720,20/06/23,185.04,,196.55,818569.62,185.04
FR0013381720,19/06/23,185.77,,197.32,821790.56,185.77
FR0013381720,16/06/23,187.92,,199.61,831286.84,187.92
FR0013381720,15/06/23,187.56,,199.22,829698.54,187.56
FR0013381720,14/06/23,188.04,,199.73,831837.16,188.04
FR0013381720,13/06/23,187.42,,199.07,829077.98,187.42
FR0013381720,12/06/23,186.37,,197.96,824436.11,186.37
FR0013381720,09/06/23,184.99,,196.49,818360.31,184.99
FR0013381720,08/06/23,185.33,,196.85,819836.88,185.33
FR0013381720,07/06/23,185.07,,196.58,818700.52,185.07
FR0013381720,06/06/23,185.91,,197.47,822421.25,185.91
FR0013381720,05/06/23,185.12,,196.63,818907.46,185.12
FR0013381720,02/06/23,186.08,,197.65,823151.41,186.08
FR0013381720,01/06/23,184.37,,195.83,815594.66,184.37
FR0013381720,31/05/23,182.70,,194.06,808230.94,182.70
FR0013381720,30/05/23,184.74,,196.23,817240.93,184.74
FR0013381720,26/05/23,185.20,,196.72,819293.53,185.20
FR0013381720,25/05/23,184.01,,195.45,814017.71,184.01
FR0013381720,24/05/23,184.58,,196.06,816507.55,184.58
FR0013381720,23/05/23,187.04,,198.67,827412.95,187.04
FR0013381720,22/05/23,187.44,,199.10,829180.32,187.44
FR0013381720,19/05/23,187.55,,199.21,829681.42,187.55
FR0013381720,17/05/23,185.36,,196.89,819959.43,185.36
FR0013381720,16/05/23,186.21,,197.79,823722.70,186.21
FR0013381720,15/05/23,187.26,,198.90,826503.52,187.26
FR0013381720,12/05/23,186.82,,198.44,824558.57,186.82
FR0013381720,11/05/23,186.16,,197.74,821657.06,186.16
FR0013381720,10/05/23,186.04,,197.61,821112.24,186.04
FR0013381720,09/05/23,185.30,,196.82,817866.39,185.30
FR0013381720,05/05/23,185.85,,197.41,820299.23,185.85
FR0013381720,04/05/23,184.26,,195.72,813269.42,184.26
FR0013381720,03/05/23,183.84,,195.27,811432.63,183.84
FR0013381720,02/05/23,183.79,,195.22,811203.72,183.79
FR0013381720,28/04/23,185.28,,196.80,817772.89,185.28
FR0013381720,27/04/23,183.70,,195.12,810806.15,183.70
FR0013381720,26/04/23,182.59,,193.94,805910.84,182.59
FR0013381720,25/04/23,184.56,,196.04,814589.18,184.56
FR0013381720,24/04/23,185.68,,197.23,819525.47,185.68
FR0013381720,21/04/23,185.52,,197.06,818845.79,185.52
FR0013381720,20/04/23,185.29,,196.81,817806.14,185.29
FR0013381720,19/04/23,185.70,,197.25,819638.95,185.70
FR0013381720,18/04/23,186.01,,197.58,820987.59,186.01
FR0013381720,17/04/23,186.02,,197.59,821019.92,186.02
FR0013381720,14/04/23,186.25,,197.83,822064.03,186.25
FR0013381720,13/04/23,185.95,,197.51,820739.04,185.95
FR0013381720,12/04/23,185.88,,197.44,820420.24,185.88
FR0013381720,11/04/23,185.52,,197.06,818816.19,185.52
FR0013381720,06/04/23,185.27,,196.79,817727.80,185.27
FR0013381720,05/04/23,184.90,,196.40,816078.40,184.90
FR0013381720,04/04/23,187.21,,198.85,826281.51,187.21
FR0013381720,03/04/23,188.09,,199.79,830176.87,188.09
FR0013381720,31/03/23,189.31,,201.08,835570.92,189.31
FR0013381720,30/03/23,188.27,,199.98,830976.08,188.27
FR0013381720,29/03/23,185.86,,197.42,820322.63,185.86
FR0013381720,28/03/23,184.43,,195.90,814028.28,184.43
FR0013381720,27/03/23,185.26,,196.78,817693.10,185.26
FR0013381720,24/03/23,184.07,,195.52,812416.14,184.07
FR0013381720,23/03/23,187.09,,198.72,825761.54,187.09
FR0013381720,22/03/23,186.61,,198.21,823663.62,186.61
FR0013381720,21/03/23,187.27,,198.92,826576.73,187.27
FR0013381720,20/03/23,186.44,,198.03,822898.34,186.44
FR0013381720,17/03/23,185.58,,197.12,819077.85,185.58
FR0013381720,16/03/23,187.22,,198.86,826351.63,187.22
FR0013381720,15/03/23,185.40,,196.93,818298.71,185.40
FR0013381720,14/03/23,188.48,,200.20,831914.39,188.48
FR0013381720,13/03/23,186.57,,198.17,823463.39,186.57
FR0013381720,10/03/23,188.19,,199.89,830631.75,188.19
FR0013381720,09/03/23,190.15,,201.97,839260.80,190.15
FR0013381720,08/03/23,190.63,,202.48,841405.21,190.63
FR0013381720,07/03/23,190.65,,202.51,841480.86,190.65
FR0013381720,06/03/23,190.99,,202.87,862088.34,190.99
FR0013381720,03/03/23,192.24,,204.19,867724.01,192.24
FR0013381720,02/03/23,191.22,,203.11,863104.13,191.22
FR0013381720,01/03/23,190.97,,202.85,861981.56,190.97
FR0013381720,28/02/23,191.75,,203.67,865518.98,191.75
FR0013381720,27/02/23,192.37,,204.33,868321.72,192.37
FR0013381720,24/02/23,191.43,,203.33,864054.99,191.43
FR0013381720,23/02/23,192.50,,204.47,868906.91,192.50
FR0013381720,22/02/23,192.74,,204.73,869985.54,192.74
FR0013381720,21/02/23,193.45,,205.48,873170.44,193.45
FR0013381720,20/02/23,194.88,,207.00,879626.29,194.88
FR0013381720,17/02/23,194.74,,206.85,878985.73,194.74
FR0013381720,16/02/23,194.72,,206.83,878928.69,194.72
FR0013381720,15/02/23,193.83,,205.88,874878.68,193.83
FR0013381720,14/02/23,192.84,,204.83,870443.20,192.84
FR0013381720,13/02/23,193.58,,205.62,873783.16,193.58
FR0013381720,10/02/23,192.68,,204.66,869722.83,192.68
FR0013381720,09/02/23,194.17,,206.24,876410.96,194.17
FR0013381720,08/02/23,194.18,,206.25,876450.75,194.18
FR0013381720,07/02/23,194.35,,206.44,877255.10,194.35
FR0013381720,06/02/23,195.47,,207.63,882279.07,195.47
FR0013381720,03/02/23,196.29,,208.50,885998.95,196.29
FR0013381720,02/02/23,197.16,,209.42,889921.48,197.16
FR0013381720,01/02/23,193.33,,205.35,872645.78,193.33
FR0013381720,31/01/23,192.58,,204.56,869246.54,192.58
FR0013381720,30/01/23,192.50,,204.47,839061.48,192.50
FR0013381720,27/01/23,193.72,,205.77,844383.51,193.72
FR0013381720,26/01/23,193.96,,206.02,845414.63,193.96
FR0013381720,25/01/23,193.49,,205.52,843350.22,193.49
FR0013381720,24/01/23,194.04,,206.11,845760.93,194.04
FR0013381720,23/01/23,193.97,,206.03,845446.55,193.97
FR0013381720,20/01/23,194.03,,206.10,845705.20,194.03
FR0013381720,19/01/23,194.36,,206.45,847143.34,194.36
FR0013381720,18/01/23,197.49,,209.77,865722.93,197.49
FR0013381720,17/01/23,196.93,,209.18,863270.24,196.93
FR0013381720,16/01/23,195.68,,207.85,857814.47,195.68
FR0013381720,13/01/23,195.19,,207.33,855674.71,195.19
FR0013381720,12/01/23,194.66,,206.76,853350.64,194.66
FR0013381720,11/01/23,194.20,,206.28,851320.74,194.20
FR0013381720,10/01/23,191.54,,203.45,839637.05,191.54
FR0013381720,09/01/23,191.88,,203.81,841164.29,191.88
FR0013381720,06/01/23,190.51,,202.36,835131.81,190.51
FR0013381720,05/01/23,188.61,,200.34,826825.83,188.61
FR0013381720,04/01/23,189.51,,201.29,830769.36,189.51
FR0013381720,03/01/23,187.96,,199.65,823948.42,187.96
FR0013381720,02/01/23,187.75,,199.43,823058.57,187.75
FR0013381720,30/12/22,186.41,,198.00,817183.69,186.41
FR0013381720,29/12/22,188.18,,199.88,824939.12,188.18
FR0013381720,28/12/22,186.76,,198.37,818701.02,186.76
FR0013381720,27/12/22,187.45,,199.11,821742.01,187.45
FR0013381720,23/12/22,187.73,,199.40,822932.58,187.73
FR0013381720,22/12/22,188.01,,199.70,824197.49,188.01
FR0013381720,21/12/22,189.37,,201.15,830144.30,189.37
FR0013381720,20/12/22,188.25,,199.96,825218.36,188.25
FR0013381720,19/12/22,189.42,,201.20,830363.08,189.42
FR0013381720,16/12/22,189.35,,201.12,822597.67,189.35
FR0013381720,15/12/22,191.38,,203.28,831412.28,191.38
FR0013381720,14/12/22,195.04,,207.17,847339.46,195.04
FR0013381720,13/12/22,195.09,,207.22,847527.30,195.09
FR0013381720,12/12/22,192.87,,204.86,837882.22,192.87
FR0013381720,09/12/22,192.80,,204.79,837567.59,192.80
FR0013381720,08/12/22,191.74,,203.66,832986.56,191.74
FR0013381720,07/12/22,193.12,,205.13,829146.24,193.12
FR0013381720,06/12/22,193.24,,205.26,829658.24,193.24
FR0013381720,05/12/22,194.23,,206.31,833889.14,194.23
FR0013381720,02/12/22,194.96,,207.08,837030.77,194.96
FR0013381720,01/12/22,195.58,,207.74,839697.81,195.58
FR0013381720,30/11/22,192.21,,204.16,825240.44,192.21
FR0013381720,29/11/22,190.83,,202.70,819314.19,190.83
FR0013381720,28/11/22,193.11,,205.12,829095.70,193.11
FR0013381720,25/11/22,195.31,,207.46,838550.32,195.31
FR0013381720,24/11/22,195.71,,207.88,840243.15,195.71
FR0013381720,23/11/22,194.98,,207.10,837120.22,194.98
FR0013381720,22/11/22,193.31,,205.33,829945.69,193.31
FR0013381720,21/11/22,193.07,,205.08,828914.75,193.07
FR0013381720,18/11/22,193.45,,205.48,830540.06,193.45
FR0013381720,17/11/22,192.20,,204.15,825185.18,192.20
FR0013381720,16/11/22,192.45,,204.42,826264.38,192.45
FR0013381720,15/11/22,194.30,,206.38,834194.60,194.30
FR0013381720,14/11/22,193.63,,205.67,831317.69,193.63
FR0013381720,10/11/22,194.69,,206.80,835889.27,194.69
FR0013381720,09/11/22,188.32,,200.03,808500.94,188.32
FR0013381720,08/11/22,188.36,,200.07,808693.70,188.36
FR0013381720,07/11/22,185.48,,197.01,796332.74,185.48
FR0013381720,04/11/22,185.48,,197.01,796322.39,185.48
FR0013381720,03/11/22,183.94,,195.38,789706.84,183.94
FR0013381720,02/11/22,185.58,,197.12,796770.45,185.58
FR0013381720,31/10/22,186.31,,197.90,799908.00,186.31
FR0013381720,28/10/22,186.71,,198.32,801591.30,186.71
FR0013381720,27/10/22,187.33,,198.98,804265.53,187.33
FR0013381720,26/10/22,187.51,,199.17,805024.42,187.51
FR0013381720,25/10/22,186.10,,197.67,798973.07,186.10
FR0013381720,24/10/22,183.31,,194.71,787033.01,183.31
FR0013381720,21/10/22,180.93,,192.18,776793.93,180.93
FR0013381720,20/10/22,181.85,,193.16,780755.73,181.85
FR0013381720,19/10/22,180.95,,192.20,776893.32,180.95
FR0013381720,18/10/22,181.48,,192.77,779162.79,181.48
FR0013381720,17/10/22,180.55,,191.78,775158.60,180.55
FR0013381720,14/10/22,178.52,,189.62,766449.31,178.52
FR0013381720,13/10/22,178.22,,189.30,765159.17,178.22
FR0013381720,12/10/22,177.72,,188.77,763023.78,177.72
FR0013381720,11/10/22,179.24,,190.39,769531.39,179.24
FR0013381720,10/10/22,180.89,,192.14,776627.33,180.89
FR0013381720,07/10/22,181.72,,193.02,770744.85,181.72
FR0013381720,06/10/22,185.13,,196.64,785208.56,185.13
FR0013381720,05/10/22,185.45,,196.98,786549.73,185.45
FR0013381720,04/10/22,187.11,,198.75,793602.54,187.11
FR0013381720,03/10/22,183.09,,194.48,776543.79,183.09
FR0013381720,30/09/22,181.05,,192.31,759088.45,181.05
FR0013381720,29/09/22,178.92,,190.05,750147.24,178.92
FR0013381720,28/09/22,182.03,,193.35,763190.78,182.03
FR0013381720,27/09/22,181.42,,192.70,760666.46,181.42
FR0013381720,26/09/22,181.88,,193.19,762592.03,181.88
FR0013381720,23/09/22,183.04,,194.42,767433.62,183.04
FR0013381720,22/09/22,184.96,,196.46,775476.35,184.96
FR0013381720,21/09/22,189.85,,201.66,795990.71,189.85
FR0013381720,20/09/22,187.37,,199.02,785599.02,187.37
FR0013381720,19/09/22,189.62,,201.41,795046.65,189.62
FR0013381720,16/09/22,189.91,,201.72,796254.97,189.91
FR0013381720,15/09/22,191.75,,203.67,803950.56,191.75
FR0013381720,14/09/22,193.87,,205.93,812847.31,193.87
FR0013381720,13/09/22,195.13,,207.26,818146.25,195.13
FR0013381720,12/09/22,197.83,,210.13,829433.29,197.83
FR0013381720,09/09/22,196.95,,209.20,810807.82,196.95
FR0013381720,08/09/22,195.58,,207.74,805147.86,195.58
FR0013381720,07/09/22,194.59,,206.69,801094.17,194.59
FR0013381720,06/09/22,193.11,,205.12,795007.19,193.11
FR0013381720,05/09/22,193.25,,205.27,795557.85,193.25
FR0013381720,02/09/22,194.76,,206.87,801790.59,194.76
FR0013381720,01/09/22,193.14,,205.15,795097.19,193.14
FR0013381720,31/08/22,195.30,,207.44,803998.27,195.30
FR0013381720,30/08/22,197.01,,209.26,811042.84,197.01
FR0013381720,29/08/22,198.07,,210.39,815406.64,198.07
FR0013381720,26/08/22,201.40,,213.92,829102.30,201.40
FR0013381720,25/08/22,204.28,,216.98,840974.67,204.28
FR0013381720,24/08/22,203.25,,215.89,836719.48,203.25
FR0013381720,23/08/22,202.12,,214.69,832093.83,202.12
FR0013381720,22/08/22,203.10,,215.73,836134.12,203.10
FR0013381720,19/08/22,205.41,,218.18,845615.04,205.41
FR0013381720,18/08/22,206.76,,219.62,851196.60,206.76
FR0013381720,17/08/22,206.90,,219.77,859753.22,206.90
FR0013381720,16/08/22,208.26,,221.21,865417.09,208.26
FR0013381720,12/08/22,206.05,,218.86,856217.48,206.05
FR0013381720,11/08/22,206.81,,219.67,859400.80,206.81
FR0013381720,10/08/22,206.44,,219.28,857861.44,206.44
FR0013381720,09/08/22,204.70,,217.43,850635.58,204.70
FR0013381720,08/08/22,206.08,,218.89,856362.11,206.08
FR0013381720,05/08/22,204.91,,217.65,851491.69,204.91
FR0013381720,04/08/22,207.45,,220.35,862055.47,207.45
FR0013381720,03/08/22,205.96,,218.77,855869.99,205.96
FR0013381720,02/08/22,206.48,,219.32,858018.31,206.48
FR0013381720,01/08/22,206.58,,219.43,858415.94,206.58
FR0013381720,29/07/22,207.08,,219.96,860521.33,207.08
FR0013381720,28/07/22,204.37,,217.08,844102.75,204.37
FR0013381720,27/07/22,200.13,,212.57,826592.71,200.13
FR0013381720,26/07/22,199.21,,211.60,822808.64,199.21
FR0013381720,25/07/22,198.96,,211.33,821756.92,198.96
FR0013381720,22/07/22,199.49,,211.90,823956.84,199.49
FR0013381720,21/07/22,197.60,,209.89,816168.04,197.60
FR0013381720,20/07/22,196.51,,208.73,811645.01,196.51
FR0013381720,19/07/22,195.69,,207.86,808286.06,195.69
FR0013381720,18/07/22,195.40,,207.55,807053.95,195.40
FR0013381720,15/07/22,193.57,,205.61,799521.54,193.57
FR0013381720,13/07/22,192.96,,204.96,796990.12,192.96
FR0013381720,12/07/22,193.50,,205.53,799237.69,193.50
FR0013381720,11/07/22,194.42,,206.51,803015.83,194.42
FR0013381720,08/07/22,194.56,,206.66,803622.72,194.56
FR0013381720,07/07/22,193.56,,205.60,794449.57,193.56
FR0013381720,06/07/22,191.16,,203.05,784577.54,191.16
