CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010878710,17/04/24,12.86,,12.86,692317.41,12.86
FR0010878710,10/04/24,12.97,,12.97,696535.96,12.97
FR0010878710,03/04/24,13.07,,13.07,703417.34,13.07
FR0010878710,27/03/24,13.12,,13.12,692013.21,13.12
FR0010878710,20/03/24,12.93,,12.93,675362.88,12.93
FR0010878710,13/03/24,12.94,,12.94,673711.69,12.94
FR0010878710,06/03/24,12.83,,12.83,662980.93,12.83
FR0010878710,28/02/24,12.75,,12.75,655984.99,12.75
FR0010878710,21/02/24,12.62,,12.62,643130.48,12.62
FR0010878710,14/02/24,12.55,,12.55,640932.12,12.55
FR0010878710,07/02/24,12.54,,12.54,637985.59,12.54
FR0010878710,31/01/24,12.59,,12.59,645547.07,12.59
FR0010878710,24/01/24,12.41,,12.41,638784.62,12.41
FR0010878710,17/01/24,12.21,,12.21,626158.95,12.21
FR0010878710,10/01/24,12.40,,12.40,634732.95,12.40
FR0010878710,03/01/24,12.41,,12.41,627279.72,12.41
FR0010878710,27/12/23,12.57,,12.57,627918.09,12.57
FR0010878710,20/12/23,12.52,,12.52,624356.57,12.52
FR0010878710,13/12/23,12.37,,12.37,614536.38,12.37
FR0010878710,06/12/23,12.32,,12.32,603210.79,12.32
FR0010878710,29/11/23,12.13,,12.13,593205.36,12.13
FR0010878710,22/11/23,12.02,,12.02,588493.53,12.02
FR0010878710,15/11/23,11.95,,11.95,583739.50,11.95
FR0010878710,08/11/23,11.76,,11.76,571017.43,11.76
FR0010878710,31/10/23,11.52,,11.52,580261.99,11.52
FR0010878710,25/10/23,11.45,,11.45,579781.49,11.45
FR0010878710,18/10/23,11.52,,11.52,583659.73,11.52
FR0010878710,11/10/23,11.67,,11.67,612435.28,11.67
FR0010878710,04/10/23,11.53,,11.53,605530.46,11.53
FR0010878710,27/09/23,11.65,,11.65,611652.82,11.65
FR0010878710,20/09/23,11.92,,11.92,626733.90,11.92
FR0010878710,13/09/23,11.84,,11.84,646015.56,11.84
FR0010878710,06/09/23,11.87,,11.87,647897.37,11.87
FR0010878710,30/08/23,11.99,,11.99,655077.46,11.99
FR0010878710,23/08/23,11.91,,11.91,650235.56,11.91
FR0010878710,16/08/23,11.90,,11.90,635997.69,11.90
FR0010878710,09/08/23,11.98,,11.98,640093.45,11.98
FR0010878710,02/08/23,12.02,,12.02,636358.43,12.02
FR0010878710,26/07/23,12.10,,12.10,641929.51,12.10
FR0010878710,19/07/23,12.10,,12.10,629268.53,12.10
FR0010878710,12/07/23,12.03,,12.03,620687.34,12.03
FR0010878710,05/07/23,11.98,,11.98,619031.45,11.98
FR0010878710,28/06/23,11.97,,11.97,615208.82,11.97
FR0010878710,21/06/23,11.93,,11.93,599793.13,11.93
FR0010878710,14/06/23,12.03,,12.03,598070.18,12.03
FR0010878710,07/06/23,11.93,,11.93,593804.99,11.93
FR0010878710,31/05/23,11.85,,11.85,589581.22,11.85
FR0010878710,24/05/23,11.88,,11.88,567005.35,11.88
FR0010878710,17/05/23,11.96,,11.96,546283.44,11.96
FR0010878710,10/05/23,11.93,,11.93,544953.93,11.93
FR0010878710,03/05/23,11.93,,11.93,541660.22,11.93
FR0010878710,26/04/23,11.91,,11.91,540488.64,11.91
FR0010878710,19/04/23,11.95,,11.95,544778.47,11.95
FR0010878710,12/04/23,11.85,,11.85,539661.89,11.85
FR0010878710,05/04/23,11.81,,11.81,536898.30,11.81
FR0010878710,29/03/23,11.71,,11.71,532171.06,11.71
FR0010878710,22/03/23,11.71,,11.71,532247.85,11.71
FR0010878710,15/03/23,11.56,,11.56,528549.31,11.56
FR0010878710,08/03/23,11.88,,11.88,542528.52,11.88
FR0010878710,01/03/23,11.81,,11.81,539060.19,11.81
FR0010878710,22/02/23,11.81,,11.81,538704.69,11.81
FR0010878710,15/02/23,11.85,,11.85,540762.81,11.85
FR0010878710,08/02/23,11.82,,11.82,535653.51,11.82
FR0010878710,01/02/23,11.78,,11.78,536206.38,11.78
FR0010878710,25/01/23,11.75,,11.75,535530.32,11.75
FR0010878710,18/01/23,11.76,,11.76,536226.08,11.76
FR0010878710,11/01/23,11.63,,11.63,532388.89,11.63
FR0010878710,04/01/23,11.52,,11.52,527392.33,11.52
FR0010878710,28/12/22,11.33,,11.33,518872.79,11.33
FR0010878710,21/12/22,11.40,,11.40,521709.90,11.40
FR0010878710,14/12/22,11.54,,11.54,527719.23,11.54
FR0010878710,07/12/22,11.47,,11.47,523620.52,11.47
FR0010878710,30/11/22,11.46,,11.46,524118.99,11.46
FR0010878710,23/11/22,11.46,,11.46,523765.39,11.46
FR0010878710,16/11/22,11.39,,11.39,520656.07,11.39
FR0010878710,09/11/22,11.19,,11.19,511381.05,11.19
FR0010878710,02/11/22,11.05,,11.05,506374.39,11.05
FR0010878710,26/10/22,11.07,,11.07,508900.42,11.07
FR0010878710,19/10/22,10.88,,10.88,501516.31,10.88
FR0010878710,12/10/22,10.72,,10.72,493679.14,10.72
FR0010878710,05/10/22,10.95,,10.95,511663.64,10.95
FR0010878710,28/09/22,10.81,,10.81,504894.75,10.81
FR0010878710,21/09/22,11.12,,11.12,519564.33,11.12
FR0010878710,14/09/22,11.27,,11.27,526934.17,11.27
FR0010878710,07/09/22,11.23,,11.23,524908.56,11.23
FR0010878710,31/08/22,11.26,,11.26,526106.75,11.26
FR0010878710,24/08/22,11.47,,11.47,539043.57,11.47
FR0010878710,17/08/22,11.66,,11.66,547892.46,11.66
FR0010878710,10/08/22,11.69,,11.69,550788.82,11.69
FR0010878710,03/08/22,11.63,,11.63,547098.80,11.63
FR0010878710,27/07/22,11.44,,11.44,538336.81,11.44
FR0010878710,20/07/22,11.36,,11.36,534653.11,11.36
FR0010878710,13/07/22,11.25,,11.25,529620.07,11.25
FR0010878710,06/07/22,11.14,,11.14,521786.72,11.14
FR0010878710,29/06/22,11.22,,11.22,525375.50,11.22
FR0010878710,22/06/22,11.19,,11.19,526327.52,11.19
FR0010878710,15/06/22,11.35,,11.35,533337.52,11.35
FR0010878710,08/06/22,11.76,,11.76,537181.82,11.76
FR0010878710,01/06/22,11.77,,11.77,533419.74,11.77
FR0010878710,25/05/22,11.74,,11.74,503034.86,11.74
FR0010878710,18/05/22,11.78,,11.78,513518.14,11.78
FR0010878710,11/05/22,11.73,,11.73,513219.59,11.73
FR0010878710,04/05/22,11.90,,11.90,527113.24,11.90
FR0010878710,27/04/22,11.95,,11.95,528414.44,11.95
FR0010878710,20/04/22,12.11,,12.11,535677.51,12.11
FR0010878710,13/04/22,12.04,,12.04,532474.00,12.04
FR0010878710,06/04/22,12.06,,12.06,531500.45,12.06
FR0010878710,30/03/22,12.26,,12.26,540326.56,12.26
FR0010878710,23/03/22,12.18,,12.18,537030.85,12.18
FR0010878710,16/03/22,12.17,,12.17,536790.15,12.17
FR0010878710,09/03/22,11.98,,11.98,529615.69,11.98
FR0010878710,02/03/22,12.11,,12.11,537888.83,12.11
FR0010878710,23/02/22,12.32,,12.32,546989.14,12.32
FR0010878710,16/02/22,12.60,,12.60,555813.50,12.60
FR0010878710,09/02/22,12.72,,12.72,560599.86,12.72
FR0010878710,02/02/22,12.83,,12.83,554301.01,12.83
FR0010878710,26/01/22,12.73,,12.73,545201.25,12.73
FR0010878710,19/01/22,12.96,,12.96,556551.29,12.96
FR0010878710,12/01/22,13.06,,13.06,560657.69,13.06
FR0010878710,05/01/22,13.23,,13.23,558362.36,13.23
FR0010878710,29/12/21,13.11,,13.11,547513.29,13.11
FR0010878710,22/12/21,13.01,,13.01,533028.14,13.01
FR0010878710,15/12/21,12.94,,12.94,536232.48,12.94
FR0010878710,08/12/21,13.07,,13.07,536959.20,13.07
FR0010878710,01/12/21,13.00,,13.00,526621.61,13.00
FR0010878710,24/11/21,13.14,,13.14,531551.76,13.14
FR0010878710,17/11/21,13.31,,13.31,537410.99,13.31
FR0010878710,10/11/21,13.27,,13.27,537083.10,13.27
FR0010878710,03/11/21,13.22,,13.22,530848.62,13.22
FR0010878710,27/10/21,13.10,,13.10,522445.13,13.10
FR0010878710,20/10/21,13.03,,13.03,520168.99,13.03
FR0010878710,13/10/21,12.89,,12.89,510037.90,12.89
FR0010878710,06/10/21,12.79,,12.79,505202.37,12.79
FR0010878710,29/09/21,12.87,,12.87,507950.42,12.87
FR0010878710,22/09/21,12.99,,12.99,512634.06,12.99
FR0010878710,15/09/21,12.98,,12.98,512518.55,12.98
FR0010878710,08/09/21,13.03,,13.03,512411.98,13.03
FR0010878710,01/09/21,13.12,,13.12,514483.79,13.12
FR0010878710,25/08/21,13.09,,13.09,513313.44,13.09
FR0010878710,18/08/21,13.15,,13.15,515686.21,13.15
FR0010878710,11/08/21,13.11,,13.11,512938.55,13.11
FR0010878710,04/08/21,12.99,,12.99,507600.92,12.99
FR0010878710,28/07/21,12.91,,12.91,500043.65,12.91
FR0010878710,21/07/21,12.79,,12.79,494599.05,12.79
FR0010878710,13/07/21,12.89,,12.89,498618.90,12.89
FR0010878710,07/07/21,12.88,,12.88,493394.31,12.88
FR0010878710,30/06/21,12.80,,12.80,490375.85,12.80
FR0010878710,23/06/21,12.78,,12.78,492011.86,12.78
FR0010878710,16/06/21,12.92,,12.92,495395.06,12.92
FR0010878710,09/06/21,12.84,,12.84,510600.71,12.84
FR0010878710,02/06/21,12.80,,12.80,497503.74,12.80
FR0010878710,26/05/21,12.71,,12.71,490935.43,12.71
FR0010878710,19/05/21,12.56,,12.56,477409.94,12.56
FR0010878710,12/05/21,12.54,,12.54,464826.21,12.54
FR0010878710,05/05/21,12.64,,12.64,459253.37,12.64
FR0010878710,28/04/21,12.62,,12.62,449074.51,12.62
FR0010878710,21/04/21,12.51,,12.51,440452.47,12.51
FR0010878710,14/04/21,12.52,,12.52,440820.04,12.52
FR0010878710,07/04/21,12.49,,12.49,439833.74,12.49
FR0010878710,31/03/21,12.40,,12.40,438024.49,12.40
FR0010878710,24/03/21,12.26,,12.26,430855.14,12.26
FR0010878710,17/03/21,12.27,,12.27,413630.97,12.27
FR0010878710,10/03/21,12.20,,12.20,410938.77,12.20
FR0010878710,03/03/21,12.04,,12.04,405563.69,12.04
FR0010878710,24/02/21,12.02,,12.02,405077.69,12.02
FR0010878710,17/02/21,12.04,,12.04,405626.10,12.04
FR0010878710,10/02/21,11.96,,11.96,402844.06,11.96
FR0010878710,03/02/21,11.87,,11.87,400080.86,11.87
FR0010878710,27/01/21,11.75,,11.75,397077.00,11.75
FR0010878710,20/01/21,11.96,,11.96,406422.86,11.96
FR0010878710,13/01/21,11.97,,11.97,406645.63,11.97
FR0010878710,06/01/21,11.94,,11.94,400958.93,11.94
FR0010878710,31/12/20,11.82,,11.82,396946.73,11.82
FR0010878710,30/12/20,11.86,,11.86,398304.30,11.86
FR0010878710,23/12/20,11.76,,11.76,394005.81,11.76
FR0010878710,16/12/20,11.74,,11.74,394120.02,11.74
FR0010878710,09/12/20,11.72,,11.72,394915.52,11.72
FR0010878710,02/12/20,11.67,,11.67,393294.68,11.67
FR0010878710,25/11/20,11.64,,11.64,392263.61,11.64
FR0010878710,18/11/20,11.56,,11.56,407763.76,11.56
FR0010878710,10/11/20,11.45,,11.45,403696.59,11.45
FR0010878710,04/11/20,11.10,,11.10,392957.50,11.10
FR0010878710,28/10/20,10.84,,10.84,383739.02,10.84
FR0010878710,21/10/20,11.15,,11.15,395054.23,11.15
FR0010878710,14/10/20,11.30,,11.30,400641.55,11.30
FR0010878710,07/10/20,11.21,,11.21,400349.47,11.21
FR0010878710,30/09/20,11.08,,11.08,395878.65,11.08
FR0010878710,23/09/20,11.03,,11.03,408148.30,11.03
FR0010878710,16/09/20,11.28,,11.28,417018.76,11.28
FR0010878710,09/09/20,11.24,,11.24,415069.01,11.24
FR0010878710,02/09/20,11.25,,11.25,415429.09,11.25
FR0010878710,26/08/20,11.24,,11.24,415143.23,11.24
FR0010878710,19/08/20,11.18,,11.18,414412.43,11.18
FR0010878710,12/08/20,11.24,,11.24,419495.48,11.24
FR0010878710,05/08/20,11.06,,11.06,413246.20,11.06
FR0010878710,29/07/20,11.06,,11.06,413657.44,11.06
FR0010878710,22/07/20,11.16,,11.16,417863.93,11.16
FR0010878710,15/07/20,11.11,,11.11,416066.64,11.11
FR0010878710,08/07/20,11.02,,11.02,412608.42,11.02
FR0010878710,01/07/20,10.91,,10.91,408828.87,10.91
FR0010878710,24/06/20,10.85,,10.85,407895.49,10.85
FR0010878710,17/06/20,10.91,,10.91,410173.33,10.91
FR0010878710,10/06/20,10.91,,10.91,410274.48,10.91
FR0010878710,03/06/20,10.87,,10.87,412428.34,10.87
FR0010878710,27/05/20,10.53,,10.53,377634.52,10.53
FR0010878710,20/05/20,10.35,,10.35,371658.35,10.35
FR0010878710,13/05/20,10.19,,10.19,366566.54,10.19
FR0010878710,06/05/20,10.19,,10.19,366547.24,10.19
FR0010878710,29/04/20,10.41,,10.41,373982.82,10.41
FR0010878710,22/04/20,10.05,,10.05,360463.51,10.05
FR0010878710,15/04/20,10.02,,10.02,357601.89,10.02
FR0010878710,08/04/20,10.05,,10.05,363425.89,10.05
FR0010878710,01/04/20,9.78,,9.78,353871.16,9.78
FR0010878710,25/03/20,10.02,,10.02,355353.91,10.02
FR0010878710,18/03/20,9.11,,9.11,331048.72,9.11
FR0010878710,11/03/20,10.50,,10.50,381516.91,10.50
FR0010878710,04/03/20,11.42,,11.42,414440.92,11.42
FR0010878710,26/02/20,11.68,,11.68,421592.35,11.68
FR0010878710,19/02/20,12.10,,12.10,433529.39,12.10
FR0010878710,12/02/20,12.03,,12.03,429953.90,12.03
FR0010878710,05/02/20,11.91,,11.91,424090.50,11.91
FR0010878710,29/01/20,11.86,,11.86,424961.78,11.86
FR0010878710,22/01/20,11.90,,11.90,428566.37,11.90
FR0010878710,15/01/20,11.89,,11.89,431585.22,11.89
FR0010878710,08/01/20,11.87,,11.87,429259.18,11.87
FR0010878710,31/12/19,11.81,,11.81,426661.02,11.81
FR0010878710,24/12/19,11.86,,11.86,426940.51,11.86
FR0010878710,18/12/19,11.81,,11.81,424901.52,11.81
FR0010878710,11/12/19,11.75,,11.75,420976.07,11.75
FR0010878710,04/12/19,11.70,,11.70,418054.13,11.70
FR0010878710,27/11/19,11.81,,11.81,421873.06,11.81
FR0010878710,20/11/19,11.74,,11.74,419471.98,11.74
FR0010878710,13/11/19,11.74,,11.74,423703.95,11.74
FR0010878710,06/11/19,11.77,,11.77,425159.36,11.77
FR0010878710,30/10/19,11.64,,11.64,423813.28,11.64
FR0010878710,23/10/19,11.58,,11.58,421655.66,11.58
FR0010878710,16/10/19,11.59,,11.59,422421.45,11.59
FR0010878710,09/10/19,11.39,,11.39,417815.57,11.39
FR0010878710,02/10/19,11.32,,11.32,415207.62,11.32
FR0010878710,25/09/19,11.43,,11.43,419654.70,11.43
FR0010878710,18/09/19,11.45,,11.45,420347.00,11.45
FR0010878710,11/09/19,11.46,,11.46,420687.79,11.46
FR0010878710,04/09/19,11.37,,11.37,418252.94,11.37
FR0010878710,28/08/19,11.21,,11.21,413004.67,11.21
FR0010878710,21/08/19,11.25,,11.25,414632.17,11.25
FR0010878710,14/08/19,11.09,,11.09,411054.45,11.09
FR0010878710,07/08/19,11.17,,11.17,414158.79,11.17
FR0010878710,31/07/19,11.44,,11.44,429900.28,11.44
FR0010878710,24/07/19,11.58,,11.58,435436.94,11.58
FR0010878710,17/07/19,11.50,,11.50,434229.43,11.50
FR0010878710,10/07/19,11.46,,11.46,431662.24,11.46
FR0010878710,03/07/19,11.55,,11.55,434302.76,11.55
FR0010878710,26/06/19,11.34,,11.34,426548.54,11.34
FR0010878710,19/06/19,11.39,,11.39,428528.33,11.39
FR0010878710,12/06/19,11.30,,11.30,426429.98,11.30
FR0010878710,05/06/19,11.19,,11.19,418912.41,11.19
FR0010878710,29/05/19,11.12,,11.12,376021.53,11.12
FR0010878710,22/05/19,11.24,,11.24,380013.77,11.24
FR0010878710,15/05/19,11.23,,11.23,379715.04,11.23
FR0010878710,07/05/19,11.30,,11.30,380856.26,11.30
FR0010878710,30/04/19,11.45,,11.45,386724.52,11.45
FR0010878710,24/04/19,11.44,,11.44,386242.56,11.44
FR0010878710,17/04/19,11.43,,11.43,377433.38,11.43
FR0010878710,10/04/19,11.32,,11.32,373501.77,11.32
FR0010878710,03/04/19,11.32,,11.32,373668.21,11.32
FR0010878710,27/03/19,11.15,,11.15,368043.97,11.15
FR0010878710,20/03/19,11.20,,11.20,372930.49,11.20
FR0010878710,13/03/19,11.12,,11.12,372291.67,11.12
FR0010878710,06/03/19,11.10,,11.10,371283.53,11.10
FR0010878710,27/02/19,11.02,,11.02,370189.71,11.02
FR0010878710,20/02/19,11.01,,11.01,369963.71,11.01
FR0010878710,13/02/19,10.90,,10.90,364427.63,10.90
FR0010878710,06/02/19,10.97,,10.97,367143.62,10.97
FR0010878710,30/01/19,10.92,,10.92,365548.26,10.92
FR0010878710,23/01/19,10.84,,10.84,362313.49,10.84
FR0010878710,16/01/19,10.76,,10.76,358434.53,10.76
FR0010878710,09/01/19,10.76,,10.76,362037.59,10.76
FR0010878710,02/01/19,10.57,,10.57,356748.22,10.57
FR0010878710,31/12/18,10.59,,10.59,357336.22,10.59
FR0010878710,24/12/18,10.54,,10.54,355562.75,10.54
FR0010878710,19/12/18,10.67,,10.67,360093.66,10.67
FR0010878710,12/12/18,10.81,,10.81,365279.01,10.81
FR0010878710,05/12/18,10.93,,10.93,370399.09,10.93
FR0010878710,28/11/18,11.04,,11.04,377596.01,11.04
FR0010878710,21/11/18,11.00,,11.00,376146.41,11.00
FR0010878710,14/11/18,11.16,,11.16,381637.57,11.16
FR0010878710,07/11/18,11.29,,11.29,386010.80,11.29
FR0010878710,31/10/18,11.18,,11.18,382207.56,11.18
FR0010878710,24/10/18,11.03,,11.03,378083.32,11.03
FR0010878710,17/10/18,11.35,,11.35,389092.11,11.35
FR0010878710,10/10/18,11.39,,11.39,390365.75,11.39
FR0010878710,03/10/18,11.79,,11.79,404084.52,11.79
FR0010878710,26/09/18,11.90,,11.90,410749.35,11.90
FR0010878710,19/09/18,11.82,,11.82,408457.07,11.82
FR0010878710,12/09/18,11.74,,11.74,405752.31,11.74
FR0010878710,05/09/18,11.72,,11.72,404706.29,11.72
FR0010878710,29/08/18,11.91,,11.91,411495.13,11.91
FR0010878710,22/08/18,11.85,,11.85,409448.37,11.85
FR0010878710,14/08/18,11.81,,11.81,408118.62,11.81
FR0010878710,08/08/18,11.94,,11.94,412554.68,11.94
FR0010878710,01/08/18,11.98,,11.98,413836.75,11.98
FR0010878710,25/07/18,11.95,,11.95,412812.22,11.95
FR0010878710,18/07/18,11.98,,11.98,413848.69,11.98
FR0010878710,11/07/18,11.89,,11.89,411108.19,11.89
FR0010878710,04/07/18,11.86,,11.86,411679.37,11.86
FR0010878710,27/06/18,11.84,,11.84,408227.92,11.84
FR0010878710,20/06/18,11.91,,11.91,410611.31,11.91
FR0010878710,13/06/18,11.97,,11.97,414257.80,11.97
FR0010878710,06/06/18,11.96,,11.96,411402.94,11.96
FR0010878710,30/05/18,11.91,,11.91,350689.22,11.91
FR0010878710,23/05/18,12.09,,12.09,355994.49,12.09
FR0010878710,16/05/18,12.10,,12.10,356402.49,12.10
FR0010878710,09/05/18,12.10,,12.10,355583.67,12.10
FR0010878710,02/05/18,12.03,,12.03,352733.73,12.03
FR0010878710,25/04/18,11.91,,11.91,349413.68,11.91
FR0010878710,18/04/18,11.94,,11.94,350684.06,11.94
FR0010878710,11/04/18,11.82,,11.82,348819.70,11.82
FR0010878710,04/04/18,11.70,,11.70,347052.75,11.70
FR0010878710,28/03/18,11.75,,11.75,348602.69,11.75
FR0010878710,21/03/18,11.87,,11.87,351585.30,11.87
FR0010878710,14/03/18,11.87,,11.87,348141.82,11.87
FR0010878710,07/03/18,11.85,,11.85,346348.67,11.85
FR0010878710,28/02/18,11.98,,11.98,348825.08,11.98
FR0010878710,21/02/18,11.96,,11.96,349405.04,11.96
FR0010878710,14/02/18,11.89,,11.89,347514.95,11.89
FR0010878710,07/02/18,12.09,,12.09,355746.13,12.09
FR0010878710,31/01/18,12.37,,12.37,363740.92,12.37
FR0010878710,24/01/18,12.45,,12.45,364893.14,12.45
FR0010878710,17/01/18,12.42,,12.42,364075.52,12.42
FR0010878710,10/01/18,12.43,,12.43,362643.48,12.43
FR0010878710,03/01/18,12.22,,12.22,355163.24,12.22
FR0010878710,29/12/17,12.20,,12.20,354459.46,12.20
FR0010878710,27/12/17,12.29,,12.29,357098.27,12.29
FR0010878710,20/12/17,12.29,,12.29,357182.10,12.29
FR0010878710,13/12/17,12.37,,12.37,359276.07,12.37
FR0010878710,06/12/17,12.36,,12.36,358956.66,12.36
FR0010878710,29/11/17,12.36,,12.36,359768.19,12.36
FR0010878710,22/11/17,12.32,,12.32,358636.50,12.32
FR0010878710,15/11/17,12.28,,12.28,357504.79,12.28
FR0010878710,08/11/17,12.49,,12.49,362649.74,12.49
FR0010878710,31/10/17,12.51,,12.51,363261.91,12.51
FR0010878710,25/10/17,12.37,,12.37,359203.87,12.37
FR0010878710,18/10/17,12.41,,12.41,360414.70,12.41
FR0010878710,11/10/17,12.42,,12.42,360511.81,12.42
FR0010878710,04/10/17,12.40,,12.40,364848.82,12.40
FR0010878710,27/09/17,12.33,,12.33,362921.80,12.33
FR0010878710,20/09/17,12.29,,12.29,364267.80,12.29
FR0010878710,13/09/17,12.29,,12.29,364365.85,12.29
FR0010878710,06/09/17,12.15,,12.15,357877.38,12.15
FR0010878710,30/08/17,12.11,,12.11,358079.34,12.11
FR0010878710,23/08/17,12.18,,12.18,360161.32,12.18
FR0010878710,16/08/17,12.26,,12.26,365061.64,12.26
FR0010878710,09/08/17,12.25,,12.25,366175.46,12.25
FR0010878710,02/08/17,12.23,,12.23,365592.85,12.23
FR0010878710,26/07/17,12.22,,12.22,365933.45,12.22
FR0010878710,19/07/17,12.29,,12.29,368195.68,12.29
FR0010878710,12/07/17,12.28,,12.28,367664.07,12.28
FR0010878710,05/07/17,12.23,,12.23,366321.10,12.23
FR0010878710,28/06/17,12.30,,12.30,368406.46,12.30
FR0010878710,21/06/17,12.41,,12.41,375977.83,12.41
FR0010878710,14/06/17,12.36,,12.36,370278.74,12.36
FR0010878710,07/06/17,12.31,,12.31,366409.01,12.31
FR0010878710,31/05/17,12.29,,12.29,292062.44,12.29
FR0010878710,24/05/17,12.31,,12.31,276757.14,12.31
FR0010878710,17/05/17,12.29,,12.29,276392.26,12.29
FR0010878710,10/05/17,12.39,,12.39,275991.04,12.39
FR0010878710,03/05/17,12.26,,12.26,273139.16,12.26
FR0010878710,26/04/17,12.23,,12.23,271598.29,12.23
FR0010878710,19/04/17,11.92,,11.92,269316.95,11.92
FR0010878710,12/04/17,11.99,,11.99,270899.09,11.99
FR0010878710,05/04/17,12.01,,12.01,268314.36,12.01
FR0010878710,29/03/17,11.96,,11.96,267156.53,11.96
FR0010878710,22/03/17,11.84,,11.84,264532.47,11.84
FR0010878710,15/03/17,11.82,,11.82,263677.19,11.82
FR0010878710,08/03/17,11.75,,11.75,262050.02,11.75
FR0010878710,01/03/17,11.75,,11.75,261981.09,11.75
FR0010878710,22/02/17,11.65,,11.65,259327.69,11.65
FR0010878710,15/02/17,11.65,,11.65,262171.25,11.65
FR0010878710,08/02/17,11.52,,11.52,253925.70,11.52
FR0010878710,01/02/17,11.55,,11.55,254540.75,11.55
FR0010878710,25/01/17,11.73,,11.73,258475.60,11.73
FR0010878710,18/01/17,11.68,,11.68,256673.93,11.68
FR0010878710,11/01/17,11.69,,11.69,253758.85,11.69
FR0010878710,04/01/17,11.72,,11.72,253141.10,11.72
FR0010878710,30/12/16,11.71,,11.71,252761.76,11.71
FR0010878710,28/12/16,11.68,,11.68,250696.91,11.68
FR0010878710,21/12/16,11.66,,11.66,250175.72,11.66
FR0010878710,14/12/16,11.58,,11.58,248623.77,11.58
FR0010878710,07/12/16,11.52,,11.52,247401.59,11.52
FR0010878710,30/11/16,11.39,,11.39,239753.26,11.39
FR0010878710,23/11/16,11.38,,11.38,238960.87,11.38
FR0010878710,16/11/16,11.35,,11.35,238362.53,11.35
FR0010878710,09/11/16,11.46,,11.46,243086.07,11.46
FR0010878710,02/11/16,11.40,,11.40,241753.53,11.40
FR0010878710,26/10/16,11.56,,11.56,245212.98,11.56
FR0010878710,19/10/16,11.55,,11.55,246448.06,11.55
FR0010878710,12/10/16,11.44,,11.44,244260.30,11.44
FR0010878710,05/10/16,11.49,,11.49,245434.76,11.49
FR0010878710,28/09/16,11.49,,11.49,247445.98,11.49
FR0010878710,21/09/16,11.44,,11.44,246723.72,11.44
FR0010878710,14/09/16,11.36,,11.36,244941.32,11.36
FR0010878710,07/09/16,11.57,,11.57,249531.61,11.57
FR0010878710,31/08/16,11.44,,11.44,246754.18,11.44
FR0010878710,24/08/16,11.44,,11.44,246669.96,11.44
FR0010878710,17/08/16,11.36,,11.36,244987.99,11.36
FR0010878710,10/08/16,11.43,,11.43,246929.83,11.43
FR0010878710,03/08/16,11.20,,11.20,241955.61,11.20
FR0010878710,27/07/16,11.30,,11.30,244137.92,11.30
FR0010878710,20/07/16,11.22,,11.22,246401.23,11.22
FR0010878710,13/07/16,11.12,,11.12,244962.14,11.12
FR0010878710,06/07/16,10.80,,10.80,238035.09,10.80
FR0010878710,29/06/16,10.90,,10.90,240129.60,10.90
FR0010878710,22/06/16,11.12,,11.12,245010.85,11.12
FR0010878710,15/06/16,10.93,,10.93,239624.33,10.93
FR0010878710,08/06/16,11.24,,11.24,246240.65,11.24
FR0010878710,01/06/16,11.26,,11.26,206353.95,11.26
FR0010878710,25/05/16,11.25,,11.25,205995.61,11.25
FR0010878710,18/05/16,11.07,,11.07,197798.04,11.07
FR0010878710,11/05/16,11.06,,11.06,197214.75,11.06
FR0010878710,04/05/16,11.03,,11.03,196677.53,11.03
FR0010878710,27/04/16,11.23,,11.23,198208.77,11.23
FR0010878710,20/04/16,11.25,,11.25,198497.56,11.25
FR0010878710,13/04/16,11.07,,11.07,195344.44,11.07
FR0010878710,06/04/16,10.85,,10.85,188811.95,10.85
FR0010878710,30/03/16,11.04,,11.04,191833.15,11.04
FR0010878710,23/03/16,11.00,,11.00,191235.95,11.00
FR0010878710,16/03/16,11.00,,11.00,191138.54,11.00
FR0010878710,09/03/16,10.86,,10.86,188747.71,10.86
FR0010878710,02/03/16,10.86,,10.86,188797.77,10.86
FR0010878710,24/02/16,10.60,,10.60,184331.75,10.60
FR0010878710,17/02/16,10.70,,10.70,185922.60,10.70
FR0010878710,10/02/16,10.47,,10.47,183873.99,10.47
FR0010878710,03/02/16,10.74,,10.74,188549.87,10.74
FR0010878710,27/01/16,10.94,,10.94,192192.01,10.94
FR0010878710,20/01/16,10.61,,10.61,195540.67,10.61
FR0010878710,13/01/16,10.98,,10.98,202319.39,10.98
FR0010878710,06/01/16,11.10,,11.10,204426.00,11.10
FR0010878710,31/12/15,11.36,,11.36,209078.47,11.36
FR0010878710,30/12/15,11.39,,11.39,209642.89,11.39
FR0010878710,23/12/15,11.36,,11.36,210242.19,11.36
FR0010878710,16/12/15,11.23,,11.23,210016.24,11.23
FR0010878710,09/12/15,11.30,,11.30,211200.87,11.30
FR0010878710,02/12/15,11.63,,11.63,217471.67,11.63
FR0010878710,25/11/15,11.70,,11.70,218703.98,11.70
FR0010878710,18/11/15,11.63,,11.63,217484.22,11.63
FR0010878710,11/11/15,11.61,,11.61,217102.89,11.61
FR0010878710,04/11/15,11.61,,11.61,217030.04,11.61
FR0010878710,28/10/15,11.62,,11.62,217653.00,11.62
