CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010793778,17/04/24,11068.00,,11068.00,74287226.08,11068.00
FR0010793778,16/04/24,11065.85,,11065.85,74803210.83,11065.85
FR0010793778,15/04/24,11069.51,,11069.51,74827960.47,11069.51
FR0010793778,12/04/24,11073.17,,11073.17,74955574.64,11073.17
FR0010793778,11/04/24,11067.18,,11067.18,75134045.71,11067.18
FR0010793778,10/04/24,11065.33,,11065.33,75730199.42,11065.33
FR0010793778,09/04/24,11068.85,,11068.85,76340983.70,11068.85
FR0010793778,08/04/24,11065.29,,11065.29,76349597.28,11065.29
FR0010793778,05/04/24,11066.20,,11066.20,76355861.10,11066.20
FR0010793778,04/04/24,11066.13,,11066.13,76355386.64,11066.13
FR0010793778,03/04/24,11062.14,,11062.14,76327845.57,11062.14
FR0010793778,02/04/24,11061.31,,11061.31,76625705.40,11061.31
FR0010793778,28/03/24,11058.93,,11058.93,78215611.78,11058.93
FR0010793778,27/03/24,11057.31,,11057.31,78204163.54,11057.31
FR0010793778,26/03/24,11049.41,,11049.41,78148309.64,11049.41
FR0010793778,25/03/24,11047.80,,11047.80,78136871.69,11047.80
FR0010793778,22/03/24,11049.76,,11049.76,78150783.24,11049.76
FR0010793778,21/03/24,11045.89,,11045.89,78123374.51,11045.89
FR0010793778,20/03/24,11038.38,,11038.38,78070245.14,11038.38
FR0010793778,19/03/24,11038.77,,11038.77,78073057.87,11038.77
FR0010793778,18/03/24,11035.77,,11035.77,78051792.36,11035.77
FR0010793778,15/03/24,11035.09,,11035.09,78136866.78,11035.09
FR0010793778,14/03/24,11036.06,,11036.06,78143782.40,11036.06
FR0010793778,13/03/24,11033.00,,11033.00,78288710.18,11033.00
FR0010793778,12/03/24,11030.35,,11030.35,78269899.77,11030.35
FR0010793778,11/03/24,11028.78,,11028.78,78258744.16,11028.78
FR0010793778,08/03/24,11029.66,,11029.66,78264973.90,11029.66
FR0010793778,07/03/24,11022.42,,11022.42,78213619.91,11022.42
FR0010793778,06/03/24,11016.65,,11016.65,78172646.05,11016.65
FR0010793778,05/03/24,11015.29,,11015.29,78163037.74,11015.29
FR0010793778,04/03/24,11011.32,,11011.32,78960018.09,11011.32
FR0010793778,01/03/24,11009.99,,11009.99,78950457.75,11009.99
FR0010793778,29/02/24,11008.32,,11008.32,79103628.43,11008.32
FR0010793778,28/02/24,11004.03,,11004.03,79153312.75,11004.03
FR0010793778,27/02/24,11002.13,,11002.13,79391391.13,11002.13
FR0010793778,26/02/24,11001.83,,11001.83,81463076.36,11001.83
FR0010793778,23/02/24,11004.26,,11004.26,81481075.50,11004.26
FR0010793778,22/02/24,10997.36,,10997.36,82126210.81,10997.36
FR0010793778,21/02/24,10994.93,,10994.93,82696329.63,10994.93
FR0010793778,20/02/24,10998.01,,10998.01,82719478.78,10998.01
FR0010793778,19/02/24,10992.72,,10992.72,82729815.24,10992.72
FR0010793778,16/02/24,10990.71,,10990.71,82714732.09,10990.71
FR0010793778,15/02/24,10991.18,,10991.18,82718270.59,10991.18
FR0010793778,14/02/24,10987.76,,10987.76,84801566.57,10987.76
FR0010793778,13/02/24,10983.66,,10983.66,84769984.89,10983.66
FR0010793778,12/02/24,10986.19,,10986.19,84789478.06,10986.19
FR0010793778,09/02/24,10982.04,,10982.04,84757436.70,10982.04
FR0010793778,08/02/24,10981.49,,10981.49,84753236.30,10981.49
FR0010793778,07/02/24,10981.34,,10981.34,85550692.83,10981.34
FR0010793778,06/02/24,10983.05,,10983.05,85564066.83,10983.05
FR0010793778,05/02/24,10980.36,,10980.36,85543043.99,10980.36
FR0010793778,02/02/24,10981.00,,10981.00,85648412.77,10981.00
FR0010793778,01/02/24,10984.33,,10984.33,85707294.86,10984.33
FR0010793778,31/01/24,10985.00,,10985.00,85712523.76,10985.00
FR0010793778,30/01/24,10979.60,,10979.60,85670410.04,10979.60
FR0010793778,29/01/24,10980.12,,10980.12,85674455.22,10980.12
FR0010793778,26/01/24,10975.13,,10975.13,85635500.96,10975.13
FR0010793778,25/01/24,10972.96,,10972.96,85803817.08,10972.96
FR0010793778,24/01/24,10962.90,,10962.90,85725182.82,10962.90
FR0010793778,23/01/24,10960.01,,10960.01,85772722.58,10960.01
FR0010793778,22/01/24,10961.35,,10961.35,85783167.86,10961.35
FR0010793778,19/01/24,10955.65,,10955.65,85800781.79,10955.65
FR0010793778,18/01/24,10952.55,,10952.55,90596225.43,10952.55
FR0010793778,17/01/24,10950.97,,10950.97,90583135.00,10950.97
FR0010793778,16/01/24,10954.62,,10954.62,90613349.62,10954.62
FR0010793778,15/01/24,10954.89,,10954.89,90615568.98,10954.89
FR0010793778,12/01/24,10954.60,,10954.60,90999778.72,10954.60
FR0010793778,11/01/24,10947.75,,10947.75,91496038.03,10947.75
FR0010793778,10/01/24,10941.27,,10941.27,91441897.31,10941.27
FR0010793778,09/01/24,10941.24,,10941.24,91572931.12,10941.24
FR0010793778,08/01/24,10941.57,,10941.57,93687432.63,10941.57
FR0010793778,05/01/24,10939.07,,10939.07,93665990.33,10939.07
FR0010793778,04/01/24,10940.31,,10940.31,93676620.16,10940.31
FR0010793778,03/01/24,10943.06,,10943.06,93700215.78,10943.06
FR0010793778,02/01/24,10944.47,,10944.47,93712280.75,10944.47
FR0010793778,29/12/23,10947.42,,10947.42,93836042.54,10947.42
FR0010793778,28/12/23,10947.42,,10947.42,93836080.89,10947.42
FR0010793778,27/12/23,10941.98,,10941.98,95181440.65,10941.98
FR0010793778,22/12/23,10938.57,,10938.57,95151806.88,10938.57
FR0010793778,21/12/23,10935.12,,10935.12,95121806.01,10935.12
FR0010793778,20/12/23,10929.14,,10929.14,95069738.77,10929.14
FR0010793778,19/12/23,10925.85,,10925.85,95041197.13,10925.85
FR0010793778,18/12/23,10923.51,,10923.51,95020802.88,10923.51
FR0010793778,15/12/23,10924.86,,10924.86,95541059.77,10924.86
FR0010793778,14/12/23,10922.01,,10922.01,113723087.73,10922.01
FR0010793778,13/12/23,10909.65,,10909.65,113594403.67,10909.65
FR0010793778,12/12/23,10905.59,,10905.59,116638433.67,10905.59
FR0010793778,11/12/23,10904.02,,10904.02,116621683.25,10904.02
FR0010793778,08/12/23,10903.86,,10903.86,116619903.13,10903.86
FR0010793778,07/12/23,10907.93,,10907.93,116663472.97,10907.93
FR0010793778,06/12/23,10905.39,,10905.39,116661021.11,10905.39
FR0010793778,05/12/23,10904.53,,10904.53,117153464.35,10904.53
FR0010793778,04/12/23,10897.98,,10897.98,115217485.62,10897.98
FR0010793778,01/12/23,10897.44,,10897.44,115211804.35,10897.44
FR0010793778,30/11/23,10886.40,,10886.40,115860383.95,10886.40
FR0010793778,29/11/23,10881.87,,10881.87,115812121.55,10881.87
FR0010793778,28/11/23,10874.29,,10874.29,115731405.33,10874.29
FR0010793778,27/11/23,10868.77,,10868.77,115890109.27,10868.77
FR0010793778,24/11/23,10862.15,,10862.15,116025858.03,10862.15
FR0010793778,23/11/23,10861.63,,10861.63,116020361.53,10861.63
FR0010793778,22/11/23,10859.72,,10859.72,116097656.21,10859.72
FR0010793778,21/11/23,10860.25,,10860.25,116103280.07,10860.25
FR0010793778,20/11/23,10856.75,,10856.75,115957353.17,10856.75
FR0010793778,17/11/23,10858.84,,10858.84,115979686.64,10858.84
FR0010793778,16/11/23,10857.95,,10857.95,115970162.81,10857.95
FR0010793778,15/11/23,10852.36,,10852.36,115910426.95,10852.36
FR0010793778,14/11/23,10851.51,,10851.51,115901411.48,10851.51
FR0010793778,13/11/23,10841.37,,10841.37,115793102.73,10841.37
FR0010793778,10/11/23,10840.08,,10840.08,115779315.97,10840.08
FR0010793778,09/11/23,10841.44,,10841.44,115793821.46,10841.44
FR0010793778,08/11/23,10838.18,,10838.18,115650594.85,10838.18
FR0010793778,07/11/23,10837.13,,10837.13,115639393.49,10837.13
FR0010793778,06/11/23,10835.37,,10835.37,115620661.73,10835.37
FR0010793778,03/11/23,10837.24,,10837.24,115640537.28,10837.24
FR0010793778,02/11/23,10832.38,,10832.38,117581895.33,10832.38
FR0010793778,31/10/23,10823.84,,10823.84,117489220.69,10823.84
FR0010793778,30/10/23,10821.16,,10821.16,117744635.11,10821.16
FR0010793778,27/10/23,10816.90,,10816.90,117698236.32,10816.90
FR0010793778,26/10/23,10812.74,,10812.74,117653019.14,10812.74
FR0010793778,25/10/23,10807.57,,10807.57,118018234.70,10807.57
FR0010793778,24/10/23,10807.64,,10807.64,118018959.78,10807.64
FR0010793778,23/10/23,10802.55,,10802.55,117963372.25,10802.55
FR0010793778,20/10/23,10801.98,,10801.98,117957135.24,10801.98
FR0010793778,19/10/23,10796.87,,10796.87,117987763.65,10796.87
FR0010793778,18/10/23,10795.56,,10795.56,117985290.64,10795.56
FR0010793778,17/10/23,10795.68,,10795.68,117986639.28,10795.68
FR0010793778,16/10/23,10799.94,,10799.94,118065546.87,10799.94
FR0010793778,13/10/23,10799.43,,10799.43,118060034.22,10799.43
FR0010793778,12/10/23,10797.57,,10797.57,118039620.13,10797.57
FR0010793778,11/10/23,10796.73,,10796.73,118062819.20,10796.73
FR0010793778,10/10/23,10796.60,,10796.60,118072233.08,10796.60
FR0010793778,09/10/23,10795.21,,10795.21,118057005.75,10795.21
FR0010793778,06/10/23,10789.98,,10789.98,117298450.38,10789.98
FR0010793778,05/10/23,10789.23,,10789.23,111777004.02,10789.23
FR0010793778,04/10/23,10784.77,,10784.77,111730827.99,10784.77
FR0010793778,03/10/23,10784.95,,10784.95,111732740.72,10784.95
FR0010793778,02/10/23,10784.32,,10784.32,111801644.59,10784.32
FR0010793778,29/09/23,10784.45,,10784.45,111803066.67,10784.45
FR0010793778,28/09/23,10776.95,,10776.95,112083624.91,10776.95
FR0010793778,27/09/23,10777.07,,10777.07,114875360.09,10777.07
FR0010793778,26/09/23,10777.97,,10777.97,115014278.97,10777.97
FR0010793778,25/09/23,10777.39,,10777.39,115008009.25,10777.39
FR0010793778,22/09/23,10775.97,,10775.97,114992883.42,10775.97
FR0010793778,21/09/23,10773.43,,10773.43,114965843.89,10773.43
FR0010793778,20/09/23,10771.95,,10771.95,114949957.18,10771.95
FR0010793778,19/09/23,10769.12,,10769.12,114919791.23,10769.12
FR0010793778,18/09/23,10769.08,,10769.08,114919418.01,10769.08
FR0010793778,15/09/23,10769.95,,10769.95,114928613.83,10769.95
FR0010793778,14/09/23,10767.45,,10767.45,114988073.89,10767.45
FR0010793778,13/09/23,10763.24,,10763.24,114943203.25,10763.24
FR0010793778,12/09/23,10764.66,,10764.66,114958332.58,10764.66
FR0010793778,11/09/23,10765.18,,10765.18,114963904.24,10765.18
FR0010793778,08/09/23,10763.97,,10763.97,114950999.32,10763.97
FR0010793778,07/09/23,10761.17,,10761.17,114921037.80,10761.17
FR0010793778,06/09/23,10756.14,,10756.14,114867381.06,10756.14
FR0010793778,05/09/23,10758.46,,10758.46,114892081.56,10758.46
FR0010793778,04/09/23,10758.45,,10758.45,114891963.47,10758.45
FR0010793778,01/09/23,10759.25,,10759.25,114954295.94,10759.25
FR0010793778,31/08/23,10757.86,,10757.86,114799641.86,10757.86
FR0010793778,30/08/23,10749.10,,10749.10,114706147.08,10749.10
FR0010793778,29/08/23,10750.05,,10750.05,114716349.06,10750.05
FR0010793778,28/08/23,10748.00,,10748.00,114694381.80,10748.00
FR0010793778,25/08/23,10748.31,,10748.31,114697770.39,10748.31
FR0010793778,24/08/23,10751.01,,10751.01,114726512.11,10751.01
FR0010793778,23/08/23,10747.11,,10747.11,114684893.60,10747.11
FR0010793778,22/08/23,10740.23,,10740.23,114761923.50,10740.23
FR0010793778,21/08/23,10737.78,,10737.78,114735699.60,10737.78
FR0010793778,18/08/23,10740.32,,10740.32,114762797.25,10740.32
FR0010793778,17/08/23,10735.25,,10735.25,114708606.52,10735.25
FR0010793778,16/08/23,10734.70,,10734.70,114702817.52,10734.70
FR0010793778,14/08/23,10734.55,,10734.55,114701187.98,10734.55
FR0010793778,11/08/23,10734.30,,10734.30,114698520.03,10734.30
FR0010793778,10/08/23,10736.24,,10736.24,114719255.49,10736.24
FR0010793778,09/08/23,10734.10,,10734.10,114696344.60,10734.10
FR0010793778,08/08/23,10734.83,,10734.83,114704162.61,10734.83
FR0010793778,07/08/23,10731.24,,10731.24,114665794.02,10731.24
FR0010793778,04/08/23,10728.45,,10728.45,114893085.17,10728.45
FR0010793778,03/08/23,10726.37,,10726.37,114870809.95,10726.37
FR0010793778,02/08/23,10724.59,,10724.59,114851815.79,10724.59
FR0010793778,01/08/23,10721.48,,10721.48,114818492.70,10721.48
FR0010793778,31/07/23,10721.44,,10721.44,112897151.26,10721.44
FR0010793778,28/07/23,10719.68,,10719.68,112986379.22,10719.68
FR0010793778,27/07/23,10716.35,,10716.35,113176324.26,10716.35
FR0010793778,26/07/23,10710.13,,10710.13,113110638.96,10710.13
FR0010793778,25/07/23,10712.90,,10712.90,112989968.62,10712.90
FR0010793778,24/07/23,10712.69,,10712.69,112977250.30,10712.69
FR0010793778,21/07/23,10708.52,,10708.52,112761870.71,10708.52
FR0010793778,20/07/23,10705.69,,10705.69,112507248.98,10705.69
FR0010793778,19/07/23,10705.64,,10705.64,112153476.78,10705.64
FR0010793778,18/07/23,10705.25,,10705.25,124567534.00,10705.25
FR0010793778,17/07/23,10698.98,,10698.98,124719228.39,10698.98
FR0010793778,13/07/23,10699.48,,10699.48,124979484.75,10699.48
FR0010793778,12/07/23,10689.85,,10689.85,125376087.76,10689.85
FR0010793778,11/07/23,10681.39,,10681.39,126708163.46,10681.39
FR0010793778,10/07/23,10680.49,,10680.49,128064504.99,10680.49
FR0010793778,07/07/23,10680.95,,10680.95,128283730.57,10680.95
FR0010793778,06/07/23,10677.08,,10677.08,129915689.99,10677.08
FR0010793778,05/07/23,10679.19,,10679.19,130709184.56,10679.19
FR0010793778,04/07/23,10677.40,,10677.40,130922212.01,10677.40
FR0010793778,03/07/23,10672.73,,10672.73,130811578.47,10672.73
FR0010793778,30/06/23,10672.48,,10672.48,130808481.70,10672.48
FR0010793778,29/06/23,10669.79,,10669.79,131286152.96,10669.79
FR0010793778,28/06/23,10671.63,,10671.63,131415554.13,10671.63
FR0010793778,27/06/23,10668.23,,10668.23,131373657.00,10668.23
FR0010793778,26/06/23,10670.42,,10670.42,131400620.73,10670.42
FR0010793778,23/06/23,10669.03,,10669.03,131383473.29,10669.03
FR0010793778,22/06/23,10661.25,,10661.25,131287708.74,10661.25
FR0010793778,21/06/23,10663.77,,10663.77,131318789.93,10663.77
FR0010793778,20/06/23,10664.66,,10664.66,131649715.26,10664.66
FR0010793778,19/06/23,10660.78,,10660.78,131851783.65,10660.78
FR0010793778,16/06/23,10660.96,,10660.96,131854029.17,10660.96
FR0010793778,15/06/23,10657.98,,10657.98,132083627.66,10657.98
FR0010793778,14/06/23,10662.07,,10662.07,132016934.94,10662.07
FR0010793778,13/06/23,10662.74,,10662.74,133676108.54,10662.74
FR0010793778,12/06/23,10664.81,,10664.81,133702083.17,10664.81
FR0010793778,09/06/23,10663.27,,10663.27,133682789.19,10663.27
FR0010793778,08/06/23,10661.92,,10661.92,133665874.31,10661.92
FR0010793778,07/06/23,10655.47,,10655.47,133585040.03,10655.47
FR0010793778,06/06/23,10659.61,,10659.61,133636855.25,10659.61
FR0010793778,05/06/23,10655.79,,10655.79,133836386.98,10655.79
FR0010793778,02/06/23,10659.11,,10659.11,133878032.90,10659.11
FR0010793778,01/06/23,10663.06,,10663.06,133927614.96,10663.06
FR0010793778,31/05/23,10660.03,,10660.03,133889555.83,10660.03
FR0010793778,30/05/23,10656.83,,10656.83,133849375.99,10656.83
FR0010793778,26/05/23,10645.38,,10645.38,133833324.80,10645.38
FR0010793778,25/05/23,10644.31,,10644.31,133819907.70,10644.31
FR0010793778,24/05/23,10645.12,,10645.12,133883360.24,10645.12
FR0010793778,23/05/23,10647.55,,10647.55,133786104.69,10647.55
FR0010793778,22/05/23,10646.73,,10646.73,133775782.07,10646.73
FR0010793778,19/05/23,10648.35,,10648.35,133796105.23,10648.35
FR0010793778,17/05/23,10644.22,,10644.22,133744295.49,10644.22
FR0010793778,16/05/23,10646.43,,10646.43,133772049.31,10646.43
FR0010793778,15/05/23,10649.01,,10649.01,133804455.84,10649.01
FR0010793778,12/05/23,10649.01,,10649.01,133985537.64,10649.01
FR0010793778,11/05/23,10649.98,,10649.98,133997684.78,10649.98
FR0010793778,10/05/23,10646.35,,10646.35,131907952.58,10646.35
FR0010793778,09/05/23,10642.97,,10642.97,131866073.44,10642.97
FR0010793778,05/05/23,10645.22,,10645.22,131893961.15,10645.22
FR0010793778,04/05/23,10646.18,,10646.18,131788667.11,10646.18
FR0010793778,03/05/23,10638.19,,10638.19,131689746.48,10638.19
FR0010793778,02/05/23,10640.12,,10640.12,132384041.64,10640.12
FR0010793778,28/04/23,10637.19,,10637.19,132347541.14,10637.19
FR0010793778,27/04/23,10627.37,,10627.37,132225405.93,10627.37
FR0010793778,26/04/23,10625.81,,10625.81,132206011.23,10625.81
FR0010793778,25/04/23,10625.71,,10625.71,132204759.27,10625.71
FR0010793778,24/04/23,10619.11,,10619.11,132122617.88,10619.11
FR0010793778,21/04/23,10621.87,,10621.87,132156942.49,10621.87
FR0010793778,20/04/23,10620.89,,10620.89,132144713.26,10620.89
FR0010793778,19/04/23,10615.23,,10615.23,132385545.80,10615.23
FR0010793778,18/04/23,10617.26,,10617.26,132028702.04,10617.26
FR0010793778,17/04/23,10615.68,,10615.68,131202265.13,10615.68
FR0010793778,14/04/23,10613.38,,10613.38,129634797.83,10613.38
FR0010793778,13/04/23,10615.08,,10615.08,129368991.26,10615.08
FR0010793778,12/04/23,10610.94,,10610.94,129318618.08,10610.94
FR0010793778,11/04/23,10614.17,,10614.17,129506538.23,10614.17
FR0010793778,06/04/23,10620.43,,10620.43,129869643.69,10620.43
FR0010793778,05/04/23,10620.28,,10620.28,129867831.88,10620.28
FR0010793778,04/04/23,10613.39,,10613.39,130452176.82,10613.39
FR0010793778,03/04/23,10609.06,,10609.06,134154576.61,10609.06
FR0010793778,31/03/23,10606.06,,10606.06,134116628.95,10606.06
FR0010793778,30/03/23,10599.20,,10599.20,134253425.86,10599.20
FR0010793778,29/03/23,10596.35,,10596.35,134217314.49,10596.35
FR0010793778,28/03/23,10596.77,,10596.77,134078907.21,10596.77
FR0010793778,27/03/23,10597.74,,10597.74,134727077.61,10597.74
FR0010793778,24/03/23,10600.10,,10600.10,134513225.04,10600.10
FR0010793778,23/03/23,10600.37,,10600.37,134272903.79,10600.37
FR0010793778,22/03/23,10592.51,,10592.51,135158438.21,10592.51
FR0010793778,21/03/23,10592.01,,10592.01,135151990.91,10592.01
FR0010793778,20/03/23,10588.54,,10588.54,135690102.37,10588.54
FR0010793778,17/03/23,10591.49,,10591.49,135886781.93,10591.49
FR0010793778,16/03/23,10586.33,,10586.33,135958242.89,10586.33
FR0010793778,15/03/23,10595.36,,10595.36,136201306.62,10595.36
FR0010793778,14/03/23,10583.09,,10583.09,136318755.18,10583.09
FR0010793778,13/03/23,10589.53,,10589.53,136401705.96,10589.53
FR0010793778,10/03/23,10580.06,,10580.06,136279725.37,10580.06
FR0010793778,09/03/23,10573.69,,10573.69,136197665.18,10573.69
FR0010793778,08/03/23,10568.89,,10568.89,136135895.96,10568.89
FR0010793778,07/03/23,10568.59,,10568.59,135962884.13,10568.59
FR0010793778,06/03/23,10566.41,,10566.41,135934844.73,10566.41
FR0010793778,03/03/23,10567.81,,10567.81,136121985.57,10567.81
FR0010793778,02/03/23,10566.58,,10566.58,136106045.49,10566.58
FR0010793778,01/03/23,10565.63,,10565.63,136093817.40,10565.63
FR0010793778,28/02/23,10566.92,,10566.92,136110406.54,10566.92
FR0010793778,27/02/23,10569.14,,10569.14,136139042.43,10569.14
FR0010793778,24/02/23,10569.96,,10569.96,136149572.88,10569.96
FR0010793778,23/02/23,10574.36,,10574.36,136206296.51,10574.36
FR0010793778,22/02/23,10571.22,,10571.22,136165904.84,10571.22
FR0010793778,21/02/23,10570.04,,10570.04,136150667.42,10570.04
FR0010793778,20/02/23,10572.54,,10572.54,136341461.55,10572.54
FR0010793778,17/02/23,10573.47,,10573.47,136353391.68,10573.47
FR0010793778,16/02/23,10571.90,,10571.90,136333241.21,10571.90
FR0010793778,15/02/23,10569.84,,10569.84,136306646.15,10569.84
FR0010793778,14/02/23,10570.22,,10570.22,136349616.24,10570.22
FR0010793778,13/02/23,10572.68,,10572.68,136381318.63,10572.68
FR0010793778,10/02/23,10573.58,,10573.58,136044084.24,10573.58
FR0010793778,09/02/23,10575.88,,10575.88,135640082.62,10575.88
FR0010793778,08/02/23,10572.99,,10572.99,135602963.77,10572.99
FR0010793778,07/02/23,10572.60,,10572.60,135354761.00,10572.60
FR0010793778,06/02/23,10575.51,,10575.51,136249688.85,10575.51
FR0010793778,03/02/23,10577.66,,10577.66,136712953.26,10577.66
FR0010793778,02/02/23,10578.32,,10578.32,136827231.72,10578.32
FR0010793778,01/02/23,10567.23,,10567.23,136683819.99,10567.23
FR0010793778,31/01/23,10566.94,,10566.94,136680052.45,10566.94
FR0010793778,30/01/23,10566.49,,10566.49,70773838.13,10566.49
FR0010793778,27/01/23,10567.60,,10567.60,86484771.57,10567.60
FR0010793778,26/01/23,10566.32,,10566.32,86474309.00,10566.32
FR0010793778,25/01/23,10565.33,,10565.33,86466195.59,10565.33
FR0010793778,24/01/23,10562.51,,10562.51,86443073.50,10562.51
FR0010793778,23/01/23,10558.89,,10558.89,86413497.67,10558.89
FR0010793778,20/01/23,10558.09,,10558.09,86406969.73,10558.09
FR0010793778,19/01/23,10559.23,,10559.23,86416278.40,10559.23
FR0010793778,18/01/23,10557.16,,10557.16,85670866.51,10557.16
FR0010793778,17/01/23,10553.21,,10553.21,86261480.87,10553.21
FR0010793778,16/01/23,10548.01,,10548.01,86282250.60,10548.01
FR0010793778,13/01/23,10545.45,,10545.45,86323509.96,10545.45
FR0010793778,12/01/23,10543.83,,10543.83,86310289.14,10543.83
FR0010793778,11/01/23,10538.44,,10538.44,86266129.63,10538.44
FR0010793778,10/01/23,10534.54,,10534.54,86107800.54,10534.54
FR0010793778,09/01/23,10535.48,,10535.48,86178721.11,10535.48
FR0010793778,06/01/23,10535.15,,10535.15,86407811.49,10535.15
FR0010793778,05/01/23,10531.63,,10531.63,87136143.80,10531.63
FR0010793778,04/01/23,10530.04,,10530.04,86986103.27,10530.04
FR0010793778,03/01/23,10529.09,,10529.09,87125685.02,10529.09
FR0010793778,02/01/23,10526.32,,10526.32,87029022.84,10526.32
FR0010793778,30/12/22,10526.70,,10526.70,87032166.50,10526.70
FR0010793778,29/12/22,10530.86,,10530.86,87066580.41,10530.86
FR0010793778,28/12/22,10528.92,,10528.92,86892588.32,10528.92
FR0010793778,27/12/22,10530.67,,10530.67,87012386.36,10530.67
FR0010793778,23/12/22,10524.84,,10524.84,86543193.92,10524.84
FR0010793778,22/12/22,10528.37,,10528.37,86845968.49,10528.37
FR0010793778,21/12/22,10526.17,,10526.17,87101457.28,10526.17
FR0010793778,20/12/22,10524.15,,10524.15,87400494.60,10524.15
FR0010793778,19/12/22,10526.32,,10526.32,87418562.70,10526.32
FR0010793778,16/12/22,10526.22,,10526.22,87417699.36,10526.22
FR0010793778,15/12/22,10528.07,,10528.07,86990859.17,10528.07
FR0010793778,14/12/22,10532.63,,10532.63,85543444.28,10532.63
FR0010793778,13/12/22,10530.77,,10530.77,85286126.08,10530.77
FR0010793778,12/12/22,10527.15,,10527.15,84719981.99,10527.15
FR0010793778,09/12/22,10529.65,,10529.65,84740058.98,10529.65
FR0010793778,08/12/22,10530.40,,10530.40,85862316.86,10530.40
FR0010793778,07/12/22,10529.88,,10529.88,86100288.90,10529.88
FR0010793778,06/12/22,10527.50,,10527.50,86907137.58,10527.50
FR0010793778,05/12/22,10525.99,,10525.99,86894672.40,10525.99
FR0010793778,02/12/22,10524.81,,10524.81,86737578.28,10524.81
FR0010793778,01/12/22,10524.72,,10524.72,86473733.15,10524.72
FR0010793778,30/11/22,10517.53,,10517.53,86414624.15,10517.53
FR0010793778,29/11/22,10516.53,,10516.53,86679850.19,10516.53
FR0010793778,28/11/22,10512.28,,10512.28,87033735.47,10512.28
FR0010793778,25/11/22,10511.48,,10511.48,86869508.30,10511.48
FR0010793778,24/11/22,10513.52,,10513.52,86886339.30,10513.52
FR0010793778,23/11/22,10509.37,,10509.37,86715454.20,10509.37
FR0010793778,22/11/22,10508.27,,10508.27,86191397.01,10508.27
FR0010793778,21/11/22,10506.42,,10506.42,86176243.57,10506.42
FR0010793778,18/11/22,10505.27,,10505.27,86345457.84,10505.27
FR0010793778,17/11/22,10502.69,,10502.69,84622754.77,10502.69
FR0010793778,16/11/22,10502.19,,10502.19,85028353.81,10502.19
FR0010793778,15/11/22,10498.16,,10498.16,86801388.70,10498.16
FR0010793778,14/11/22,10495.88,,10495.88,86320711.68,10495.88
FR0010793778,10/11/22,10496.65,,10496.65,86064635.37,10496.65
FR0010793778,09/11/22,10488.13,,10488.13,85994763.31,10488.13
FR0010793778,08/11/22,10484.05,,10484.05,85846037.29,10484.05
FR0010793778,07/11/22,10483.05,,10483.05,85837815.55,10483.05
FR0010793778,04/11/22,10483.02,,10483.02,85302894.19,10483.02
FR0010793778,03/11/22,10481.69,,10481.69,84202028.02,10481.69
FR0010793778,02/11/22,10482.61,,10482.61,83465162.27,10482.61
FR0010793778,31/10/22,10479.19,,10479.19,82714819.43,10479.19
FR0010793778,28/10/22,10478.34,,10478.34,82833866.39,10478.34
FR0010793778,27/10/22,10479.85,,10479.85,81797791.14,10479.85
FR0010793778,26/10/22,10473.35,,10473.35,81747097.72,10473.35
FR0010793778,25/10/22,10473.06,,10473.06,81545807.70,10473.06
FR0010793778,24/10/22,10471.04,,10471.04,81331190.44,10471.04
FR0010793778,21/10/22,10469.57,,10469.57,81319709.62,10469.57
FR0010793778,20/10/22,10468.44,,10468.44,81070171.21,10468.44
FR0010793778,19/10/22,10467.84,,10467.84,81212124.31,10467.84
FR0010793778,18/10/22,10469.62,,10469.62,80869961.91,10469.62
FR0010793778,17/10/22,10468.23,,10468.23,80859172.41,10468.23
FR0010793778,14/10/22,10466.96,,10466.96,81090162.80,10466.96
FR0010793778,13/10/22,10467.14,,10467.14,81520664.31,10467.14
FR0010793778,12/10/22,10468.74,,10468.74,81313312.88,10468.74
FR0010793778,11/10/22,10471.04,,10471.04,81530090.79,10471.04
FR0010793778,10/10/22,10469.01,,10469.01,81692281.61,10469.01
FR0010793778,07/10/22,10470.12,,10470.12,81700922.17,10470.12
FR0010793778,06/10/22,10473.45,,10473.45,77286161.84,10473.45
FR0010793778,05/10/22,10473.60,,10473.60,76805531.41,10473.60
FR0010793778,04/10/22,10475.20,,10475.20,76817259.44,10475.20
FR0010793778,03/10/22,10468.07,,10468.07,76817298.43,10468.07
FR0010793778,30/09/22,10464.29,,10464.29,76789534.79,10464.29
FR0010793778,29/09/22,10461.85,,10461.85,76855353.55,10461.85
FR0010793778,28/09/22,10461.71,,10461.71,77115830.10,10461.71
FR0010793778,27/09/22,10464.45,,10464.45,77586044.86,10464.45
FR0010793778,26/09/22,10467.00,,10467.00,78086425.81,10467.00
FR0010793778,23/09/22,10473.31,,10473.31,78039229.71,10473.31
FR0010793778,22/09/22,10475.55,,10475.55,78244484.39,10475.55
FR0010793778,21/09/22,10477.30,,10477.30,78257516.16,10477.30
FR0010793778,20/09/22,10478.62,,10478.62,78581759.84,10478.62
FR0010793778,19/09/22,10480.95,,10480.95,78997511.22,10480.95
FR0010793778,16/09/22,10482.73,,10482.73,79157709.75,10482.73
