CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011370352,26/01/21,115.29,,115.29,224.20,115.29
FR0011370352,25/01/21,115.26,,115.26,224.15,115.26
FR0011370352,22/01/21,115.43,,115.43,224.47,115.43
FR0011370352,21/01/21,115.82,,115.82,225.23,115.82
FR0011370352,20/01/21,115.92,,115.92,225.42,115.92
FR0011370352,19/01/21,115.47,,115.47,224.55,115.47
FR0011370352,18/01/21,115.12,,115.12,223.88,115.12
FR0011370352,15/01/21,115.22,,115.22,224.06,115.22
FR0011370352,14/01/21,116.13,,116.13,225.83,116.13
FR0011370352,13/01/21,115.45,,115.45,224.51,115.45
FR0011370352,12/01/21,115.11,,115.11,223.85,115.11
FR0011370352,11/01/21,115.12,,115.12,223.88,115.12
FR0011370352,08/01/21,115.34,,115.34,224.30,115.34
FR0011370352,07/01/21,114.83,,114.83,223.30,114.83
FR0011370352,06/01/21,114.42,,114.42,222.51,114.42
FR0011370352,05/01/21,113.91,,113.91,221.51,113.91
FR0011370352,04/01/21,114.04,,114.04,221.78,114.04
FR0011370352,31/12/20,113.77,,113.77,221.24,113.77
FR0011370352,30/12/20,113.69,,113.69,221.09,113.69
FR0011370352,29/12/20,113.51,,113.51,220.74,113.51
FR0011370352,28/12/20,113.06,,113.06,219.87,113.06
FR0011370352,24/12/20,112.79,,112.79,219.34,112.79
FR0011370352,23/12/20,112.53,,112.53,218.83,112.53
FR0011370352,22/12/20,112.30,,112.30,218.38,112.30
FR0011370352,21/12/20,111.94,,111.94,217.69,111.94
FR0011370352,18/12/20,113.11,,113.11,219.96,113.11
FR0011370352,17/12/20,113.14,,113.14,220.02,113.14
FR0011370352,16/12/20,112.87,,112.87,219.49,112.87
FR0011370352,15/12/20,112.65,,112.65,219.06,112.65
FR0011370352,14/12/20,112.46,,112.46,218.70,112.46
FR0011370352,11/12/20,112.44,,112.44,218.66,112.44
FR0011370352,10/12/20,112.56,,112.56,218.89,112.56
FR0011370352,09/12/20,112.52,,112.52,218.81,112.52
FR0011370352,08/12/20,112.74,,112.74,219.24,112.74
FR0011370352,07/12/20,112.72,,112.72,219.21,112.72
FR0011370352,04/12/20,112.57,,112.57,218.91,112.57
FR0011370352,03/12/20,112.23,,112.23,218.25,112.23
FR0011370352,02/12/20,111.71,,111.71,217.24,111.71
FR0011370352,01/12/20,111.61,,111.61,217.05,111.61
FR0011370352,30/11/20,111.01,,111.01,215.88,111.01
FR0011370352,27/11/20,111.70,,111.70,217.22,111.70
FR0011370352,26/11/20,111.43,,111.43,216.69,111.43
FR0011370352,25/11/20,111.33,,111.33,216.50,111.33
FR0011370352,24/11/20,110.61,,110.61,2618397.11,110.61
FR0011370352,23/11/20,110.60,,110.60,2618119.35,110.60
FR0011370352,20/11/20,110.54,,110.54,2616865.85,110.54
FR0011370352,19/11/20,110.42,,110.42,2613990.08,110.42
FR0011370352,18/11/20,110.62,,110.62,2618652.07,110.62
FR0011370352,17/11/20,110.54,,110.54,2616677.18,110.54
FR0011370352,16/11/20,110.57,,110.57,2617481.87,110.57
FR0011370352,13/11/20,109.73,,109.73,2597644.20,109.73
FR0011370352,12/11/20,109.51,,109.51,2592446.06,109.51
FR0011370352,10/11/20,109.40,,109.40,2589736.45,109.40
FR0011370352,09/11/20,109.36,,109.36,2588810.88,109.36
FR0011370352,06/11/20,108.33,,108.33,2564371.76,108.33
FR0011370352,05/11/20,108.36,,108.36,2565292.04,108.36
FR0011370352,04/11/20,107.64,,107.64,2548255.53,107.64
FR0011370352,03/11/20,106.70,,106.70,2525931.95,106.70
FR0011370352,02/11/20,106.00,,106.00,2509285.30,106.00
FR0011370352,30/10/20,105.58,,105.58,2499276.05,105.58
FR0011370352,29/10/20,105.76,,105.76,2503696.94,105.76
FR0011370352,28/10/20,105.75,,105.75,2503439.84,105.75
FR0011370352,27/10/20,106.79,,106.79,2528027.66,106.79
FR0011370352,26/10/20,106.87,,106.87,2530000.31,106.87
FR0011370352,23/10/20,107.39,,107.39,2542330.41,107.39
FR0011370352,22/10/20,107.21,,107.21,2537935.05,107.21
FR0011370352,21/10/20,107.23,,107.23,2538458.87,107.23
FR0011370352,20/10/20,107.34,,107.34,2541119.44,107.34
FR0011370352,19/10/20,107.33,,107.33,2540867.44,107.33
FR0011370352,16/10/20,107.40,,107.40,2542404.33,107.40
FR0011370352,15/10/20,107.21,,107.21,2537945.49,107.21
FR0011370352,14/10/20,107.65,,107.65,2548315.50,107.65
FR0011370352,13/10/20,107.69,,107.69,2549268.02,107.69
FR0011370352,12/10/20,107.94,,107.94,2555329.47,107.94
FR0011370352,09/10/20,107.61,,107.61,2547377.45,107.61
FR0011370352,08/10/20,107.25,,107.25,2538919.47,107.25
FR0011370352,07/10/20,107.01,,107.01,2533167.41,107.01
FR0011370352,06/10/20,106.81,,106.81,2528456.23,106.81
FR0011370352,05/10/20,106.61,,106.61,2523813.63,106.61
FR0011370352,02/10/20,106.24,,106.24,2514886.99,106.24
FR0011370352,01/10/20,106.30,,106.30,2516393.16,106.30
FR0011370352,30/09/20,106.09,,106.09,2511481.16,106.09
FR0011370352,29/09/20,105.79,,105.79,2504441.91,105.79
FR0011370352,28/09/20,105.94,,105.94,2507862.33,105.94
FR0011370352,25/09/20,105.19,,105.19,2490152.78,105.19
FR0011370352,24/09/20,105.11,,105.11,2488185.59,105.11
FR0011370352,23/09/20,105.70,,105.70,2502252.73,105.70
FR0011370352,22/09/20,105.88,,105.88,2506596.33,105.88
FR0011370352,21/09/20,105.82,,105.82,2505018.63,105.82
FR0011370352,18/09/20,107.01,,107.01,2533288.19,107.01
FR0011370352,17/09/20,107.13,,107.13,2535957.39,107.13
FR0011370352,16/09/20,107.28,,107.28,2539652.56,107.28
FR0011370352,15/09/20,107.17,,107.17,2537006.74,107.17
FR0011370352,14/09/20,106.88,,106.88,2530118.95,106.88
FR0011370352,11/09/20,106.55,,106.55,2522341.77,106.55
FR0011370352,10/09/20,106.47,,106.47,2520427.47,106.47
FR0011370352,09/09/20,106.62,,106.62,2524017.82,106.62
FR0011370352,08/09/20,106.29,,106.29,2516149.05,106.29
FR0011370352,07/09/20,106.58,,106.58,2523050.89,106.58
FR0011370352,04/09/20,106.31,,106.31,2516658.89,106.31
FR0011370352,03/09/20,106.77,,106.77,2527621.53,106.77
FR0011370352,02/09/20,107.28,,107.28,2539501.95,107.28
FR0011370352,01/09/20,106.77,,106.77,2527661.64,106.77
FR0011370352,31/08/20,106.57,,106.57,2522840.26,106.57
FR0011370352,28/08/20,106.93,,106.93,2531363.57,106.93
FR0011370352,27/08/20,106.77,,106.77,2527631.04,106.77
FR0011370352,26/08/20,106.95,,106.95,2531868.86,106.95
FR0011370352,25/08/20,106.84,,106.84,2529241.46,106.84
FR0011370352,24/08/20,107.00,,107.00,2532924.09,107.00
FR0011370352,21/08/20,106.54,,106.54,2522204.87,106.54
FR0011370352,20/08/20,106.35,,106.35,2517518.13,106.35
FR0011370352,19/08/20,106.90,,106.90,2530694.36,106.90
FR0011370352,18/08/20,106.73,,106.73,2526524.07,106.73
FR0011370352,17/08/20,106.87,,106.87,2529811.77,106.87
FR0011370352,14/08/20,106.78,,106.78,2527690.69,106.78
FR0011370352,13/08/20,107.06,,107.06,2534464.57,107.06
FR0011370352,12/08/20,107.17,,107.17,2536921.08,107.17
FR0011370352,11/08/20,107.15,,107.15,2536452.05,107.15
FR0011370352,10/08/20,107.00,,107.00,2532960.52,107.00
FR0011370352,07/08/20,106.80,,106.80,2528267.80,106.80
FR0011370352,06/08/20,106.82,,106.82,2528798.64,106.82
FR0011370352,05/08/20,106.75,,106.75,2526988.32,106.75
FR0011370352,04/08/20,106.38,,106.38,2518356.63,106.38
FR0011370352,03/08/20,106.13,,106.13,2512513.81,106.13
FR0011370352,31/07/20,105.87,,105.87,2506305.63,105.87
FR0011370352,30/07/20,105.97,,105.97,2508680.96,105.97
FR0011370352,29/07/20,106.34,,106.34,2517358.85,106.34
FR0011370352,28/07/20,106.13,,106.13,2512318.37,106.13
FR0011370352,27/07/20,106.17,,106.17,2513330.48,106.17
FR0011370352,24/07/20,105.86,,105.86,2505999.95,105.86
FR0011370352,23/07/20,106.25,,106.25,2515172.32,106.25
FR0011370352,22/07/20,106.38,,106.38,2518328.00,106.38
FR0011370352,21/07/20,106.38,,106.38,2518240.05,106.38
FR0011370352,20/07/20,105.83,,105.83,2505187.26,105.83
FR0011370352,17/07/20,105.48,,105.48,2497011.41,105.48
FR0011370352,16/07/20,105.36,,105.36,2494274.21,105.36
FR0011370352,15/07/20,105.48,,105.48,2496941.38,105.48
FR0011370352,13/07/20,105.10,,105.10,2487907.49,105.10
FR0011370352,10/07/20,105.00,,105.00,2485532.73,105.00
FR0011370352,09/07/20,104.75,,104.75,2479765.04,104.75
FR0011370352,08/07/20,104.88,,104.88,2482721.33,104.88
FR0011370352,07/07/20,104.95,,104.95,2484571.99,104.95
FR0011370352,06/07/20,105.16,,105.16,2489552.05,105.16
FR0011370352,03/07/20,104.45,,104.45,2472680.18,104.45
FR0011370352,02/07/20,104.38,,104.38,2471066.61,104.38
FR0011370352,01/07/20,103.73,,103.73,2455701.63,103.73
FR0011370352,30/06/20,103.72,,103.72,2455280.75,103.72
FR0011370352,29/06/20,103.45,,103.45,2449006.67,103.45
FR0011370352,26/06/20,103.24,,103.24,2444087.99,103.24
FR0011370352,25/06/20,103.58,,103.58,2452088.72,103.58
FR0011370352,24/06/20,103.46,,103.46,2449155.30,103.46
FR0011370352,23/06/20,104.22,,104.22,2467067.82,104.22
FR0011370352,22/06/20,104.08,,104.08,2463978.47,104.08
FR0011370352,19/06/20,103.82,,103.82,2457646.87,103.82
FR0011370352,18/06/20,103.73,,103.73,2455679.89,103.73
FR0011370352,17/06/20,103.74,,103.74,2455900.39,103.74
FR0011370352,16/06/20,103.90,,103.90,2459694.16,103.90
FR0011370352,15/06/20,102.83,,102.83,2434161.92,102.83
FR0011370352,12/06/20,103.01,,103.01,2438564.31,103.01
FR0011370352,11/06/20,102.79,,102.79,2433307.59,102.79
FR0011370352,10/06/20,104.31,,104.31,2469350.48,104.31
FR0011370352,09/06/20,104.47,,104.47,2473118.39,104.47
FR0011370352,08/06/20,104.71,,104.71,2478874.42,104.71
FR0011370352,05/06/20,104.68,,104.68,2477974.54,104.68
FR0011370352,04/06/20,103.37,,103.37,2447077.45,103.37
FR0011370352,03/06/20,103.59,,103.59,2452269.56,103.59
FR0011370352,02/06/20,102.94,,102.94,2436786.28,102.94
FR0011370352,29/05/20,102.28,,102.28,2421366.34,102.28
FR0011370352,28/05/20,102.26,,102.26,2420860.19,102.26
FR0011370352,27/05/20,102.06,,102.06,2416109.33,102.06
FR0011370352,26/05/20,101.71,,101.71,2407746.43,101.71
FR0011370352,25/05/20,101.05,,101.05,2392227.46,101.05
FR0011370352,22/05/20,101.07,,101.07,2392632.62,101.07
FR0011370352,20/05/20,101.09,,101.09,2393141.62,101.09
FR0011370352,19/05/20,100.46,,100.46,2378124.27,100.46
FR0011370352,18/05/20,100.58,,100.58,2381122.49,100.58
FR0011370352,15/05/20,99.31,,99.31,2350958.48,99.31
FR0011370352,14/05/20,99.61,,99.61,2358041.53,99.61
FR0011370352,13/05/20,99.77,,99.77,2361732.97,99.77
FR0011370352,12/05/20,100.18,,100.18,2371623.60,100.18
FR0011370352,11/05/20,100.11,,100.11,2369967.05,100.11
FR0011370352,07/05/20,100.34,,100.34,2375433.77,100.34
FR0011370352,06/05/20,100.04,,100.04,2368244.65,100.04
FR0011370352,05/05/20,100.45,,100.45,2377958.90,100.45
FR0011370352,04/05/20,100.27,,100.27,2373697.68,100.27
FR0011370352,30/04/20,100.90,,100.90,2388548.79,100.90
FR0011370352,29/04/20,100.79,,100.79,2385914.76,100.79
FR0011370352,28/04/20,100.41,,100.41,2376902.16,100.41
FR0011370352,27/04/20,100.49,,100.49,2378942.44,100.49
FR0011370352,24/04/20,100.37,,100.37,2375935.30,100.37
FR0011370352,23/04/20,100.32,,100.32,2374785.77,100.32
FR0011370352,22/04/20,99.81,,99.81,2362841.95,99.81
FR0011370352,21/04/20,100.07,,100.07,2368840.88,100.07
FR0011370352,20/04/20,101.07,,101.07,2392625.21,101.07
FR0011370352,17/04/20,101.51,,101.51,2403075.96,101.51
FR0011370352,16/04/20,101.15,,101.15,2394530.05,101.15
FR0011370352,15/04/20,101.78,,101.78,2409384.88,101.78
FR0011370352,14/04/20,101.76,,101.76,2408916.00,101.76
FR0011370352,09/04/20,101.44,,101.44,2401416.69,101.44
FR0011370352,08/04/20,100.62,,100.62,2382006.64,100.62
FR0011370352,07/04/20,100.33,,100.33,2375172.04,100.33
FR0011370352,06/04/20,100.47,,100.47,2378531.78,100.47
FR0011370352,03/04/20,100.34,,100.34,2375253.66,100.34
FR0011370352,02/04/20,100.64,,100.64,2382553.49,100.64
FR0011370352,01/04/20,100.69,,100.69,2383508.90,100.69
FR0011370352,31/03/20,100.99,,100.99,2390617.93,100.99
FR0011370352,30/03/20,101.30,,101.30,2397999.29,101.30
FR0011370352,27/03/20,100.68,,100.68,2383409.64,100.68
FR0011370352,26/03/20,100.23,,100.23,2372693.36,100.23
FR0011370352,25/03/20,99.11,,99.11,2346260.86,99.11
FR0011370352,24/03/20,98.68,,98.68,2336056.91,98.68
FR0011370352,23/03/20,98.35,,98.35,2328149.40,98.35
FR0011370352,20/03/20,97.34,,97.34,2304241.00,97.34
FR0011370352,19/03/20,96.37,,96.37,2281316.92,96.37
FR0011370352,18/03/20,97.27,,97.27,2302670.00,97.27
FR0011370352,17/03/20,99.43,,99.43,2353841.12,99.43
FR0011370352,16/03/20,99.90,,99.90,2364894.71,99.90
FR0011370352,13/03/20,100.62,,100.62,2381941.07,100.62
FR0011370352,12/03/20,100.69,,100.69,2383530.06,100.69
FR0011370352,11/03/20,102.76,,102.76,2432689.63,102.76
FR0011370352,10/03/20,103.24,,103.24,2443867.29,103.24
FR0011370352,09/03/20,104.03,,104.03,2462610.03,104.03
FR0011370352,06/03/20,104.35,,104.35,2470373.50,104.35
FR0011370352,05/03/20,103.97,,103.97,2461149.86,103.97
FR0011370352,04/03/20,103.77,,103.77,2456423.38,103.77
FR0011370352,03/03/20,103.63,,103.63,2453137.85,103.63
FR0011370352,02/03/20,103.31,,103.31,2445633.31,103.31
FR0011370352,28/02/20,103.11,,103.11,2440895.92,103.11
FR0011370352,27/02/20,102.69,,102.69,2431040.22,102.69
FR0011370352,26/02/20,102.60,,102.60,2428842.57,102.60
FR0011370352,25/02/20,102.58,,102.58,2428260.80,102.58
FR0011370352,24/02/20,102.91,,102.91,2436238.47,102.91
FR0011370352,21/02/20,104.58,,104.58,2475784.58,104.58
FR0011370352,20/02/20,104.75,,104.75,2479794.08,104.75
FR0011370352,19/02/20,105.12,,105.12,2488381.79,105.12
FR0011370352,18/02/20,104.77,,104.77,2480252.16,104.77
FR0011370352,17/02/20,105.17,,105.17,2489584.14,105.17
FR0011370352,14/02/20,105.11,,105.11,2488268.32,105.11
FR0011370352,13/02/20,105.13,,105.13,2488658.13,105.13
FR0011370352,12/02/20,105.26,,105.26,2491718.96,105.26
FR0011370352,11/02/20,105.03,,105.03,2486352.95,105.03
FR0011370352,10/02/20,104.59,,104.59,2476016.71,104.59
FR0011370352,07/02/20,104.59,,104.59,2475970.66,104.59
FR0011370352,06/02/20,104.87,,104.87,2482663.20,104.87
FR0011370352,05/02/20,104.76,,104.76,2479886.26,104.76
FR0011370352,04/02/20,104.43,,104.43,2472163.80,104.43
FR0011370352,03/02/20,103.52,,103.52,2450682.12,103.52
FR0011370352,31/01/20,103.30,,103.30,2445471.70,103.30
FR0011370352,30/01/20,103.84,,103.84,2458123.38,103.84
FR0011370352,29/01/20,104.55,,104.55,2474900.03,104.55
FR0011370352,28/01/20,104.36,,104.36,2470513.87,104.36
FR0011370352,27/01/20,103.94,,103.94,2460655.86,103.94
FR0011370352,24/01/20,105.09,,105.09,2487691.39,105.09
FR0011370352,23/01/20,104.91,,104.91,2483466.94,104.91
FR0011370352,22/01/20,105.19,,105.19,2490093.50,105.19
FR0011370352,21/01/20,105.24,,105.24,2491420.33,105.24
FR0011370352,20/01/20,105.45,,105.45,2496255.27,105.45
FR0011370352,17/01/20,105.50,,105.50,2497576.15,105.50
FR0011370352,16/01/20,105.31,,105.31,2492973.09,105.31
FR0011370352,15/01/20,105.15,,105.15,2489286.15,105.15
FR0011370352,14/01/20,105.20,,105.20,2490405.95,105.20
FR0011370352,13/01/20,105.18,,105.18,2489822.76,105.18
FR0011370352,10/01/20,105.11,,105.11,2488137.93,105.11
FR0011370352,09/01/20,104.91,,104.91,2483437.52,104.91
FR0011370352,08/01/20,104.67,,104.67,2477759.87,104.67
FR0011370352,07/01/20,104.51,,104.51,2474122.56,104.51
FR0011370352,06/01/20,104.48,,104.48,2473364.79,104.48
FR0011370352,03/01/20,104.74,,104.74,2479604.36,104.74
FR0011370352,02/01/20,104.81,,104.81,2481155.83,104.81
FR0011370352,31/12/19,104.56,,104.56,2475235.08,104.56
FR0011370352,30/12/19,104.59,,104.59,2475933.90,104.59
FR0011370352,27/12/19,104.85,,104.85,2482050.22,104.85
FR0011370352,24/12/19,104.59,,104.59,2476000.04,104.59
FR0011370352,23/12/19,104.58,,104.58,2475627.29,104.58
FR0011370352,20/12/19,104.62,,104.62,2476540.20,104.62
FR0011370352,19/12/19,104.47,,104.47,2473116.87,104.47
FR0011370352,18/12/19,104.38,,104.38,2471073.45,104.38
FR0011370352,17/12/19,104.34,,104.34,2470096.69,104.34
FR0011370352,16/12/19,104.29,,104.29,2468860.04,104.29
FR0011370352,13/12/19,103.93,,103.93,2460239.17,103.93
FR0011370352,12/12/19,103.66,,103.66,2453959.30,103.66
FR0011370352,11/12/19,103.21,,103.21,2443340.65,103.21
FR0011370352,10/12/19,102.96,,102.96,2437408.23,102.96
FR0011370352,09/12/19,103.04,,103.04,2439158.98,103.04
FR0011370352,06/12/19,103.01,,103.01,2438650.59,103.01
FR0011370352,05/12/19,102.65,,102.65,2430066.01,102.65
FR0011370352,04/12/19,102.60,,102.60,2428842.03,102.60
FR0011370352,03/12/19,102.25,,102.25,2420494.84,102.25
FR0011370352,02/12/19,102.42,,102.42,2424584.96,102.42
FR0011370352,29/11/19,102.90,,102.90,2435834.09,102.90
FR0011370352,28/11/19,103.16,,103.16,2442149.50,103.16
FR0011370352,27/11/19,103.22,,103.22,2443512.94,103.22
FR0011370352,26/11/19,103.15,,103.15,2441828.00,103.15
FR0011370352,25/11/19,103.15,,103.15,2441835.72,103.15
FR0011370352,22/11/19,102.63,,102.63,2429504.80,102.63
FR0011370352,21/11/19,102.47,,102.47,2425675.65,102.47
FR0011370352,20/11/19,102.73,,102.73,2432028.60,102.73
FR0011370352,19/11/19,102.80,,102.80,2433473.16,102.80
FR0011370352,18/11/19,102.85,,102.85,2434694.10,102.85
FR0011370352,15/11/19,102.87,,102.87,2435169.68,102.87
FR0011370352,14/11/19,102.53,,102.53,2427261.10,102.53
FR0011370352,13/11/19,102.51,,102.51,2426723.08,102.51
FR0011370352,12/11/19,102.69,,102.69,2430867.26,102.69
FR0011370352,08/11/19,102.96,,102.96,2437454.44,102.96
FR0011370352,07/11/19,103.25,,103.25,2444337.75,103.25
FR0011370352,06/11/19,103.14,,103.14,2441644.09,103.14
FR0011370352,05/11/19,103.10,,103.10,2440604.85,103.10
FR0011370352,04/11/19,103.17,,103.17,2442232.57,103.17
FR0011370352,31/10/19,102.28,,102.28,2421163.34,102.28
FR0011370352,30/10/19,102.34,,102.34,2422781.27,102.34
FR0011370352,29/10/19,102.39,,102.39,2423860.95,102.39
FR0011370352,28/10/19,102.42,,102.42,2424600.29,102.42
FR0011370352,25/10/19,102.32,,102.32,2422227.20,102.32
FR0011370352,24/10/19,102.26,,102.26,2420753.79,102.26
FR0011370352,23/10/19,102.05,,102.05,2415801.14,102.05
FR0011370352,22/10/19,101.96,,101.96,2413793.43,101.96
FR0011370352,21/10/19,101.76,,101.76,2408906.78,101.76
FR0011370352,18/10/19,101.62,,101.62,2405575.12,101.62
FR0011370352,17/10/19,101.73,,101.73,2408263.86,101.73
FR0011370352,16/10/19,101.49,,101.49,2402560.98,101.49
FR0011370352,15/10/19,101.57,,101.57,2404349.12,101.57
FR0011370352,14/10/19,101.27,,101.27,2397300.06,101.27
FR0011370352,11/10/19,101.21,,101.21,2395834.50,101.21
FR0011370352,10/10/19,100.98,,100.98,2390450.72,100.98
FR0011370352,09/10/19,100.96,,100.96,2389936.24,100.96
FR0011370352,08/10/19,100.91,,100.91,2388904.98,100.91
FR0011370352,07/10/19,101.14,,101.14,2394278.64,101.14
FR0011370352,04/10/19,101.25,,101.25,2396827.74,101.25
FR0011370352,03/10/19,100.87,,100.87,2387788.32,100.87
FR0011370352,02/10/19,100.48,,100.48,2378757.50,100.48
FR0011370352,01/10/19,101.17,,101.17,2394971.90,101.17
FR0011370352,30/09/19,101.43,,101.43,2401030.48,101.43
FR0011370352,27/09/19,101.51,,101.51,2402968.06,101.51
FR0011370352,26/09/19,101.43,,101.43,2401206.20,101.43
FR0011370352,25/09/19,101.35,,101.35,2399334.65,101.35
FR0011370352,24/09/19,101.64,,101.64,2406198.77,101.64
FR0011370352,23/09/19,101.81,,101.81,2410153.53,101.81
FR0011370352,20/09/19,101.76,,101.76,2408894.12,101.76
FR0011370352,19/09/19,101.63,,101.63,2405761.94,101.63
FR0011370352,18/09/19,101.61,,101.61,2405477.43,101.61
FR0011370352,17/09/19,101.45,,101.45,2401652.74,101.45
FR0011370352,16/09/19,101.55,,101.55,2404013.83,101.55
FR0011370352,13/09/19,101.66,,101.66,2406588.33,101.66
FR0011370352,12/09/19,101.69,,101.69,2407253.27,101.69
FR0011370352,11/09/19,101.34,,101.34,2399008.75,101.34
FR0011370352,10/09/19,101.19,,101.19,2395412.36,101.19
FR0011370352,09/09/19,101.49,,101.49,2402486.64,101.49
FR0011370352,06/09/19,101.63,,101.63,2405979.40,101.63
FR0011370352,05/09/19,101.49,,101.49,2402499.73,101.49
FR0011370352,04/09/19,101.39,,101.39,2400158.47,101.39
FR0011370352,03/09/19,101.23,,101.23,2396520.41,101.23
FR0011370352,02/09/19,101.31,,101.31,2398403.77,101.31
FR0011370352,30/08/19,101.25,,101.25,2396914.86,101.25
FR0011370352,29/08/19,101.22,,101.22,2396162.32,101.22
FR0011370352,28/08/19,101.16,,101.16,2394839.54,101.16
FR0011370352,27/08/19,101.07,,101.07,2392626.59,101.07
FR0011370352,26/08/19,100.85,,100.85,2387514.27,100.85
FR0011370352,23/08/19,100.88,,100.88,2388067.10,100.88
FR0011370352,22/08/19,100.96,,100.96,2390027.97,100.96
FR0011370352,21/08/19,101.00,,101.00,2390934.56,101.00
FR0011370352,20/08/19,100.81,,100.81,2386526.99,100.81
FR0011370352,19/08/19,100.75,,100.75,2385043.12,100.75
FR0011370352,16/08/19,100.87,,100.87,2387927.68,100.87
FR0011370352,14/08/19,100.89,,100.89,2388279.88,100.89
FR0011370352,13/08/19,101.26,,101.26,2397069.84,101.26
FR0011370352,12/08/19,101.00,,101.00,2391055.12,101.00
FR0011370352,09/08/19,101.04,,101.04,2391819.66,101.04
FR0011370352,08/08/19,101.20,,101.20,2395595.84,101.20
FR0011370352,07/08/19,100.89,,100.89,2388361.56,100.89
FR0011370352,06/08/19,100.64,,100.64,2382391.38,100.64
FR0011370352,05/08/19,100.23,,100.23,2372637.55,100.23
FR0011370352,02/08/19,101.42,,101.42,2400904.96,101.42
FR0011370352,01/08/19,102.47,,102.47,2425659.93,102.47
FR0011370352,31/07/19,102.47,,102.47,2425807.13,102.47
FR0011370352,30/07/19,102.48,,102.48,2426035.27,102.48
FR0011370352,29/07/19,102.82,,102.82,2434071.60,102.82
FR0011370352,26/07/19,102.88,,102.88,2435556.50,102.88
FR0011370352,25/07/19,102.75,,102.75,2432301.27,102.75
FR0011370352,24/07/19,102.99,,102.99,2437999.87,102.99
FR0011370352,23/07/19,102.87,,102.87,2435161.08,102.87
FR0011370352,22/07/19,102.65,,102.65,2430065.75,102.65
FR0011370352,19/07/19,102.60,,102.60,2428889.19,102.60
FR0011370352,18/07/19,102.45,,102.45,2425232.49,102.45
FR0011370352,17/07/19,102.53,,102.53,2427111.51,102.53
FR0011370352,16/07/19,102.63,,102.63,2429558.29,102.63
FR0011370352,15/07/19,102.69,,102.69,2430954.55,102.69
FR0011370352,12/07/19,102.51,,102.51,2426809.43,102.51
FR0011370352,11/07/19,102.63,,102.63,2429606.44,102.63
FR0011370352,10/07/19,102.62,,102.62,2429356.88,102.62
FR0011370352,09/07/19,102.45,,102.45,2425277.52,102.45
FR0011370352,08/07/19,102.57,,102.57,2428012.27,102.57
FR0011370352,05/07/19,102.77,,102.77,2432894.90,102.77
FR0011370352,04/07/19,103.24,,103.24,2443991.39,103.24
FR0011370352,03/07/19,102.98,,102.98,2437801.19,102.98
FR0011370352,02/07/19,102.85,,102.85,2434693.84,102.85
FR0011370352,01/07/19,102.80,,102.80,2433489.49,102.80
FR0011370352,28/06/19,102.35,,102.35,2422984.91,102.35
FR0011370352,27/06/19,102.18,,102.18,2418992.00,102.18
FR0011370352,26/06/19,101.96,,101.96,2413766.67,101.96
FR0011370352,25/06/19,102.02,,102.02,2415097.55,102.02
FR0011370352,24/06/19,102.23,,102.23,2420130.28,102.23
FR0011370352,21/06/19,102.24,,102.24,2420254.81,102.24
FR0011370352,20/06/19,102.45,,102.45,2425227.46,102.45
FR0011370352,19/06/19,101.61,,101.61,2405514.89,101.61
FR0011370352,18/06/19,101.59,,101.59,2404876.01,101.59
FR0011370352,14/06/19,100.76,,100.76,2385177.13,100.76
FR0011370352,13/06/19,100.99,,100.99,2390723.42,100.99
FR0011370352,12/06/19,100.81,,100.81,2400803.48,100.81
FR0011370352,11/06/19,101.00,,101.00,2405269.15,101.00
FR0011370352,07/06/19,100.85,,100.85,2401775.06,100.85
FR0011370352,06/06/19,100.31,,100.31,2388931.54,100.31
FR0011370352,05/06/19,100.30,,100.30,2388624.12,100.30
FR0011370352,04/06/19,100.10,,100.10,2383866.81,100.10
FR0011370352,03/06/19,99.73,,99.73,2375007.33,99.73
FR0011370352,31/05/19,99.50,,99.50,2369576.50,99.50
FR0011370352,29/05/19,99.22,,99.22,2363004.02,99.22
FR0011370352,28/05/19,99.63,,99.63,2372747.31,99.63
FR0011370352,27/05/19,99.66,,99.66,2373341.86,99.66
FR0011370352,24/05/19,99.60,,99.60,2371961.38,99.60
FR0011370352,23/05/19,99.41,,99.41,2367363.01,99.41
FR0011370352,22/05/19,99.92,,99.92,2379608.63,99.92
FR0011370352,21/05/19,99.89,,99.89,2378883.93,99.89
FR0011370352,20/05/19,99.58,,99.58,2371485.08,99.58
FR0011370352,17/05/19,99.83,,99.83,2377453.83,99.83
FR0011370352,16/05/19,100.13,,100.13,2384641.36,100.13
FR0011370352,15/05/19,99.90,,99.90,2379053.46,99.90
FR0011370352,14/05/19,99.66,,99.66,26292957.62,99.66
FR0011370352,13/05/19,99.28,,99.28,26192819.95,99.28
FR0011370352,10/05/19,99.95,,99.95,26368555.78,99.95
FR0011370352,09/05/19,99.77,,99.77,26321707.87,99.77
FR0011370352,07/05/19,100.78,,100.78,26589554.90,100.78
FR0011370352,06/05/19,101.35,,101.35,26739990.32,101.35
FR0011370352,03/05/19,101.66,,101.66,26819817.67,101.66
FR0011370352,02/05/19,101.28,,101.28,26720807.54,101.28
FR0011370352,30/04/19,101.62,,101.62,26809859.39,101.62
FR0011370352,29/04/19,101.71,,101.71,26834667.76,101.71
FR0011370352,26/04/19,101.71,,101.71,26833801.33,101.71
