CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013058096,31/12/21,11966.08,,11966.08,15281884.39,11966.08
FR0013058096,24/12/21,11858.23,,11858.23,15144157.10,11858.23
FR0013058096,17/12/21,11859.59,,11859.59,15145890.33,11859.59
FR0013058096,10/12/21,11858.19,,11858.19,15144100.21,11858.19
FR0013058096,03/12/21,11828.36,,11828.36,15106001.42,11828.36
FR0013058096,26/11/21,11850.55,,11850.55,15134342.79,11850.55
FR0013058096,19/11/21,11909.09,,11909.09,15209110.36,11909.09
FR0013058096,12/11/21,11898.71,,11898.71,15195851.47,11898.71
FR0013058096,05/11/21,11870.25,,11870.25,15159498.56,11870.25
FR0013058096,29/10/21,11827.01,,11827.01,15104282.64,11827.01
FR0013058096,22/10/21,11826.84,,11826.84,15104069.01,11826.84
FR0013058096,15/10/21,11786.55,,11786.55,15052609.82,11786.55
FR0013058096,08/10/21,11740.29,,11740.29,14993533.29,11740.29
FR0013058096,01/10/21,11725.58,,11725.58,14974744.54,11725.58
FR0013058096,24/09/21,11838.43,,11838.43,15118860.90,11838.43
FR0013058096,17/09/21,11840.89,,11840.89,15122004.47,11840.89
FR0013058096,10/09/21,11884.42,,11884.42,15177595.73,11884.42
FR0013058096,03/09/21,11949.02,,11949.02,15260094.61,11949.02
FR0013058096,27/08/21,11985.50,,11985.50,15306693.75,11985.50
FR0013058096,20/08/21,12066.78,,12066.78,15410490.96,12066.78
FR0013058096,13/08/21,12004.18,,12004.18,15330540.17,12004.18
FR0013058096,06/08/21,11895.34,,11895.34,15191550.21,11895.34
FR0013058096,30/07/21,11827.56,,11827.56,15104981.58,11827.56
FR0013058096,23/07/21,11833.35,,11833.35,15112379.75,11833.35
FR0013058096,16/07/21,11779.47,,11779.47,15043569.41,11779.47
FR0013058096,09/07/21,11695.98,,11695.98,14936940.85,11695.98
FR0013058096,02/07/21,11606.33,,11606.33,14822445.59,11606.33
FR0013058096,25/06/21,11512.46,,11512.46,14702571.22,11512.46
FR0013058096,18/06/21,11388.71,,11388.71,14544523.25,11388.71
FR0013058096,11/06/21,11338.44,,11338.44,14480322.78,11338.44
FR0013058096,04/06/21,11282.18,,11282.18,14408478.97,11282.18
FR0013058096,28/05/21,11268.80,,11268.80,14391394.48,11268.80
FR0013058096,21/05/21,11238.87,,11238.87,14600417.59,11238.87
FR0013058096,14/05/21,11105.02,,11105.02,14426543.41,11105.02
FR0013058096,07/05/21,11099.89,,11099.89,14419867.17,11099.89
FR0013058096,30/04/21,11004.68,,11004.68,14296185.36,11004.68
FR0013058096,23/04/21,11044.78,,11044.78,14348279.57,11044.78
FR0013058096,16/04/21,11022.93,,11022.93,14319898.32,11022.93
FR0013058096,09/04/21,10987.59,,10987.59,14273979.33,10987.59
FR0013058096,01/04/21,10847.60,,10847.60,14092125.01,10847.60
FR0013058096,26/03/21,10796.68,,10796.68,14025972.02,10796.68
FR0013058096,19/03/21,10709.34,,10709.34,13912513.58,10709.34
FR0013058096,12/03/21,10588.36,,10588.36,13755342.67,10588.36
FR0013058096,05/03/21,10348.44,,10348.44,13443668.14,10348.44
FR0013058096,26/02/21,10373.45,,10373.45,13476160.96,10373.45
FR0013058096,19/02/21,10712.88,,10712.88,13917106.85,10712.88
FR0013058096,12/02/21,10813.81,,10813.81,14048222.74,10813.81
FR0013058096,05/02/21,10742.77,,10742.77,13955943.40,10742.77
FR0013058096,29/01/21,10683.08,,10683.08,13878401.86,10683.08
FR0013058096,22/01/21,10827.42,,10827.42,14065910.62,10827.42
FR0013058096,15/01/21,10800.49,,10800.49,14030918.59,10800.49
FR0013058096,08/01/21,10921.72,,10921.72,14188418.27,10921.72
FR0013058096,31/12/20,10816.87,,10816.87,14052202.97,10816.87
FR0013058096,24/12/20,10717.92,,10717.92,13923652.41,10717.92
FR0013058096,18/12/20,10746.85,,10746.85,13961235.56,10746.85
FR0013058096,11/12/20,10604.31,,10604.31,13776059.29,10604.31
FR0013058096,04/12/20,10560.21,,10560.21,13718775.93,10560.21
FR0013058096,27/11/20,10736.56,,10736.56,13947876.34,10736.56
FR0013058096,20/11/20,10855.58,,10855.58,14102487.27,10855.58
FR0013058096,13/11/20,10905.77,,10905.77,14167696.94,10905.77
FR0013058096,06/11/20,10771.25,,10771.25,13992943.08,10771.25
FR0013058096,30/10/20,10347.53,,10347.53,13442482.12,10347.53
FR0013058096,23/10/20,10622.38,,10622.38,13799536.89,10622.38
FR0013058096,16/10/20,10854.83,,10854.83,14101519.69,10854.83
FR0013058096,09/10/20,10802.05,,10802.05,14032946.98,10802.05
FR0013058096,02/10/20,10713.05,,10713.05,13917326.84,10713.05
FR0013058096,25/09/20,10511.40,,10511.40,13655369.33,10511.40
FR0013058096,18/09/20,10665.48,,10665.48,13855537.78,10665.48
FR0013058096,11/09/20,10662.71,,10662.71,13851931.31,10662.71
FR0013058096,04/09/20,10494.41,,10494.41,13633291.79,10494.41
FR0013058096,28/08/20,10634.71,,10634.71,13815560.44,10634.71
FR0013058096,21/08/20,10696.53,,10696.53,13895873.10,10696.53
FR0013058096,14/08/20,10728.65,,10728.65,13937601.29,10728.65
FR0013058096,07/08/20,10713.59,,10713.59,13918035.20,10713.59
FR0013058096,31/07/20,10709.37,,10709.37,13912548.52,10709.37
FR0013058096,24/07/20,10843.77,,10843.77,14087153.21,10843.77
FR0013058096,17/07/20,10950.80,,10950.80,14226188.29,10950.80
FR0013058096,10/07/20,10866.58,,10866.58,14116779.01,10866.58
FR0013058096,03/07/20,10830.85,,10830.85,14070363.25,10830.85
FR0013058096,26/06/20,10742.91,,10742.91,13956123.30,10742.91
FR0013058096,19/06/20,10826.21,,10826.21,14064335.44,10826.21
FR0013058096,12/06/20,10575.49,,10575.49,13738622.16,10575.49
FR0013058096,05/06/20,10750.45,,10750.45,13965919.80,10750.45
FR0013058096,29/05/20,10383.37,,10383.37,13489039.00,10383.37
FR0013058096,22/05/20,10151.00,,10151.00,13187175.37,10151.00
FR0013058096,15/05/20,9948.75,,9948.75,12924423.29,9948.75
FR0013058096,07/05/20,10110.80,,10110.80,13134945.78,10110.80
FR0013058096,30/04/20,10180.88,,10180.88,13225987.13,10180.88
FR0013058096,24/04/20,10084.67,,10084.67,13101002.47,10084.67
FR0013058096,17/04/20,10127.81,,10127.81,13157042.66,10127.81
FR0013058096,09/04/20,10017.20,,10017.20,13013350.71,10017.20
FR0013058096,03/04/20,9726.30,,9726.30,12635448.81,9726.30
FR0013058096,27/03/20,9765.87,,9765.87,12686852.50,9765.87
FR0013058096,20/03/20,9639.86,,9639.86,12523151.92,9639.86
FR0013058096,13/03/20,9798.15,,9798.15,12728786.44,9798.15
FR0013058096,06/03/20,10937.92,,10937.92,14209459.01,10937.92
FR0013058096,28/02/20,10959.59,,10959.59,14237606.73,10959.59
FR0013058096,21/02/20,12186.43,,12186.43,15831400.52,12186.43
FR0013058096,14/02/20,12222.26,,12222.26,15877949.51,12222.26
FR0013058096,07/02/20,12000.51,,12000.51,15589869.98,12000.51
FR0013058096,31/01/20,11775.62,,11775.62,15297718.02,11775.62
FR0013058096,24/01/20,11945.15,,11945.15,15517949.53,11945.15
FR0013058096,17/01/20,11921.59,,11921.59,15487348.92,11921.59
FR0013058096,10/01/20,11744.06,,11744.06,15256709.36,11744.06
FR0013058096,03/01/20,11740.10,,11740.10,15251576.58,11740.10
FR0013058096,31/12/19,11702.00,,11702.00,15202074.53,11702.00
FR0013058096,27/12/19,11799.51,,11799.51,15328748.41,11799.51
FR0013058096,20/12/19,11749.21,,11749.21,15263398.96,11749.21
FR0013058096,13/12/19,11548.76,,11548.76,15002995.03,11548.76
FR0013058096,06/12/19,11531.09,,11531.09,14980039.93,11531.09
FR0013058096,29/11/19,11644.11,,11644.11,15126870.85,11644.11
FR0013058096,22/11/19,11548.68,,11548.68,15002895.96,11548.68
FR0013058096,15/11/19,11593.86,,11593.86,15061584.30,11593.86
FR0013058096,08/11/19,11544.70,,11544.70,14997728.16,11544.70
FR0013058096,31/10/19,11546.07,,11546.07,14999511.90,11546.07
FR0013058096,25/10/19,11513.50,,11513.50,14957192.90,11513.50
FR0013058096,18/10/19,11525.76,,11525.76,14973123.67,11525.76
FR0013058096,11/10/19,11553.95,,11553.95,15009744.07,11553.95
FR0013058096,04/10/19,11493.74,,11493.74,14931518.01,11493.74
FR0013058096,27/09/19,11632.02,,11632.02,15111161.22,11632.02
FR0013058096,20/09/19,11473.39,,11473.39,14905086.95,11473.39
FR0013058096,13/09/19,11371.59,,11371.59,14772843.84,11371.59
FR0013058096,06/09/19,11470.89,,11470.89,14901839.11,11470.89
FR0013058096,30/08/19,11424.82,,11424.82,14841994.75,11424.82
FR0013058096,23/08/19,11128.27,,11128.27,14456746.27,11128.27
FR0013058096,16/08/19,11081.14,,11081.14,14395520.48,11081.14
FR0013058096,09/08/19,11001.79,,11001.79,14292431.49,11001.79
FR0013058096,02/08/19,11125.18,,11125.18,14452724.45,11125.18
FR0013058096,26/07/19,11259.74,,11259.74,14627539.15,11259.74
FR0013058096,19/07/19,11219.13,,11219.13,14574777.31,11219.13
FR0013058096,12/07/19,11238.74,,11238.74,14600252.38,11238.74
FR0013058096,05/07/19,11309.02,,11309.02,14691558.65,11309.02
FR0013058096,28/06/19,11140.13,,11140.13,14472151.74,11140.13
FR0013058096,21/06/19,11275.75,,11275.75,14648332.71,11275.75
FR0013058096,14/06/19,11285.19,,11285.19,14660594.97,11285.19
FR0013058096,07/06/19,11243.03,,11243.03,14605832.48,11243.03
FR0013058096,31/05/19,11065.24,,11065.24,14374862.00,11065.24
FR0013058096,24/05/19,11176.81,,11176.81,14519806.16,11176.81
FR0013058096,17/05/19,11181.99,,11181.99,14526532.68,11181.99
FR0013058096,10/05/19,11021.27,,11021.27,14317738.06,11021.27
FR0013058096,03/05/19,11104.93,,11104.93,14426421.38,11104.93
FR0013058096,26/04/19,11204.30,,11204.30,14555513.32,11204.30
FR0013058096,18/04/19,11114.41,,11114.41,14438731.23,11114.41
FR0013058096,12/04/19,11139.88,,11139.88,14471820.81,11139.88
FR0013058096,05/04/19,11229.09,,11229.09,14587714.92,11229.09
FR0013058096,29/03/19,11131.77,,11131.77,14461284.93,11131.77
FR0013058096,22/03/19,11119.26,,11119.26,14445033.61,11119.26
FR0013058096,15/03/19,11073.35,,11073.35,14617936.36,11073.35
FR0013058096,08/03/19,10863.92,,10863.92,14341460.97,10863.92
FR0013058096,01/03/19,10735.98,,10735.98,14172578.99,10735.98
FR0013058096,22/02/19,10761.56,,10761.56,14206346.24,10761.56
FR0013058096,15/02/19,10716.95,,10716.95,14147452.90,10716.95
FR0013058096,08/02/19,10557.03,,10557.03,13936347.42,10557.03
FR0013058096,01/02/19,10497.82,,10497.82,13858180.52,10497.82
FR0013058096,25/01/19,10400.36,,10400.36,13729522.32,10400.36
FR0013058096,18/01/19,10363.50,,10363.50,13680856.75,10363.50
FR0013058096,11/01/19,10281.23,,10281.23,13572253.28,10281.23
FR0013058096,04/01/19,10196.75,,10196.75,13460734.13,10196.75
FR0013058096,31/12/18,10145.37,,10145.37,13392906.98,10145.37
FR0013058096,28/12/18,10110.39,,10110.39,13346727.40,10110.39
FR0013058096,21/12/18,10173.26,,10173.26,13429724.53,10173.26
FR0013058096,14/12/18,10355.73,,10355.73,13670607.78,10355.73
FR0013058096,07/12/18,10293.32,,10293.32,13588223.56,10293.32
FR0013058096,30/11/18,10447.93,,10447.93,13792316.14,10447.93
FR0013058096,23/11/18,10390.60,,10390.60,13716634.19,10390.60
FR0013058096,16/11/18,10452.94,,10452.94,13798938.78,10452.94
FR0013058096,09/11/18,10595.79,,10595.79,13987505.65,10595.79
FR0013058096,02/11/18,10465.16,,10465.16,13815068.32,10465.16
FR0013058096,26/10/18,10366.80,,10366.80,13685220.24,10366.80
FR0013058096,19/10/18,10484.82,,10484.82,13841023.41,10484.82
FR0013058096,12/10/18,10286.97,,10286.97,13579835.05,10286.97
FR0013058096,05/10/18,10605.17,,10605.17,13999891.96,10605.17
FR0013058096,28/09/18,10884.44,,10884.44,14368549.48,10884.44
FR0013058096,21/09/18,10870.65,,10870.65,14350349.63,10870.65
FR0013058096,14/09/18,10847.08,,10847.08,14319239.24,10847.08
FR0013058096,07/09/18,10902.74,,10902.74,14392715.16,10902.74
FR0013058096,31/08/18,11048.32,,11048.32,14584896.42,11048.32
FR0013058096,24/08/18,11063.20,,11063.20,14604532.73,11063.20
FR0013058096,17/08/18,11092.95,,11092.95,14643806.75,11092.95
FR0013058096,10/08/18,11209.01,,11209.01,14797014.26,11209.01
FR0013058096,03/08/18,11280.99,,11280.99,14892037.68,11280.99
FR0013058096,27/07/18,11266.00,,11266.00,14872253.37,11266.00
FR0013058096,20/07/18,11135.69,,11135.69,14700230.45,11135.69
FR0013058096,13/07/18,11210.42,,11210.42,14798880.89,11210.42
FR0013058096,06/07/18,11181.63,,11181.63,14760872.42,11181.63
FR0013058096,29/06/18,11049.62,,11049.62,14586610.39,11049.62
FR0013058096,22/06/18,11093.63,,11093.63,14644703.31,11093.63
FR0013058096,15/06/18,11201.87,,11201.87,14787597.48,11201.87
FR0013058096,08/06/18,11050.45,,11050.45,14587700.64,11050.45
FR0013058096,01/06/18,10985.67,,10985.67,14502191.79,10985.67
FR0013058096,25/05/18,11160.05,,11160.05,14732393.69,11160.05
FR0013058096,18/05/18,11216.76,,11216.76,14807250.85,11216.76
FR0013058096,11/05/18,11244.46,,11244.46,14843815.48,11244.46
FR0013058096,04/05/18,11170.46,,11170.46,14746129.09,11170.46
FR0013058096,27/04/18,11080.48,,11080.48,14627346.05,11080.48
FR0013058096,20/04/18,10937.68,,10937.68,14438840.68,10937.68
FR0013058096,13/04/18,10876.53,,10876.53,14358118.35,10876.53
FR0013058096,06/04/18,10846.93,,10846.93,14319037.89,10846.93
FR0013058096,29/03/18,10732.24,,10732.24,14167640.18,10732.24
FR0013058096,23/03/18,10574.69,,10574.69,13959652.23,10574.69
FR0013058096,16/03/18,10749.12,,10749.12,14189922.66,10749.12
FR0013058096,09/03/18,10816.58,,10816.58,14278976.59,10816.58
FR0013058096,02/03/18,10589.36,,10589.36,13979023.23,10589.36
FR0013058096,23/02/18,10747.55,,10747.55,14187849.56,10747.55
FR0013058096,16/02/18,10685.47,,10685.47,14105889.79,10685.47
FR0013058096,09/02/18,10571.40,,10571.40,13955305.44,10571.40
FR0013058096,02/02/18,10981.85,,10981.85,14497141.41,10981.85
FR0013058096,26/01/18,11040.33,,11040.33,14574350.81,11040.33
FR0013058096,19/01/18,11044.74,,11044.74,14580166.86,11044.74
FR0013058096,12/01/18,10984.75,,10984.75,14500980.33,10984.75
FR0013058096,05/01/18,11101.69,,11101.69,14655352.71,11101.69
FR0013058096,29/12/17,10997.32,,10997.32,14517573.66,10997.32
FR0013058096,22/12/17,11012.04,,11012.04,14581043.04,11012.04
FR0013058096,15/12/17,11025.22,,11025.22,14598497.73,11025.22
FR0013058096,08/12/17,11088.13,,11088.13,14681801.24,11088.13
FR0013058096,01/12/17,10991.33,,10991.33,14553620.15,10991.33
FR0013058096,24/11/17,10984.94,,10984.94,14545170.62,10984.94
FR0013058096,17/11/17,10996.08,,10996.08,14559921.06,10996.08
FR0013058096,10/11/17,11152.63,,11152.63,14767200.47,11152.63
FR0013058096,03/11/17,11211.80,,11211.80,14845554.84,11211.80
FR0013058096,27/10/17,11121.10,,11121.10,14725450.94,11121.10
FR0013058096,20/10/17,11020.40,,11020.40,14592117.26,11020.40
FR0013058096,13/10/17,11040.29,,11040.29,14618458.02,11040.29
FR0013058096,06/10/17,10938.01,,10938.01,14592410.74,10938.01
FR0013058096,29/09/17,10943.16,,10943.16,14599273.41,10943.16
FR0013058096,22/09/17,10874.00,,10874.00,14507014.61,10874.00
FR0013058096,15/09/17,10929.49,,10929.49,14581036.72,10929.49
FR0013058096,08/09/17,10900.40,,10900.40,14542234.81,10900.40
FR0013058096,01/09/17,10885.36,,10885.36,14522166.35,10885.36
FR0013058096,25/08/17,10847.27,,10847.27,14471344.78,10847.27
FR0013058096,18/08/17,10845.12,,10845.12,14468482.60,10845.12
FR0013058096,11/08/17,10832.28,,10832.28,14451351.68,10832.28
FR0013058096,04/08/17,10971.13,,10971.13,14636591.30,10971.13
FR0013058096,28/07/17,10833.71,,10833.71,14453261.53,10833.71
FR0013058096,21/07/17,10885.42,,10885.42,14522239.33,10885.42
FR0013058096,13/07/17,10964.43,,10964.43,14627651.22,10964.43
FR0013058096,07/07/17,10862.20,,10862.20,14491262.18,10862.20
FR0013058096,30/06/17,10917.36,,10917.36,14564858.17,10917.36
FR0013058096,23/06/17,11176.79,,11176.79,14910961.56,11176.79
FR0013058096,16/06/17,11252.81,,11252.81,15012386.11,11252.81
FR0013058096,09/06/17,11283.58,,11283.58,15053426.54,11283.58
FR0013058096,02/06/17,11348.74,,11348.74,15140354.68,11348.74
FR0013058096,26/05/17,11292.86,,11292.86,15065815.16,11292.86
FR0013058096,19/05/17,11219.18,,11219.18,14967519.30,11219.18
FR0013058096,12/05/17,11237.70,,11237.70,14992225.68,11237.70
FR0013058096,05/05/17,11151.45,,11151.45,14877157.20,11151.45
FR0013058096,28/04/17,11004.81,,11004.81,14681520.34,11004.81
FR0013058096,21/04/17,10876.90,,10876.90,14489131.05,10876.90
FR0013058096,13/04/17,10966.39,,10966.39,14608328.30,10966.39
FR0013058096,07/04/17,10913.79,,10913.79,14538261.58,10913.79
FR0013058096,31/03/17,10858.97,,10858.97,14465246.75,10858.97
FR0013058096,24/03/17,10842.55,,10842.55,14443364.27,10842.55
FR0013058096,17/03/17,10836.40,,10836.40,14435178.50,10836.40
FR0013058096,10/03/17,10738.79,,10738.79,14305149.85,10738.79
FR0013058096,03/03/17,10730.02,,10730.02,14293465.76,10730.02
FR0013058096,24/02/17,10733.36,,10733.36,14297918.43,10733.36
FR0013058096,17/02/17,10644.64,,10644.64,14179736.50,10644.64
FR0013058096,10/02/17,10587.73,,10587.73,14103915.93,10587.73
FR0013058096,03/02/17,10539.33,,10539.33,14039446.13,10539.33
FR0013058096,27/01/17,10469.73,,10469.73,13925789.08,10469.73
FR0013058096,20/01/17,10490.12,,10490.12,13952911.30,10490.12
FR0013058096,13/01/17,10554.65,,10554.65,14038751.47,10554.65
FR0013058096,06/01/17,10578.37,,10578.37,14070298.01,10578.37
FR0013058096,30/12/16,10599.94,,10599.94,14098986.41,10599.94
FR0013058096,23/12/16,10548.22,,10548.22,14030188.31,10548.22
FR0013058096,16/12/16,10490.00,,10490.00,13952759.34,10490.00
FR0013058096,09/12/16,10428.84,,10428.84,13871410.13,10428.84
FR0013058096,02/12/16,10256.15,,10256.15,13641717.75,10256.15
FR0013058096,25/11/16,10332.48,,10332.48,13743243.33,10332.48
FR0013058096,18/11/16,10263.65,,10263.65,13651689.95,10263.65
FR0013058096,10/11/16,10294.24,,10294.24,13692377.22,10294.24
FR0013058096,04/11/16,10449.37,,10449.37,13898716.66,10449.37
FR0013058096,28/10/16,10610.68,,10610.68,14113268.73,10610.68
FR0013058096,21/10/16,10688.82,,10688.82,14217206.49,10688.82
FR0013058096,14/10/16,10644.25,,10644.25,14157918.54,10644.25
FR0013058096,07/10/16,10590.44,,10590.44,14054574.38,10590.44
FR0013058096,30/09/16,10813.22,,10813.22,14350228.23,10813.22
FR0013058096,23/09/16,10843.78,,10843.78,14390790.13,10843.78
FR0013058096,16/09/16,10744.56,,10744.56,14259110.64,10744.56
FR0013058096,09/09/16,10805.15,,10805.15,14339520.43,10805.15
FR0013058096,02/09/16,10912.75,,10912.75,14482319.34,10912.75
FR0013058096,26/08/16,10814.40,,10814.40,14351798.40,10814.40
FR0013058096,19/08/16,10818.04,,10818.04,14356624.79,10818.04
FR0013058096,12/08/16,10901.70,,10901.70,14467656.70,10901.70
FR0013058096,05/08/16,10826.11,,10826.11,14367333.70,10826.11
FR0013058096,29/07/16,10870.76,,10870.76,14426597.61,10870.76
FR0013058096,22/07/16,10768.77,,10768.77,14291244.23,10768.77
FR0013058096,15/07/16,10676.89,,10676.89,14169308.81,10676.89
FR0013058096,08/07/16,10553.21,,10553.21,14005173.28,10553.21
FR0013058096,01/07/16,10583.31,,10583.31,14045112.84,10583.31
FR0013058096,24/06/16,10256.59,,10256.59,13611533.64,10256.59
FR0013058096,17/06/16,10291.42,,10291.42,13657746.85,10291.42
FR0013058096,10/06/16,10406.71,,10406.71,13810754.40,10406.71
FR0013058096,03/06/16,10463.08,,10463.08,13885563.30,10463.08
FR0013058096,27/05/16,10486.49,,10486.49,13916632.82,10486.49
FR0013058096,20/05/16,10411.76,,10411.76,13817458.22,10411.76
FR0013058096,13/05/16,10393.51,,10393.51,13793239.00,10393.51
FR0013058096,06/05/16,10414.53,,10414.53,13821135.30,10414.53
FR0013058096,29/04/16,10471.35,,10471.35,13896530.49,10471.35
FR0013058096,22/04/16,10446.91,,10446.91,13968573.49,10446.91
FR0013058096,15/04/16,10444.53,,10444.53,13965390.06,10444.53
FR0013058096,08/04/16,10367.56,,10367.56,13834423.82,10367.56
FR0013058096,01/04/16,10313.40,,10313.40,13790055.65,10313.40
FR0013058096,24/03/16,10359.34,,10359.34,13851476.60,10359.34
FR0013058096,18/03/16,10309.68,,10309.68,13785073.49,10309.68
FR0013058096,11/03/16,10259.29,,10259.29,13717705.10,10259.29
FR0013058096,04/03/16,10134.32,,10134.32,13550601.46,10134.32
FR0013058096,26/02/16,10058.36,,10058.36,13449046.17,10058.36
FR0013058096,19/02/16,9961.47,,9961.47,13319483.52,9961.47
FR0013058096,12/02/16,9759.49,,9759.49,13049420.38,9759.49
FR0013058096,05/02/16,10000.06,,10000.06,8020051.69,10000.06
FR0013058096,14/01/16,10000.00,,10000.00,10000.00,
