CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011225622,23/06/21,0.00,,0.00,0.00,0.00
FR0011225622,22/06/21,158.20,,158.20,1941667.64,158.20
FR0011225622,21/06/21,158.14,,158.14,1940908.75,158.14
FR0011225622,18/06/21,157.98,,157.98,1939034.93,157.98
FR0011225622,17/06/21,158.59,,158.59,1946420.93,158.59
FR0011225622,16/06/21,158.80,,158.80,1949068.26,158.80
FR0011225622,15/06/21,158.41,,158.41,1944214.17,158.41
FR0011225622,14/06/21,158.61,,158.61,1946656.13,158.61
FR0011225622,11/06/21,158.15,,158.15,1941031.96,158.15
FR0011225622,10/06/21,157.46,,157.46,1932636.83,157.46
FR0011225622,09/06/21,157.83,,157.83,1937093.30,157.83
FR0011225622,08/06/21,157.44,,157.44,1932323.08,157.44
FR0011225622,07/06/21,157.20,,157.20,1929416.50,157.20
FR0011225622,04/06/21,156.83,,156.83,1924821.46,156.83
FR0011225622,03/06/21,156.54,,156.54,1921302.16,156.54
FR0011225622,02/06/21,156.57,,156.57,1921694.63,156.57
FR0011225622,01/06/21,156.62,,156.62,1922341.21,156.62
FR0011225622,31/05/21,156.13,,156.13,1916260.47,156.13
FR0011225622,28/05/21,156.48,,156.48,1920539.43,156.48
FR0011225622,27/05/21,156.09,,156.09,1915722.42,156.09
FR0011225622,26/05/21,156.00,,156.00,1914686.12,156.00
FR0011225622,25/05/21,156.04,,156.04,1915210.85,156.04
FR0011225622,21/05/21,154.28,,154.28,1893513.19,154.28
FR0011225622,20/05/21,154.04,,154.04,1890572.41,154.04
FR0011225622,19/05/21,153.15,,153.15,1879669.87,153.15
FR0011225622,18/05/21,153.80,,153.80,1887616.65,153.80
FR0011225622,17/05/21,153.45,,153.45,1883380.57,153.45
FR0011225622,14/05/21,153.43,,153.43,1883101.97,153.43
FR0011225622,12/05/21,152.10,,152.10,1866771.93,152.10
FR0011225622,11/05/21,152.54,,152.54,1872203.95,152.54
FR0011225622,10/05/21,153.55,,153.55,1884560.93,153.55
FR0011225622,07/05/21,153.87,,153.87,1888548.13,153.87
FR0011225622,06/05/21,152.97,,152.97,1877488.27,152.97
FR0011225622,05/05/21,154.03,,154.03,1890554.48,154.03
FR0011225622,04/05/21,153.41,,153.41,1882939.56,153.41
FR0011225622,03/05/21,154.94,,154.94,1901690.35,154.94
FR0011225622,30/04/21,154.67,,154.67,1898377.87,154.67
FR0011225622,29/04/21,155.12,,155.12,1903907.23,155.12
FR0011225622,28/04/21,155.38,,155.38,1907121.38,155.38
FR0011225622,27/04/21,155.42,,155.42,1907518.50,155.42
FR0011225622,26/04/21,155.03,,155.03,1902729.84,155.03
FR0011225622,23/04/21,154.87,,154.87,1900789.24,154.87
FR0011225622,22/04/21,155.28,,155.28,1905828.18,155.28
FR0011225622,21/04/21,154.22,,154.22,1892803.77,154.22
FR0011225622,20/04/21,154.42,,154.42,1895343.76,154.42
FR0011225622,19/04/21,155.34,,155.34,1906521.53,155.34
FR0011225622,16/04/21,155.30,,155.30,1906135.14,155.30
FR0011225622,15/04/21,155.28,,155.28,1905844.77,155.28
FR0011225622,14/04/21,154.73,,154.73,1899082.81,154.73
FR0011225622,13/04/21,154.70,,154.70,1898748.92,154.70
FR0011225622,12/04/21,153.96,,153.96,1889668.61,153.96
FR0011225622,09/04/21,154.29,,154.29,1893748.68,154.29
FR0011225622,08/04/21,154.25,,154.25,1893242.77,154.25
FR0011225622,07/04/21,153.97,,153.97,1889770.44,153.97
FR0011225622,06/04/21,153.07,,153.07,1878769.74,153.07
FR0011225622,01/04/21,152.93,,152.93,1877004.87,152.93
FR0011225622,31/03/21,151.97,,151.97,1865268.52,151.97
FR0011225622,30/03/21,151.45,,151.45,1858884.55,151.45
FR0011225622,29/03/21,151.17,,151.17,1855357.51,151.17
FR0011225622,26/03/21,151.01,,151.01,1853387.09,151.01
FR0011225622,25/03/21,150.63,,150.63,1848733.07,150.63
FR0011225622,24/03/21,151.28,,151.28,1856718.33,151.28
FR0011225622,23/03/21,151.69,,151.69,1861837.97,151.69
FR0011225622,22/03/21,151.52,,151.52,1859693.82,151.52
FR0011225622,19/03/21,151.36,,151.36,1857696.25,151.36
FR0011225622,18/03/21,151.83,,151.83,1863550.91,151.83
FR0011225622,17/03/21,152.21,,152.21,1868211.24,152.21
FR0011225622,16/03/21,152.84,,152.84,1875930.39,152.84
FR0011225622,15/03/21,152.34,,152.34,1869733.54,152.34
FR0011225622,12/03/21,152.26,,152.26,1868733.46,152.26
FR0011225622,11/03/21,152.48,,152.48,1871440.10,152.48
FR0011225622,10/03/21,151.17,,151.17,1855366.68,151.17
FR0011225622,09/03/21,151.11,,151.11,1854615.74,151.11
FR0011225622,08/03/21,150.17,,150.17,1843151.76,150.17
FR0011225622,05/03/21,149.37,,149.37,1833249.23,149.37
FR0011225622,04/03/21,150.30,,150.30,1844702.61,150.30
FR0011225622,03/03/21,150.80,,150.80,1850861.49,150.80
FR0011225622,02/03/21,152.07,,152.07,1866468.77,152.07
FR0011225622,01/03/21,152.79,,152.79,1875275.49,152.79
FR0011225622,26/02/21,151.60,,151.60,1860720.00,151.60
FR0011225622,25/02/21,152.45,,152.45,1871062.01,152.45
FR0011225622,24/02/21,152.71,,152.71,1874329.84,152.71
FR0011225622,23/02/21,152.67,,152.67,1873777.84,152.67
FR0011225622,22/02/21,152.84,,152.84,1875940.89,152.84
FR0011225622,19/02/21,154.26,,154.26,1893272.78,154.26
FR0011225622,18/02/21,153.65,,153.65,1885856.14,153.65
FR0011225622,17/02/21,154.36,,154.36,1894602.82,154.36
FR0011225622,16/02/21,155.27,,155.27,1905667.09,155.27
FR0011225622,15/02/21,155.45,,155.45,1907980.46,155.45
FR0011225622,12/02/21,155.15,,155.15,1904300.64,155.15
FR0011225622,11/02/21,156.11,,156.11,1915976.02,156.11
FR0011225622,10/02/21,155.45,,155.45,1907887.91,155.45
FR0011225622,09/02/21,155.74,,155.74,1911430.45,155.74
FR0011225622,08/02/21,156.22,,156.22,1917360.11,156.22
FR0011225622,05/02/21,155.88,,155.88,1913187.45,155.88
FR0011225622,04/02/21,155.49,,155.49,1908425.91,155.49
FR0011225622,03/02/21,155.43,,155.43,1907685.18,155.43
FR0011225622,02/02/21,155.24,,155.24,1905365.49,155.24
FR0011225622,01/02/21,154.70,,154.70,1898704.15,154.70
FR0011225622,29/01/21,154.41,,154.41,1895218.72,154.41
FR0011225622,28/01/21,154.97,,154.97,1902068.04,154.97
FR0011225622,27/01/21,155.05,,155.05,1903068.20,155.05
FR0011225622,26/01/21,156.03,,156.03,1915069.68,156.03
FR0011225622,25/01/21,156.24,,156.24,1917588.64,156.24
FR0011225622,22/01/21,157.16,,157.16,1928969.76,157.16
FR0011225622,21/01/21,157.09,,157.09,1928065.03,157.09
FR0011225622,20/01/21,156.77,,156.77,1924181.67,156.77
FR0011225622,19/01/21,156.59,,156.59,1921970.65,156.59
FR0011225622,18/01/21,156.42,,156.42,1919779.96,156.42
FR0011225622,15/01/21,156.15,,156.15,1916506.37,156.15
FR0011225622,14/01/21,157.11,,157.11,1928260.67,157.11
FR0011225622,13/01/21,156.88,,156.88,1925427.09,156.88
FR0011225622,12/01/21,156.51,,156.51,1920917.57,156.51
FR0011225622,11/01/21,156.89,,156.89,1925634.99,156.89
FR0011225622,08/01/21,157.47,,157.47,1932776.59,157.47
FR0011225622,07/01/21,157.01,,157.01,1927011.45,157.01
FR0011225622,06/01/21,156.80,,156.80,1924469.06,156.80
FR0011225622,05/01/21,156.64,,156.64,1922582.31,156.64
FR0011225622,04/01/21,156.70,,156.70,1923210.51,156.70
FR0011225622,31/12/20,155.69,,155.69,1910927.47,155.69
FR0011225622,30/12/20,155.78,,155.78,1911962.52,155.78
FR0011225622,29/12/20,155.51,,155.51,1908629.94,155.51
FR0011225622,28/12/20,154.83,,154.83,1900301.94,154.83
FR0011225622,24/12/20,154.35,,154.35,1894375.68,154.35
FR0011225622,23/12/20,154.30,,154.30,1893777.65,154.30
FR0011225622,22/12/20,153.98,,153.98,1889920.18,153.98
FR0011225622,21/12/20,153.31,,153.31,1881700.62,153.31
FR0011225622,18/12/20,154.02,,154.02,1890313.88,154.02
FR0011225622,17/12/20,154.00,,154.00,1890129.92,154.00
FR0011225622,16/12/20,153.53,,153.53,1884351.14,153.53
FR0011225622,15/12/20,153.10,,153.10,1879103.81,153.10
FR0011225622,14/12/20,152.91,,152.91,1876803.67,152.91
FR0011225622,11/12/20,152.67,,152.67,1873850.88,152.67
FR0011225622,10/12/20,152.53,,152.53,1872070.22,152.53
FR0011225622,09/12/20,152.34,,152.34,1869705.92,152.34
FR0011225622,08/12/20,152.39,,152.39,1870337.77,152.39
FR0011225622,07/12/20,152.22,,152.22,1868325.53,152.22
FR0011225622,04/12/20,151.93,,151.93,1864701.15,151.93
FR0011225622,03/12/20,151.58,,151.58,1860395.30,151.58
FR0011225622,02/12/20,151.43,,151.43,1858532.73,151.43
FR0011225622,01/12/20,151.60,,151.60,1860688.10,151.60
FR0011225622,30/11/20,151.68,,151.68,1861607.27,151.68
FR0011225622,27/11/20,151.61,,151.61,1860836.24,151.61
FR0011225622,26/11/20,150.63,,150.63,1848785.92,150.63
FR0011225622,25/11/20,150.50,,150.50,1847167.61,150.50
FR0011225622,24/11/20,149.94,,149.94,1840346.10,149.94
FR0011225622,23/11/20,149.80,,149.80,1838859.23,149.80
FR0011225622,20/11/20,149.87,,149.87,1839709.80,149.87
FR0011225622,19/11/20,149.59,,149.59,1836285.03,149.59
FR0011225622,18/11/20,149.16,,149.16,1830960.32,149.16
FR0011225622,17/11/20,148.74,,148.74,1825793.55,148.74
FR0011225622,16/11/20,148.77,,148.77,1826127.09,148.77
FR0011225622,13/11/20,148.89,,148.89,1827587.78,148.89
FR0011225622,12/11/20,148.65,,148.65,1824665.52,148.65
FR0011225622,10/11/20,147.70,,147.70,1813051.73,147.70
FR0011225622,09/11/20,147.73,,147.73,1813341.90,147.73
FR0011225622,06/11/20,147.26,,147.26,1807620.06,147.26
FR0011225622,05/11/20,147.33,,147.33,1808546.63,147.33
FR0011225622,04/11/20,146.56,,146.56,1798999.62,146.56
FR0011225622,03/11/20,145.45,,145.45,1785442.21,145.45
FR0011225622,02/11/20,144.80,,144.80,1777471.28,144.80
FR0011225622,30/10/20,144.21,,144.21,1770200.03,144.21
FR0011225622,29/10/20,144.39,,144.39,1772431.49,144.39
FR0011225622,28/10/20,144.31,,144.31,1771434.82,144.31
FR0011225622,27/10/20,145.78,,145.78,1789491.96,145.78
FR0011225622,26/10/20,146.07,,146.07,1792977.42,146.07
FR0011225622,23/10/20,146.67,,146.67,1800328.47,146.67
FR0011225622,22/10/20,146.41,,146.41,1797252.71,146.41
FR0011225622,21/10/20,146.59,,146.59,1799355.84,146.59
FR0011225622,20/10/20,147.38,,147.38,1809092.00,147.38
FR0011225622,19/10/20,147.38,,147.38,1809076.41,147.38
FR0011225622,16/10/20,147.50,,147.50,1810563.69,147.50
FR0011225622,15/10/20,147.05,,147.05,1805062.49,147.05
FR0011225622,14/10/20,147.70,,147.70,1813004.62,147.70
FR0011225622,13/10/20,147.67,,147.67,1812654.91,147.67
FR0011225622,12/10/20,147.80,,147.80,1814267.75,147.80
FR0011225622,09/10/20,147.50,,147.50,1810574.92,147.50
FR0011225622,08/10/20,147.34,,147.34,1808620.84,147.34
FR0011225622,07/10/20,146.73,,146.73,1801104.15,146.73
FR0011225622,06/10/20,146.47,,146.47,1797936.98,146.47
FR0011225622,05/10/20,146.07,,146.07,1793053.34,146.07
FR0011225622,02/10/20,145.88,,145.88,1790627.72,145.88
FR0011225622,01/10/20,145.85,,145.85,1790369.73,145.85
FR0011225622,30/09/20,145.22,,145.22,1782614.21,145.22
FR0011225622,29/09/20,144.99,,144.99,1779772.68,144.99
FR0011225622,28/09/20,144.76,,144.76,1776903.50,144.76
FR0011225622,25/09/20,143.98,,143.98,1767383.49,143.98
FR0011225622,24/09/20,144.47,,144.47,1773383.61,144.47
FR0011225622,23/09/20,144.96,,144.96,1779382.76,144.96
FR0011225622,22/09/20,144.78,,144.78,1777166.75,144.78
FR0011225622,21/09/20,144.69,,144.69,1776044.27,144.69
FR0011225622,18/09/20,145.83,,145.83,1790097.41,145.83
FR0011225622,17/09/20,145.95,,145.95,1791550.07,145.95
FR0011225622,16/09/20,146.03,,146.03,1792489.12,146.03
FR0011225622,15/09/20,145.71,,145.71,1788576.33,145.71
FR0011225622,14/09/20,145.43,,145.43,1785153.51,145.43
FR0011225622,11/09/20,145.16,,145.16,1781874.08,145.16
FR0011225622,10/09/20,145.12,,145.12,1781408.98,145.12
FR0011225622,09/09/20,144.75,,144.75,1776874.53,144.75
FR0011225622,08/09/20,144.18,,144.18,1769845.76,144.18
FR0011225622,07/09/20,144.65,,144.65,1775611.39,144.65
FR0011225622,04/09/20,143.89,,143.89,1766274.07,143.89
FR0011225622,03/09/20,143.95,,143.95,1767011.68,143.95
FR0011225622,02/09/20,144.41,,144.41,1772644.70,144.41
FR0011225622,01/09/20,143.96,,143.96,1767070.33,143.96
FR0011225622,31/08/20,143.51,,143.51,1761634.74,143.51
FR0011225622,28/08/20,143.62,,143.62,1762892.35,143.62
FR0011225622,27/08/20,143.77,,143.77,1764737.85,143.77
FR0011225622,26/08/20,143.92,,143.92,1766618.58,143.92
FR0011225622,25/08/20,143.76,,143.76,1764674.75,143.76
FR0011225622,24/08/20,143.55,,143.55,1762093.71,143.55
FR0011225622,21/08/20,143.01,,143.01,1755476.96,143.01
FR0011225622,20/08/20,142.97,,142.97,1754963.22,142.97
FR0011225622,19/08/20,143.12,,143.12,1756790.21,143.12
FR0011225622,18/08/20,143.03,,143.03,1755686.81,143.03
FR0011225622,17/08/20,143.20,,143.20,1757817.32,143.20
FR0011225622,14/08/20,142.98,,142.98,1755074.16,142.98
FR0011225622,13/08/20,143.53,,143.53,1761871.14,143.53
FR0011225622,12/08/20,143.43,,143.43,1760613.25,143.43
FR0011225622,11/08/20,143.10,,143.10,1756606.58,143.10
FR0011225622,10/08/20,142.53,,142.53,1749548.35,142.53
FR0011225622,07/08/20,142.53,,142.53,1749565.30,142.53
FR0011225622,06/08/20,142.21,,142.21,1745655.84,142.21
FR0011225622,05/08/20,142.31,,142.31,1746817.74,142.31
FR0011225622,04/08/20,141.80,,141.80,1740628.01,141.80
FR0011225622,03/08/20,141.91,,141.91,1741898.26,141.91
FR0011225622,31/07/20,141.08,,141.08,1731755.82,141.08
FR0011225622,30/07/20,141.61,,141.61,1738265.07,141.61
FR0011225622,29/07/20,142.14,,142.14,1744818.14,142.14
FR0011225622,28/07/20,142.20,,142.20,1745526.10,142.20
FR0011225622,27/07/20,142.09,,142.09,1744210.57,142.09
FR0011225622,24/07/20,142.48,,142.48,1748898.00,142.48
FR0011225622,23/07/20,143.36,,143.36,1759718.49,143.36
FR0011225622,22/07/20,143.14,,143.14,1757036.77,143.14
FR0011225622,21/07/20,143.18,,143.18,1757576.06,143.18
FR0011225622,20/07/20,142.85,,142.85,1753552.55,142.85
FR0011225622,17/07/20,142.48,,142.48,1749011.50,142.48
FR0011225622,16/07/20,142.42,,142.42,1748189.72,142.42
FR0011225622,15/07/20,142.43,,142.43,1748399.53,142.43
FR0011225622,13/07/20,142.30,,142.30,1746721.47,142.30
FR0011225622,10/07/20,141.75,,141.75,1739937.58,141.75
FR0011225622,09/07/20,141.65,,141.65,1738744.17,141.65
FR0011225622,08/07/20,142.10,,142.10,1744292.56,142.10
FR0011225622,07/07/20,142.00,,142.00,1743111.46,142.00
FR0011225622,06/07/20,142.00,,142.00,1743032.14,142.00
FR0011225622,03/07/20,141.87,,141.87,1741441.14,141.87
FR0011225622,02/07/20,141.84,,141.84,1741158.74,141.84
FR0011225622,01/07/20,141.05,,141.05,1731355.42,141.05
FR0011225622,30/06/20,141.06,,141.06,1731571.60,141.06
FR0011225622,29/06/20,141.04,,141.04,1731255.15,141.04
FR0011225622,26/06/20,141.02,,141.02,1731026.06,141.02
FR0011225622,25/06/20,141.15,,141.15,1732606.79,141.15
FR0011225622,24/06/20,141.12,,141.12,1732267.29,141.12
FR0011225622,23/06/20,142.03,,142.03,1743472.34,142.03
FR0011225622,22/06/20,141.85,,141.85,1741244.36,141.85
FR0011225622,19/06/20,142.16,,142.16,1744998.47,142.16
FR0011225622,18/06/20,141.93,,141.93,1742259.60,141.93
FR0011225622,17/06/20,141.79,,141.79,1740480.99,141.79
FR0011225622,16/06/20,141.06,,141.06,1731530.88,141.06
FR0011225622,15/06/20,140.26,,140.26,1721680.14,140.26
FR0011225622,12/06/20,140.04,,140.04,1719264.36,140.04
FR0011225622,11/06/20,139.94,,139.94,1718008.37,139.94
FR0011225622,10/06/20,140.52,,140.52,1725073.26,140.52
FR0011225622,09/06/20,141.30,,141.30,1734709.15,141.30
FR0011225622,08/06/20,141.26,,141.26,1734139.69,141.26
FR0011225622,05/06/20,140.92,,140.92,1729990.27,140.92
FR0011225622,04/06/20,140.22,,140.22,1721452.91,140.22
FR0011225622,03/06/20,139.52,,139.52,1712843.99,139.52
FR0011225622,02/06/20,139.10,,139.10,1707666.79,139.10
FR0011225622,29/05/20,137.84,,137.84,1692204.18,137.84
FR0011225622,28/05/20,137.92,,137.92,1693130.38,137.92
FR0011225622,27/05/20,137.41,,137.41,1686931.71,137.41
FR0011225622,26/05/20,137.16,,137.16,1683868.68,137.16
FR0011225622,25/05/20,137.25,,137.25,1684915.52,137.25
FR0011225622,22/05/20,136.33,,136.33,1673639.12,136.33
FR0011225622,20/05/20,136.46,,136.46,1675257.13,136.46
FR0011225622,19/05/20,136.12,,136.12,1671126.14,136.12
FR0011225622,18/05/20,136.22,,136.22,1672292.79,136.22
FR0011225622,15/05/20,135.46,,135.46,1663032.76,135.46
FR0011225622,14/05/20,135.44,,135.44,1662751.38,135.44
FR0011225622,13/05/20,136.15,,136.15,1671401.49,136.15
FR0011225622,12/05/20,136.28,,136.28,1673105.64,136.28
FR0011225622,11/05/20,137.34,,137.34,1686117.52,137.34
FR0011225622,07/05/20,137.53,,137.53,1688393.07,137.53
FR0011225622,06/05/20,137.11,,137.11,1683240.56,137.11
FR0011225622,05/05/20,136.42,,136.42,1674722.84,136.42
FR0011225622,04/05/20,136.52,,136.52,1676018.42,136.52
FR0011225622,30/04/20,137.48,,137.48,1687740.97,137.48
FR0011225622,29/04/20,137.17,,137.17,1683992.81,137.17
FR0011225622,28/04/20,137.08,,137.08,1682832.33,137.08
FR0011225622,27/04/20,136.60,,136.60,1677027.49,136.60
FR0011225622,24/04/20,136.70,,136.70,1678240.53,136.70
FR0011225622,23/04/20,136.71,,136.71,1678353.56,136.71
FR0011225622,22/04/20,136.32,,136.32,1673588.52,136.32
FR0011225622,21/04/20,136.51,,136.51,1675853.17,136.51
FR0011225622,20/04/20,136.88,,136.88,1680384.75,136.88
FR0011225622,17/04/20,136.74,,136.74,1678697.29,136.74
FR0011225622,16/04/20,135.92,,135.92,1668697.18,135.92
FR0011225622,15/04/20,135.85,,135.85,1667794.31,135.85
FR0011225622,14/04/20,136.09,,136.09,1670738.93,136.09
FR0011225622,09/04/20,135.61,,135.61,1664847.39,135.61
FR0011225622,08/04/20,135.10,,135.10,1658551.15,135.10
FR0011225622,07/04/20,134.83,,134.83,1655292.93,134.83
FR0011225622,06/04/20,134.56,,134.56,1651946.09,134.56
FR0011225622,03/04/20,134.50,,134.50,1651173.33,134.50
FR0011225622,02/04/20,134.57,,134.57,1652078.51,134.57
FR0011225622,01/04/20,134.91,,134.91,1656299.26,134.91
FR0011225622,31/03/20,135.61,,135.61,1664815.32,135.61
FR0011225622,30/03/20,135.49,,135.49,1663305.84,135.49
FR0011225622,27/03/20,135.57,,135.57,1664390.32,135.57
FR0011225622,26/03/20,136.41,,136.41,1674648.46,136.41
FR0011225622,25/03/20,135.77,,135.77,1666743.12,135.77
FR0011225622,24/03/20,135.58,,135.58,1664457.84,135.58
FR0011225622,23/03/20,134.68,,134.68,1653444.92,134.68
FR0011225622,20/03/20,135.66,,135.66,1665393.08,135.66
FR0011225622,19/03/20,135.55,,135.55,1664057.77,135.55
FR0011225622,18/03/20,136.90,,136.90,1680728.72,136.90
FR0011225622,17/03/20,138.14,,138.14,1695929.30,138.14
FR0011225622,16/03/20,138.27,,138.27,1697482.82,138.27
FR0011225622,13/03/20,140.52,,140.52,1725105.76,140.52
FR0011225622,12/03/20,140.55,,140.55,1725530.45,140.55
FR0011225622,11/03/20,144.04,,144.04,1768272.73,144.04
FR0011225622,10/03/20,144.90,,144.90,1778859.41,144.90
FR0011225622,09/03/20,145.61,,145.61,1787612.73,145.61
FR0011225622,06/03/20,148.37,,148.37,1821483.46,148.37
FR0011225622,05/03/20,149.71,,149.71,1837919.65,149.71
FR0011225622,04/03/20,150.49,,150.49,1847536.76,150.49
FR0011225622,03/03/20,149.93,,149.93,1840686.82,149.93
FR0011225622,02/03/20,149.17,,149.17,1831343.81,149.17
FR0011225622,28/02/20,149.40,,149.40,1834114.66,149.40
FR0011225622,27/02/20,150.43,,150.43,1846722.06,150.43
FR0011225622,26/02/20,151.31,,151.31,1857599.54,151.31
FR0011225622,25/02/20,151.39,,151.39,1858522.22,151.39
FR0011225622,24/02/20,152.02,,152.02,1866337.15,152.02
FR0011225622,21/02/20,153.25,,153.25,1881324.08,153.25
FR0011225622,20/02/20,153.35,,153.35,1882640.88,153.35
FR0011225622,19/02/20,153.20,,153.20,1880792.86,153.20
FR0011225622,18/02/20,152.71,,152.71,1874762.73,152.71
FR0011225622,17/02/20,152.73,,152.73,1874941.55,152.73
FR0011225622,14/02/20,152.70,,152.70,1874685.41,152.70
FR0011225622,13/02/20,152.47,,152.47,1871867.80,152.47
FR0011225622,12/02/20,152.55,,152.55,1872819.20,152.55
FR0011225622,11/02/20,152.37,,152.37,1870627.49,152.37
FR0011225622,10/02/20,152.20,,152.20,1868505.25,152.20
FR0011225622,07/02/20,152.05,,152.05,1866709.55,152.05
FR0011225622,06/02/20,152.25,,152.25,1869118.47,152.25
FR0011225622,05/02/20,151.86,,151.86,1864288.61,151.86
FR0011225622,04/02/20,151.49,,151.49,1859834.47,151.49
FR0011225622,03/02/20,151.06,,151.06,1854495.37,151.06
FR0011225622,31/01/20,150.86,,150.86,1852081.49,150.86
FR0011225622,30/01/20,151.02,,151.02,1853961.29,151.02
FR0011225622,29/01/20,151.45,,151.45,1859310.75,151.45
FR0011225622,28/01/20,151.13,,151.13,1855357.64,151.13
FR0011225622,27/01/20,150.82,,150.82,1851548.06,150.82
FR0011225622,24/01/20,151.62,,151.62,1861372.98,151.62
FR0011225622,23/01/20,151.31,,151.31,1857585.41,151.31
FR0011225622,22/01/20,151.49,,151.49,1859742.32,151.49
FR0011225622,21/01/20,151.70,,151.70,1862364.94,151.70
FR0011225622,20/01/20,151.84,,151.84,1864075.29,151.84
FR0011225622,17/01/20,151.90,,151.90,1864753.77,151.90
FR0011225622,16/01/20,151.57,,151.57,1860812.33,151.57
FR0011225622,15/01/20,151.36,,151.36,1858161.20,151.36
FR0011225622,14/01/20,151.16,,151.16,1855736.38,151.16
FR0011225622,13/01/20,151.05,,151.05,1854329.61,151.05
FR0011225622,10/01/20,150.67,,150.67,1849771.82,150.67
FR0011225622,09/01/20,150.50,,150.50,1847591.92,150.50
FR0011225622,08/01/20,150.19,,150.19,1843796.13,150.19
FR0011225622,07/01/20,150.12,,150.12,1842926.35,150.12
FR0011225622,06/01/20,150.04,,150.04,1842021.49,150.04
FR0011225622,03/01/20,150.45,,150.45,1846977.67,150.45
FR0011225622,02/01/20,150.29,,150.29,1845050.45,150.29
FR0011225622,31/12/19,149.75,,149.75,1838411.55,149.75
FR0011225622,30/12/19,149.90,,149.90,1840267.08,149.90
FR0011225622,27/12/19,150.18,,150.18,1843685.29,150.18
FR0011225622,24/12/19,150.04,,150.04,1842010.41,150.04
FR0011225622,23/12/19,150.13,,150.13,1843093.65,150.13
FR0011225622,20/12/19,149.95,,149.95,1840835.82,149.95
FR0011225622,19/12/19,149.71,,149.71,1837926.05,149.71
FR0011225622,18/12/19,149.61,,149.61,1836747.04,149.61
FR0011225622,17/12/19,149.75,,149.75,1838420.93,149.75
FR0011225622,16/12/19,149.85,,149.85,1839691.10,149.85
FR0011225622,13/12/19,149.44,,149.44,1834612.65,149.44
FR0011225622,12/12/19,149.12,,149.12,1830698.17,149.12
FR0011225622,11/12/19,149.07,,149.07,1830068.58,149.07
FR0011225622,10/12/19,148.95,,148.95,1828544.98,148.95
FR0011225622,09/12/19,149.03,,149.03,1829582.58,149.03
FR0011225622,06/12/19,149.20,,149.20,1831633.74,149.20
FR0011225622,05/12/19,148.87,,148.87,1827645.62,148.87
FR0011225622,04/12/19,148.85,,148.85,1827332.56,148.85
FR0011225622,03/12/19,148.55,,148.55,1823697.01,148.55
FR0011225622,02/12/19,148.64,,148.64,1824745.04,148.64
FR0011225622,29/11/19,149.20,,149.20,1831672.42,149.20
FR0011225622,28/11/19,149.59,,149.59,1836473.77,149.59
FR0011225622,27/11/19,149.79,,149.79,1838919.19,149.79
FR0011225622,26/11/19,149.72,,149.72,1838108.48,149.72
FR0011225622,25/11/19,149.34,,149.34,1833439.32,149.34
FR0011225622,22/11/19,149.26,,149.26,1832456.32,149.26
FR0011225622,21/11/19,149.08,,149.08,1830231.18,149.08
FR0011225622,20/11/19,149.42,,149.42,1834388.77,149.42
FR0011225622,19/11/19,149.21,,149.21,1831807.78,149.21
FR0011225622,18/11/19,149.35,,149.35,1833483.90,149.35
FR0011225622,15/11/19,149.10,,149.10,1830419.05,149.10
FR0011225622,14/11/19,148.77,,148.77,1826418.33,148.77
FR0011225622,13/11/19,148.80,,148.80,1826772.97,148.80
FR0011225622,12/11/19,148.92,,148.92,1828268.48,148.92
FR0011225622,08/11/19,148.82,,148.82,1827019.04,148.82
FR0011225622,07/11/19,148.83,,148.83,1827077.08,148.83
FR0011225622,06/11/19,148.72,,148.72,1825753.71,148.72
FR0011225622,05/11/19,148.60,,148.60,1824272.57,148.60
FR0011225622,04/11/19,148.67,,148.67,1825155.21,148.67
FR0011225622,31/10/19,148.33,,148.33,1821025.90,148.33
FR0011225622,30/10/19,148.40,,148.40,1821863.15,148.40
FR0011225622,29/10/19,148.30,,148.30,1820615.52,148.30
FR0011225622,28/10/19,148.32,,148.32,1820804.22,148.32
FR0011225622,25/10/19,148.20,,148.20,1819446.01,148.20
FR0011225622,24/10/19,147.99,,147.99,1816790.34,147.99
FR0011225622,23/10/19,147.99,,147.99,1816866.37,147.99
FR0011225622,22/10/19,148.18,,148.18,1819170.02,148.18
FR0011225622,21/10/19,148.16,,148.16,1818927.71,148.16
FR0011225622,18/10/19,148.34,,148.34,1821101.16,148.34
FR0011225622,17/10/19,148.62,,148.62,1824557.12,148.62
FR0011225622,16/10/19,148.78,,148.78,1826549.91,148.78
FR0011225622,15/10/19,148.79,,148.79,1826581.46,148.79
FR0011225622,14/10/19,148.48,,148.48,1822795.39,148.48
FR0011225622,11/10/19,148.38,,148.38,1821583.44,148.38
FR0011225622,10/10/19,148.11,,148.11,1818337.61,148.11
FR0011225622,09/10/19,148.06,,148.06,1817630.69,148.06
FR0011225622,08/10/19,147.59,,147.59,1811961.32,147.59
FR0011225622,07/10/19,148.03,,148.03,1817362.37,148.03
FR0011225622,04/10/19,147.71,,147.71,1813429.64,147.71
FR0011225622,03/10/19,147.37,,147.37,1809203.28,147.37
FR0011225622,02/10/19,147.57,,147.57,1811667.74,147.57
FR0011225622,01/10/19,148.42,,148.42,1822041.95,148.42
FR0011225622,30/09/19,148.64,,148.64,1824833.09,148.64
