CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010642280,27/03/24,93.96,,93.96,37280162.07,93.96
FR0010642280,26/03/24,93.53,,93.53,37148021.07,93.53
FR0010642280,25/03/24,93.42,,93.42,37163250.98,93.42
FR0010642280,22/03/24,93.58,,93.58,37240835.55,93.58
FR0010642280,21/03/24,93.33,,93.33,37146722.01,93.33
FR0010642280,20/03/24,92.48,,92.48,36816550.36,92.48
FR0010642280,19/03/24,92.27,,92.27,36750020.31,92.27
FR0010642280,18/03/24,92.68,,92.68,36982930.63,92.68
FR0010642280,15/03/24,92.44,,92.44,36935617.57,92.44
FR0010642280,14/03/24,93.13,,93.13,37270903.04,93.13
FR0010642280,13/03/24,93.05,,93.05,37306957.88,93.05
FR0010642280,12/03/24,93.50,,93.50,37484290.34,93.50
FR0010642280,11/03/24,93.62,,93.62,37786365.75,93.62
FR0010642280,08/03/24,94.36,,94.36,38149137.62,94.36
FR0010642280,07/03/24,94.70,,94.70,38299824.03,94.70
FR0010642280,06/03/24,93.52,,93.52,37826734.96,93.52
FR0010642280,05/03/24,92.60,,92.60,37446770.69,92.60
FR0010642280,04/03/24,92.87,,92.87,37632101.99,92.87
FR0010642280,01/03/24,92.73,,92.73,37555915.30,92.73
FR0010642280,29/02/24,91.64,,91.64,37234184.07,91.64
FR0010642280,28/02/24,92.10,,92.10,37410197.33,92.10
FR0010642280,27/02/24,92.73,,92.73,37689760.89,92.73
FR0010642280,26/02/24,92.40,,92.40,37493495.20,92.40
FR0010642280,23/02/24,92.95,,92.95,37741589.18,92.95
FR0010642280,22/02/24,93.45,,93.45,38001024.64,93.45
FR0010642280,21/02/24,92.96,,92.96,37798417.74,92.96
FR0010642280,20/02/24,93.08,,93.08,37881348.84,93.08
FR0010642280,19/02/24,93.75,,93.75,38155907.19,93.75
FR0010642280,16/02/24,94.14,,94.14,38310473.13,94.14
FR0010642280,15/02/24,94.10,,94.10,38293516.55,94.10
FR0010642280,14/02/24,93.09,,93.09,38045984.26,93.09
FR0010642280,13/02/24,92.44,,92.44,37806441.07,92.44
FR0010642280,12/02/24,93.77,,93.77,38352484.53,93.77
FR0010642280,09/02/24,92.74,,92.74,37963677.21,92.74
FR0010642280,08/02/24,93.04,,93.04,38081526.94,93.04
FR0010642280,07/02/24,92.70,,92.70,37968810.21,92.70
FR0010642280,06/02/24,92.49,,92.49,37869797.94,92.49
FR0010642280,05/02/24,92.62,,92.62,37920308.66,92.62
FR0010642280,02/02/24,92.90,,92.90,38058254.22,92.90
FR0010642280,01/02/24,93.34,,93.34,38158512.85,93.34
FR0010642280,31/01/24,94.16,,94.16,38477690.83,94.16
FR0010642280,30/01/24,93.64,,93.64,38356216.39,93.64
FR0010642280,29/01/24,93.85,,93.85,38452930.29,93.85
FR0010642280,26/01/24,93.97,,93.97,38505061.59,93.97
FR0010642280,25/01/24,93.60,,93.60,38408334.55,93.60
FR0010642280,24/01/24,93.38,,93.38,38393788.90,93.38
FR0010642280,23/01/24,92.67,,92.67,38111939.05,92.67
FR0010642280,22/01/24,92.34,,92.34,37972773.11,92.34
FR0010642280,19/01/24,91.59,,91.59,37671258.05,91.59
FR0010642280,18/01/24,91.96,,91.96,37828830.03,91.96
FR0010642280,17/01/24,90.65,,90.65,37278253.99,90.65
FR0010642280,16/01/24,92.26,,92.26,37979269.54,92.26
FR0010642280,15/01/24,93.02,,93.02,38302000.55,93.02
FR0010642280,12/01/24,93.71,,93.71,38572339.02,93.71
FR0010642280,11/01/24,92.94,,92.94,38251116.60,92.94
FR0010642280,10/01/24,93.08,,93.08,38307969.84,93.08
FR0010642280,09/01/24,93.26,,93.26,38403726.97,93.26
FR0010642280,08/01/24,93.64,,93.64,38537170.75,93.64
FR0010642280,05/01/24,93.70,,93.70,38532514.37,93.70
FR0010642280,04/01/24,94.19,,94.19,38747849.81,94.19
FR0010642280,03/01/24,94.20,,94.20,38753953.92,94.20
FR0010642280,02/01/24,96.52,,96.52,39694838.94,96.52
FR0010642280,29/12/23,97.78,,97.78,40207931.53,97.78
FR0010642280,28/12/23,97.77,,97.77,40356415.54,97.77
FR0010642280,27/12/23,97.91,,97.91,40426521.24,97.91
FR0010642280,22/12/23,97.13,,97.13,40246715.76,97.13
FR0010642280,21/12/23,97.13,,97.13,40295608.02,97.13
FR0010642280,20/12/23,97.02,,97.02,40262651.63,97.02
FR0010642280,19/12/23,96.79,,96.79,40123931.48,96.79
FR0010642280,18/12/23,96.04,,96.04,39754012.72,96.04
FR0010642280,15/12/23,96.94,,96.94,40110906.38,96.94
FR0010642280,14/12/23,96.18,,96.18,39835233.24,96.18
FR0010642280,13/12/23,93.05,,93.05,38522983.88,93.05
FR0010642280,12/12/23,93.05,,93.05,38595484.72,93.05
FR0010642280,11/12/23,93.30,,93.30,38800628.47,93.30
FR0010642280,08/12/23,93.61,,93.61,38950318.06,93.61
FR0010642280,07/12/23,93.06,,93.06,38717481.08,93.06
FR0010642280,06/12/23,93.35,,93.35,38781502.14,93.35
FR0010642280,05/12/23,92.33,,92.33,38317313.42,92.33
FR0010642280,04/12/23,91.55,,91.55,38000410.91,91.55
FR0010642280,01/12/23,92.35,,92.35,38274617.90,92.35
FR0010642280,30/11/23,91.91,,91.91,38128456.28,91.91
FR0010642280,29/11/23,91.40,,91.40,37910022.75,91.40
FR0010642280,28/11/23,90.32,,90.32,37523802.66,90.32
FR0010642280,27/11/23,90.45,,90.45,37590682.75,90.45
FR0010642280,24/11/23,90.49,,90.49,37619732.93,90.49
FR0010642280,23/11/23,90.35,,90.35,37599581.57,90.35
FR0010642280,22/11/23,90.48,,90.48,37647665.60,90.48
FR0010642280,21/11/23,90.05,,90.05,37485819.76,90.05
FR0010642280,20/11/23,90.98,,90.98,37887779.35,90.98
FR0010642280,17/11/23,90.74,,90.74,37835459.02,90.74
FR0010642280,16/11/23,90.49,,90.49,37726576.25,90.49
FR0010642280,15/11/23,91.13,,91.13,37976512.28,91.13
FR0010642280,14/11/23,90.63,,90.63,37748516.36,90.63
FR0010642280,13/11/23,88.28,,88.28,36763383.64,88.28
FR0010642280,10/11/23,88.09,,88.09,36699414.36,88.09
FR0010642280,09/11/23,88.94,,88.94,37078770.68,88.94
FR0010642280,08/11/23,87.63,,87.63,36517979.10,87.63
FR0010642280,07/11/23,87.41,,87.41,36386072.86,87.41
FR0010642280,06/11/23,87.94,,87.94,36642776.09,87.94
FR0010642280,03/11/23,88.69,,88.69,36952887.62,88.69
FR0010642280,02/11/23,87.07,,87.07,36260193.75,87.07
FR0010642280,31/10/23,85.54,,85.54,35628603.61,85.54
FR0010642280,30/10/23,84.47,,84.47,35220739.60,84.47
FR0010642280,27/10/23,84.76,,84.76,35428157.14,84.76
FR0010642280,26/10/23,84.61,,84.61,35413516.99,84.61
FR0010642280,25/10/23,84.63,,84.63,35388136.67,84.63
FR0010642280,24/10/23,84.99,,84.99,35538280.35,84.99
FR0010642280,23/10/23,84.54,,84.54,35365546.68,84.54
FR0010642280,20/10/23,84.40,,84.40,35316393.25,84.40
FR0010642280,19/10/23,85.75,,85.75,35917476.84,85.75
FR0010642280,18/10/23,86.23,,86.23,36144161.79,86.23
FR0010642280,17/10/23,87.27,,87.27,36588142.42,87.27
FR0010642280,16/10/23,87.58,,87.58,36669771.41,87.58
FR0010642280,13/10/23,87.77,,87.77,36755257.43,87.77
FR0010642280,12/10/23,89.49,,89.49,37493861.78,89.49
FR0010642280,11/10/23,90.03,,90.03,37723643.39,90.03
FR0010642280,10/10/23,90.18,,90.18,37870784.53,90.18
FR0010642280,09/10/23,88.39,,88.39,37124828.61,88.39
FR0010642280,06/10/23,88.79,,88.79,37278833.52,88.79
FR0010642280,05/10/23,88.67,,88.67,37578439.34,88.67
FR0010642280,04/10/23,88.54,,88.54,37573570.57,88.54
FR0010642280,03/10/23,88.60,,88.60,37564064.43,88.60
FR0010642280,02/10/23,90.49,,90.49,38372851.73,90.49
FR0010642280,29/09/23,91.71,,91.71,38876562.51,91.71
FR0010642280,28/09/23,90.83,,90.83,38483975.45,90.83
FR0010642280,27/09/23,90.53,,90.53,38381014.83,90.53
FR0010642280,26/09/23,90.90,,90.90,38594728.42,90.90
FR0010642280,25/09/23,91.63,,91.63,38891096.23,91.63
FR0010642280,22/09/23,92.67,,92.67,39332882.05,92.67
FR0010642280,21/09/23,92.91,,92.91,39453255.85,92.91
FR0010642280,20/09/23,94.78,,94.78,40257295.10,94.78
FR0010642280,19/09/23,93.57,,93.57,39730573.56,93.57
FR0010642280,18/09/23,94.00,,94.00,39914862.61,94.00
FR0010642280,15/09/23,94.96,,94.96,40316384.31,94.96
FR0010642280,14/09/23,95.12,,95.12,40400642.72,95.12
FR0010642280,13/09/23,94.02,,94.02,39932219.85,94.02
FR0010642280,12/09/23,94.35,,94.35,40124911.31,94.35
FR0010642280,11/09/23,95.17,,95.17,40488514.61,95.17
FR0010642280,08/09/23,95.38,,95.38,40586698.43,95.38
FR0010642280,07/09/23,95.40,,95.40,40548756.56,95.40
FR0010642280,06/09/23,96.13,,96.13,40848803.17,96.13
FR0010642280,05/09/23,96.46,,96.46,40960854.73,96.46
FR0010642280,04/09/23,96.97,,96.97,41202422.78,96.97
FR0010642280,01/09/23,97.20,,97.20,41290914.74,97.20
FR0010642280,31/08/23,97.54,,97.54,41431231.78,97.54
FR0010642280,30/08/23,97.28,,97.28,41313728.71,97.28
FR0010642280,29/08/23,98.41,,98.41,41802167.41,98.41
FR0010642280,28/08/23,97.39,,97.39,41358252.83,97.39
FR0010642280,25/08/23,96.45,,96.45,40939872.86,96.45
FR0010642280,24/08/23,96.48,,96.48,40975235.18,96.48
FR0010642280,23/08/23,96.76,,96.76,41081631.22,96.76
FR0010642280,22/08/23,96.10,,96.10,40674051.79,96.10
FR0010642280,21/08/23,95.15,,95.15,40264848.29,95.15
FR0010642280,18/08/23,95.25,,95.25,40317345.81,95.25
FR0010642280,17/08/23,95.40,,95.40,40429529.33,95.40
FR0010642280,16/08/23,96.99,,96.99,40991382.66,96.99
FR0010642280,14/08/23,97.85,,97.85,41319572.70,97.85
FR0010642280,11/08/23,98.14,,98.14,41486115.56,98.14
FR0010642280,10/08/23,98.82,,98.82,41751277.91,98.82
FR0010642280,09/08/23,98.30,,98.30,41528613.54,98.30
FR0010642280,08/08/23,98.25,,98.25,41496224.40,98.25
FR0010642280,07/08/23,98.43,,98.43,41532370.98,98.43
FR0010642280,04/08/23,98.77,,98.77,41650166.36,98.77
FR0010642280,03/08/23,98.49,,98.49,41500071.07,98.49
FR0010642280,02/08/23,99.22,,99.22,41826191.92,99.22
FR0010642280,01/08/23,100.16,,100.16,42091090.48,100.16
FR0010642280,31/07/23,100.67,,100.67,42310720.88,100.67
FR0010642280,28/07/23,100.74,,100.74,42316648.20,100.74
FR0010642280,27/07/23,101.41,,101.41,42590911.84,101.41
FR0010642280,26/07/23,100.06,,100.06,41977589.23,100.06
FR0010642280,25/07/23,100.11,,100.11,41985570.46,100.11
FR0010642280,24/07/23,99.78,,99.78,41835194.38,99.78
FR0010642280,21/07/23,99.96,,99.96,41920891.05,99.96
FR0010642280,20/07/23,99.63,,99.63,41790625.92,99.63
FR0010642280,19/07/23,100.00,,100.00,41929030.57,100.00
FR0010642280,18/07/23,99.37,,99.37,41660984.54,99.37
FR0010642280,17/07/23,98.86,,98.86,41454450.59,98.86
FR0010642280,13/07/23,99.25,,99.25,41572602.38,99.25
FR0010642280,12/07/23,98.44,,98.44,41177583.85,98.44
FR0010642280,11/07/23,96.88,,96.88,40530501.93,96.88
FR0010642280,10/07/23,95.65,,95.65,39986815.66,95.65
FR0010642280,07/07/23,95.61,,95.61,39949344.59,95.61
FR0010642280,06/07/23,94.78,,94.78,39594297.78,94.78
FR0010642280,05/07/23,96.65,,96.65,40407914.74,96.65
FR0010642280,04/07/23,97.98,,97.98,40953456.50,97.98
FR0010642280,03/07/23,98.12,,98.12,40980409.59,98.12
FR0010642280,30/06/23,98.36,,98.36,41101215.17,98.36
FR0010642280,29/06/23,97.40,,97.40,40686945.51,97.40
FR0010642280,28/06/23,97.32,,97.32,40648431.32,97.32
FR0010642280,27/06/23,96.22,,96.22,40221862.69,96.22
FR0010642280,26/06/23,96.36,,96.36,40241718.86,96.36
FR0010642280,23/06/23,96.61,,96.61,40355344.57,96.61
FR0010642280,22/06/23,97.38,,97.38,40691321.04,97.38
FR0010642280,21/06/23,97.34,,97.34,40634926.48,97.34
FR0010642280,20/06/23,98.12,,98.12,40975281.37,98.12
FR0010642280,19/06/23,98.51,,98.51,41126290.79,98.51
FR0010642280,16/06/23,99.64,,99.64,41592265.25,99.64
FR0010642280,15/06/23,99.45,,99.45,41430547.12,99.45
FR0010642280,14/06/23,99.71,,99.71,41492250.24,99.71
FR0010642280,13/06/23,99.38,,99.38,41339297.07,99.38
FR0010642280,12/06/23,98.82,,98.82,41125723.52,98.82
FR0010642280,09/06/23,98.10,,98.10,40815220.89,98.10
FR0010642280,08/06/23,98.27,,98.27,40873632.39,98.27
FR0010642280,07/06/23,98.14,,98.14,40868889.69,98.14
FR0010642280,06/06/23,98.58,,98.58,41026971.45,98.58
FR0010642280,05/06/23,98.16,,98.16,40858819.25,98.16
FR0010642280,02/06/23,98.67,,98.67,41039002.16,98.67
FR0010642280,01/06/23,97.76,,97.76,40627751.42,97.76
FR0010642280,31/05/23,96.88,,96.88,40113740.23,96.88
FR0010642280,30/05/23,97.96,,97.96,40547445.02,97.96
FR0010642280,26/05/23,98.21,,98.21,40660835.11,98.21
FR0010642280,25/05/23,97.57,,97.57,40413149.86,97.57
FR0010642280,24/05/23,97.87,,97.87,40509687.00,97.87
FR0010642280,23/05/23,99.18,,99.18,41044677.35,99.18
FR0010642280,22/05/23,99.39,,99.39,41168431.13,99.39
FR0010642280,19/05/23,99.45,,99.45,41157524.14,99.45
FR0010642280,17/05/23,98.29,,98.29,40672597.71,98.29
FR0010642280,16/05/23,98.74,,98.74,40821218.93,98.74
FR0010642280,15/05/23,99.30,,99.30,41022191.46,99.30
FR0010642280,12/05/23,99.06,,99.06,40907720.85,99.06
FR0010642280,11/05/23,98.71,,98.71,40779534.66,98.71
FR0010642280,10/05/23,98.65,,98.65,40709373.72,98.65
FR0010642280,09/05/23,98.26,,98.26,40510474.38,98.26
FR0010642280,05/05/23,98.55,,98.55,40587183.14,98.55
FR0010642280,04/05/23,97.71,,97.71,40211893.02,97.71
FR0010642280,03/05/23,97.49,,97.49,40119873.06,97.49
FR0010642280,02/05/23,97.46,,97.46,40034057.13,97.46
FR0010642280,28/04/23,98.25,,98.25,40361708.08,98.25
FR0010642280,27/04/23,97.41,,97.41,40017409.32,97.41
FR0010642280,26/04/23,96.82,,96.82,39788463.80,96.82
FR0010642280,25/04/23,97.86,,97.86,40222863.37,97.86
FR0010642280,24/04/23,98.46,,98.46,40422729.90,98.46
FR0010642280,21/04/23,98.38,,98.38,40393264.67,98.38
FR0010642280,20/04/23,98.25,,98.25,40298927.58,98.25
FR0010642280,19/04/23,98.47,,98.47,40350047.63,98.47
FR0010642280,18/04/23,98.63,,98.63,40412661.93,98.63
FR0010642280,17/04/23,98.64,,98.64,40355864.36,98.64
FR0010642280,14/04/23,98.76,,98.76,40301545.28,98.76
FR0010642280,13/04/23,98.60,,98.60,40202337.84,98.60
FR0010642280,12/04/23,98.56,,98.56,40155195.57,98.56
FR0010642280,11/04/23,98.37,,98.37,40100845.64,98.37
FR0010642280,06/04/23,98.24,,98.24,40012592.81,98.24
FR0010642280,05/04/23,98.04,,98.04,39911715.24,98.04
FR0010642280,04/04/23,99.27,,99.27,40399331.33,99.27
FR0010642280,03/04/23,99.74,,99.74,40559256.18,99.74
FR0010642280,31/03/23,100.39,,100.39,40743094.76,100.39
FR0010642280,30/03/23,99.83,,99.83,40469344.88,99.83
FR0010642280,29/03/23,98.55,,98.55,39952417.38,98.55
FR0010642280,28/03/23,97.80,,97.80,39635404.57,97.80
FR0010642280,27/03/23,98.24,,98.24,39770052.92,98.24
FR0010642280,24/03/23,97.60,,97.60,39511189.92,97.60
FR0010642280,23/03/23,99.21,,99.21,40033304.58,99.21
FR0010642280,22/03/23,98.95,,98.95,39918318.12,98.95
FR0010642280,21/03/23,99.30,,99.30,40049748.64,99.30
FR0010642280,20/03/23,98.86,,98.86,39874792.72,98.86
FR0010642280,17/03/23,98.40,,98.40,39677077.24,98.40
FR0010642280,16/03/23,99.28,,99.28,40007808.51,99.28
FR0010642280,15/03/23,98.31,,98.31,39627352.51,98.31
FR0010642280,14/03/23,99.95,,99.95,40078983.59,99.95
FR0010642280,13/03/23,98.93,,98.93,39688396.16,98.93
FR0010642280,10/03/23,99.79,,99.79,40007203.27,99.79
FR0010642280,09/03/23,100.83,,100.83,40372489.76,100.83
FR0010642280,08/03/23,101.09,,101.09,40457622.90,101.09
FR0010642280,07/03/23,101.10,,101.10,40437473.28,101.10
FR0010642280,06/03/23,101.28,,101.28,40427042.40,101.28
FR0010642280,03/03/23,101.94,,101.94,40671018.96,101.94
FR0010642280,02/03/23,101.40,,101.40,40385787.02,101.40
FR0010642280,01/03/23,101.26,,101.26,40297422.01,101.26
FR0010642280,28/02/23,101.68,,101.68,40521845.69,101.68
FR0010642280,27/02/23,102.01,,102.01,40648575.15,102.01
FR0010642280,24/02/23,101.51,,101.51,40442808.04,101.51
FR0010642280,23/02/23,102.08,,102.08,40636942.55,102.08
FR0010642280,22/02/23,102.20,,102.20,40647745.47,102.20
FR0010642280,21/02/23,102.58,,102.58,40713294.74,102.58
FR0010642280,20/02/23,103.34,,103.34,40977934.82,103.34
FR0010642280,17/02/23,103.26,,103.26,40907844.29,103.26
FR0010642280,16/02/23,103.25,,103.25,40874192.20,103.25
FR0010642280,15/02/23,102.78,,102.78,40617138.65,102.78
FR0010642280,14/02/23,102.26,,102.26,40323852.83,102.26
FR0010642280,13/02/23,102.65,,102.65,40480075.97,102.65
FR0010642280,10/02/23,102.17,,102.17,40244600.93,102.17
FR0010642280,09/02/23,102.96,,102.96,40536541.25,102.96
FR0010642280,08/02/23,102.96,,102.96,40505159.73,102.96
FR0010642280,07/02/23,103.06,,103.06,40518677.23,103.06
FR0010642280,06/02/23,103.65,,103.65,40745422.20,103.65
FR0010642280,03/02/23,104.09,,104.09,40868906.48,104.09
FR0010642280,02/02/23,104.55,,104.55,41066018.43,104.55
FR0010642280,01/02/23,102.52,,102.52,40227909.16,102.52
FR0010642280,31/01/23,102.12,,102.12,40066918.34,102.12
FR0010642280,30/01/23,102.08,,102.08,40044052.84,102.08
FR0010642280,27/01/23,102.72,,102.72,40280716.18,102.72
FR0010642280,26/01/23,102.85,,102.85,40207406.24,102.85
FR0010642280,25/01/23,102.60,,102.60,40039574.33,102.60
FR0010642280,24/01/23,102.89,,102.89,40023484.02,102.89
FR0010642280,23/01/23,102.85,,102.85,40066854.22,102.85
FR0010642280,20/01/23,102.88,,102.88,40127019.57,102.88
FR0010642280,19/01/23,103.06,,103.06,40122105.90,103.06
FR0010642280,18/01/23,104.72,,104.72,40714701.68,104.72
FR0010642280,17/01/23,104.42,,104.42,40531231.38,104.42
FR0010642280,16/01/23,103.76,,103.76,40259231.66,103.76
FR0010642280,13/01/23,103.50,,103.50,40139885.33,103.50
FR0010642280,12/01/23,103.22,,103.22,40001283.31,103.22
FR0010642280,11/01/23,102.98,,102.98,39882567.75,102.98
FR0010642280,10/01/23,101.56,,101.56,39329661.15,101.56
FR0010642280,09/01/23,101.75,,101.75,39331184.34,101.75
FR0010642280,06/01/23,101.02,,101.02,39021164.67,101.02
FR0010642280,05/01/23,100.01,,100.01,38627856.37,100.01
FR0010642280,04/01/23,100.49,,100.49,38840461.73,100.49
FR0010642280,03/01/23,99.67,,99.67,38998943.76,99.67
FR0010642280,02/01/23,99.56,,99.56,38928443.40,99.56
FR0010642280,30/12/22,98.85,,98.85,38655307.90,98.85
FR0010642280,29/12/22,99.79,,99.79,39004969.11,99.79
FR0010642280,28/12/22,99.03,,99.03,38709299.86,99.03
FR0010642280,27/12/22,99.40,,99.40,38842430.46,99.40
FR0010642280,23/12/22,99.54,,99.54,38727803.28,99.54
FR0010642280,22/12/22,99.70,,99.70,38905491.25,99.70
FR0010642280,21/12/22,100.42,,100.42,39167133.39,100.42
FR0010642280,20/12/22,99.82,,99.82,38936199.56,99.82
FR0010642280,19/12/22,100.44,,100.44,39053728.56,100.44
FR0010642280,16/12/22,100.40,,100.40,38969133.16,100.40
FR0010642280,15/12/22,101.48,,101.48,39332831.89,101.48
FR0010642280,14/12/22,103.42,,103.42,39986910.32,103.42
FR0010642280,13/12/22,103.45,,103.45,40044027.22,103.45
FR0010642280,12/12/22,102.27,,102.27,39555593.82,102.27
FR0010642280,09/12/22,102.23,,102.23,39514887.60,102.23
FR0010642280,08/12/22,101.67,,101.67,39260813.29,101.67
FR0010642280,07/12/22,102.41,,102.41,39528343.53,102.41
FR0010642280,06/12/22,102.47,,102.47,39503275.84,102.47
FR0010642280,05/12/22,102.99,,102.99,39662070.01,102.99
FR0010642280,02/12/22,103.38,,103.38,39820809.63,103.38
FR0010642280,01/12/22,103.71,,103.71,39942152.74,103.71
FR0010642280,30/11/22,101.92,,101.92,39242131.82,101.92
FR0010642280,29/11/22,101.19,,101.19,38955095.39,101.19
FR0010642280,28/11/22,102.40,,102.40,39359894.13,102.40
FR0010642280,25/11/22,103.57,,103.57,39767182.47,103.57
FR0010642280,24/11/22,103.78,,103.78,39789203.99,103.78
FR0010642280,23/11/22,103.39,,103.39,39552895.24,103.39
FR0010642280,22/11/22,102.51,,102.51,39220044.80,102.51
FR0010642280,21/11/22,102.38,,102.38,39182758.01,102.38
FR0010642280,18/11/22,102.58,,102.58,39270833.75,102.58
FR0010642280,17/11/22,101.92,,101.92,39040236.90,101.92
FR0010642280,16/11/22,102.05,,102.05,39000177.12,102.05
FR0010642280,15/11/22,103.03,,103.03,42176555.72,103.03
FR0010642280,14/11/22,102.67,,102.67,41994551.29,102.67
FR0010642280,10/11/22,103.24,,103.24,42146593.23,103.24
FR0010642280,09/11/22,99.86,,99.86,40731619.39,99.86
FR0010642280,08/11/22,99.88,,99.88,40711367.41,99.88
FR0010642280,07/11/22,98.35,,98.35,40080933.41,98.35
FR0010642280,04/11/22,98.35,,98.35,40053287.16,98.35
FR0010642280,03/11/22,97.54,,97.54,39743935.36,97.54
FR0010642280,02/11/22,98.41,,98.41,39995027.20,98.41
FR0010642280,31/10/22,98.80,,98.80,40149570.07,98.80
FR0010642280,28/10/22,99.00,,99.00,40249032.71,99.00
FR0010642280,27/10/22,99.33,,99.33,40386979.50,99.33
FR0010642280,26/10/22,99.43,,99.43,40275243.03,99.43
FR0010642280,25/10/22,98.68,,98.68,39960231.67,98.68
FR0010642280,24/10/22,97.20,,97.20,39351385.38,97.20
FR0010642280,21/10/22,95.94,,95.94,38816253.84,95.94
FR0010642280,20/10/22,96.43,,96.43,39032815.47,96.43
FR0010642280,19/10/22,95.95,,95.95,38785946.98,95.95
FR0010642280,18/10/22,96.23,,96.23,38902318.82,96.23
FR0010642280,17/10/22,95.74,,95.74,38694907.88,95.74
FR0010642280,14/10/22,94.66,,94.66,38262573.97,94.66
FR0010642280,13/10/22,94.50,,94.50,38176552.33,94.50
FR0010642280,12/10/22,94.24,,94.24,38050499.47,94.24
FR0010642280,11/10/22,95.04,,95.04,38340305.24,95.04
FR0010642280,10/10/22,95.92,,95.92,38681621.81,95.92
FR0010642280,07/10/22,96.36,,96.36,38823649.32,96.36
FR0010642280,06/10/22,98.17,,98.17,39545567.54,98.17
FR0010642280,05/10/22,98.34,,98.34,39611658.15,98.34
FR0010642280,04/10/22,99.22,,99.22,39936675.92,99.22
FR0010642280,03/10/22,97.09,,97.09,39018183.60,97.09
FR0010642280,30/09/22,96.00,,96.00,38501968.44,96.00
FR0010642280,29/09/22,94.87,,94.87,38040471.52,94.87
FR0010642280,28/09/22,96.52,,96.52,38683560.06,96.52
FR0010642280,27/09/22,96.20,,96.20,38513321.48,96.20
FR0010642280,26/09/22,96.45,,96.45,38560082.39,96.45
FR0010642280,23/09/22,97.06,,97.06,38805662.59,97.06
FR0010642280,22/09/22,98.08,,98.08,39210122.05,98.08
FR0010642280,21/09/22,100.67,,100.67,40214405.02,100.67
FR0010642280,20/09/22,99.36,,99.36,39612604.64,99.36
FR0010642280,19/09/22,100.55,,100.55,40021485.31,100.55
FR0010642280,16/09/22,100.70,,100.70,40098007.41,100.70
FR0010642280,15/09/22,101.68,,101.68,40465603.57,101.68
FR0010642280,14/09/22,102.80,,102.80,40814015.44,102.80
FR0010642280,13/09/22,103.47,,103.47,41048799.13,103.47
FR0010642280,12/09/22,104.90,,104.90,41697184.64,104.90
FR0010642280,09/09/22,104.44,,104.44,41506073.23,104.44
FR0010642280,08/09/22,103.71,,103.71,41079522.05,103.71
FR0010642280,07/09/22,103.19,,103.19,40455136.45,103.19
FR0010642280,06/09/22,102.40,,102.40,40118031.86,102.40
FR0010642280,05/09/22,102.47,,102.47,40109537.59,102.47
FR0010642280,02/09/22,103.27,,103.27,40415584.11,103.27
FR0010642280,01/09/22,102.41,,102.41,40015618.08,102.41
FR0010642280,31/08/22,103.56,,103.56,40443713.57,103.56
FR0010642280,30/08/22,104.47,,104.47,40715635.26,104.47
FR0010642280,29/08/22,105.03,,105.03,40931188.60,105.03
FR0010642280,26/08/22,106.79,,106.79,41615623.56,106.79
FR0010642280,25/08/22,108.32,,108.32,42179041.72,108.32
FR0010642280,24/08/22,107.77,,107.77,41935329.58,107.77
FR0010642280,23/08/22,107.18,,107.18,41656442.35,107.18
FR0010642280,22/08/22,107.70,,107.70,41846336.52,107.70
FR0010642280,19/08/22,108.92,,108.92,42300405.27,108.92
FR0010642280,18/08/22,109.64,,109.64,42584428.57,109.64
FR0010642280,17/08/22,109.71,,109.71,42576065.17,109.71
FR0010642280,16/08/22,110.43,,110.43,42797281.82,110.43
FR0010642280,12/08/22,109.26,,109.26,42344640.54,109.26
FR0010642280,11/08/22,109.66,,109.66,42522646.54,109.66
FR0010642280,10/08/22,109.47,,109.47,42444381.31,109.47
FR0010642280,09/08/22,108.55,,108.55,42013296.44,108.55
FR0010642280,08/08/22,109.28,,109.28,42219570.45,109.28
FR0010642280,05/08/22,108.66,,108.66,41958714.75,108.66
FR0010642280,04/08/22,110.00,,110.00,42451714.65,110.00
FR0010642280,03/08/22,109.21,,109.21,42157796.17,109.21
FR0010642280,02/08/22,109.49,,109.49,42228292.34,109.49
FR0010642280,01/08/22,109.54,,109.54,42158964.34,109.54
FR0010642280,29/07/22,109.81,,109.81,42227480.09,109.81
FR0010642280,28/07/22,108.37,,108.37,41674508.39,108.37
FR0010642280,27/07/22,106.12,,106.12,40760607.89,106.12
FR0010642280,26/07/22,105.63,,105.63,40559320.55,105.63
FR0010642280,25/07/22,105.50,,105.50,40512999.37,105.50
FR0010642280,22/07/22,105.78,,105.78,40424593.07,105.78
FR0010642280,21/07/22,104.78,,104.78,40022287.02,104.78
FR0010642280,20/07/22,104.20,,104.20,39802837.09,104.20
FR0010642280,19/07/22,103.77,,103.77,39594829.38,103.77
FR0010642280,18/07/22,103.61,,103.61,39502142.94,103.61
FR0010642280,15/07/22,102.64,,102.64,39118322.38,102.64
FR0010642280,13/07/22,102.32,,102.32,39011326.85,102.32
FR0010642280,12/07/22,102.61,,102.61,39081307.28,102.61
FR0010642280,11/07/22,103.09,,103.09,39234333.68,103.09
FR0010642280,08/07/22,103.17,,103.17,39242444.67,103.17
FR0010642280,07/07/22,102.64,,102.64,39053563.66,102.64
FR0010642280,06/07/22,101.36,,101.36,38559410.82,101.36
