CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011066000,27/03/24,1029.58,,1029.58,4017442.23,1029.58
FR0011066000,20/03/24,1029.29,,1029.29,4016300.65,1029.29
FR0011066000,13/03/24,1029.05,,1029.05,4015367.45,1029.05
FR0011066000,06/03/24,1028.83,,1028.83,4014511.38,1028.83
FR0011066000,28/02/24,1028.59,,1028.59,4002266.06,1028.59
FR0011066000,21/02/24,1028.35,,1028.35,4001337.05,1028.35
FR0011066000,14/02/24,1028.12,,1028.12,4000439.44,1028.12
FR0011066000,07/02/24,1027.88,,1027.88,3999513.39,1027.88
FR0011066000,31/01/24,1027.64,,1027.64,3998577.24,1027.64
FR0011066000,24/01/24,1027.41,,1027.41,3997655.23,1027.41
FR0011066000,17/01/24,1027.17,,1027.17,3996729.18,1027.17
FR0011066000,10/01/24,1026.89,,1026.89,3995666.04,1026.89
FR0011066000,03/01/24,1026.59,,1026.59,3994472.89,1026.59
FR0011066000,27/12/23,1026.36,,1026.36,3993589.05,1026.36
FR0011066000,20/12/23,1026.11,,1026.11,3992606.66,1026.11
FR0011066000,13/12/23,1025.91,,1025.91,3991844.86,1025.91
FR0011066000,06/12/23,1025.68,,1025.68,3990922.88,1025.68
FR0011066000,29/11/23,1025.44,,1025.44,3972580.09,1025.44
FR0011066000,22/11/23,1025.20,,1025.20,3962412.55,1025.20
FR0011066000,15/11/23,1024.97,,1024.97,3961529.18,1024.97
FR0011066000,08/11/23,1024.74,,1024.74,3960634.06,1024.74
FR0011066000,31/10/23,1024.50,,1024.50,3959692.96,1024.50
FR0011066000,25/10/23,1024.27,,1024.27,3958806.02,1024.27
FR0011066000,18/10/23,1024.03,,1024.03,3957911.94,1024.03
FR0011066000,11/10/23,1023.80,,1023.80,3957008.75,1023.80
FR0011066000,04/10/23,1023.56,,1023.56,3956075.31,1023.56
FR0011066000,27/09/23,1023.32,,1023.32,3955170.04,1023.32
FR0011066000,20/09/23,1023.08,,1023.08,3954224.99,1023.08
FR0011066000,13/09/23,1022.85,,1022.85,3953351.18,1022.85
FR0011066000,06/09/23,1022.62,,1022.62,3772449.54,1022.62
FR0011066000,30/08/23,1022.43,,1022.43,3771764.51,1022.43
FR0011066000,23/08/23,1022.21,,1022.21,3770945.85,1022.21
FR0011066000,16/08/23,1021.98,,1021.98,3770108.15,1021.98
FR0011066000,09/08/23,1021.75,,1021.75,3769269.80,1021.75
FR0011066000,02/08/23,1021.53,,1021.53,3758215.81,1021.53
FR0011066000,26/07/23,1021.32,,1021.32,3757464.56,1021.32
FR0011066000,19/07/23,1022.98,,1022.98,3763560.12,1022.98
FR0011066000,12/07/23,1022.98,,1022.98,3763575.17,1022.98
FR0011066000,05/07/23,1022.33,,1022.33,3761187.97,1022.33
FR0011066000,28/06/23,1022.05,,1022.05,3760147.26,1022.05
FR0011066000,21/06/23,1021.57,,1021.57,3758373.99,1021.57
FR0011066000,14/06/23,1021.78,,1021.78,3710108.99,1021.78
FR0011066000,07/06/23,1021.58,,1021.58,3510179.55,1021.58
FR0011066000,31/05/23,1021.40,,1021.40,3509533.32,1021.40
FR0011066000,24/05/23,1021.04,,1021.04,3508320.36,1021.04
FR0011066000,17/05/23,1020.88,,1020.88,3507774.95,1020.88
FR0011066000,10/05/23,1020.66,,1020.66,3507018.63,1020.66
FR0011066000,03/05/23,1020.52,,1020.52,3432041.25,1020.52
FR0011066000,26/04/23,1020.35,,1020.35,3421240.04,1020.35
FR0011066000,19/04/23,1020.17,,1020.17,3420662.61,1020.17
FR0011066000,12/04/23,1017.46,,1017.46,3411551.26,1017.46
FR0011066000,05/04/23,1017.37,,1017.37,3411260.62,1017.37
FR0011066000,31/03/23,1017.25,,1017.25,3410855.71,1017.25
FR0011066000,29/03/23,1017.14,,1017.14,3410503.59,1017.14
FR0011066000,22/03/23,1017.00,,1017.00,3410012.42,1017.00
FR0011066000,15/03/23,1016.87,,1016.87,3409571.14,1016.87
FR0011066000,08/03/23,1016.73,,1016.73,3409120.64,1016.73
FR0011066000,01/03/23,1016.57,,1016.57,3408591.64,1016.57
FR0011066000,22/02/23,1016.41,,1016.41,3408056.19,1016.41
FR0011066000,15/02/23,1016.27,,1016.27,3403514.91,1016.27
FR0011066000,08/02/23,1016.13,,1016.13,3403030.61,1016.13
FR0011066000,01/02/23,1015.54,,1015.54,3401057.90,1015.54
FR0011066000,25/01/23,1015.42,,1015.42,3400652.07,1015.42
FR0011066000,18/01/23,1015.29,,1015.29,3390072.01,1015.29
FR0011066000,11/01/23,1014.76,,1014.76,3388292.21,1014.76
FR0011066000,04/01/23,1014.63,,1014.63,3381787.59,1014.63
FR0011066000,28/12/22,1014.50,,1014.50,3339743.31,1014.50
FR0011066000,21/12/22,1014.36,,1014.36,3339299.58,1014.36
FR0011066000,14/12/22,1014.31,,1014.31,3296518.29,1014.31
FR0011066000,07/12/22,1014.16,,1014.16,3296022.55,1014.16
FR0011066000,30/11/22,1014.04,,1014.04,3295656.91,1014.04
FR0011066000,23/11/22,1013.94,,1013.94,3295333.22,1013.94
FR0011066000,16/11/22,1013.82,,1013.82,3276684.46,1013.82
FR0011066000,09/11/22,1013.72,,1013.72,3276368.45,1013.72
FR0011066000,02/11/22,1013.62,,1013.62,3276044.38,1013.62
FR0011066000,26/10/22,1013.57,,1013.57,3275868.27,1013.57
FR0011066000,19/10/22,1013.51,,1013.51,3275664.60,1013.51
