CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0007011432,27/03/24,4017.08,,4017.08,27245745.41,4017.08
FR0007011432,26/03/24,4012.90,,4012.90,27217440.53,4012.90
FR0007011432,25/03/24,4008.85,,4008.85,27303111.98,4008.85
FR0007011432,22/03/24,4010.84,,4010.84,27316706.64,4010.84
FR0007011432,21/03/24,4005.59,,4005.59,27280963.69,4005.59
FR0007011432,20/03/24,3997.84,,3997.84,27228135.80,3997.84
FR0007011432,19/03/24,3995.83,,3995.83,27219668.01,3995.83
FR0007011432,18/03/24,3993.21,,3993.21,27332215.99,3993.21
FR0007011432,15/03/24,3988.56,,3988.56,27300389.38,3988.56
FR0007011432,14/03/24,3994.10,,3994.10,27338270.25,3994.10
FR0007011432,13/03/24,3988.10,,3988.10,27297190.02,3988.10
FR0007011432,12/03/24,3983.47,,3983.47,27456760.93,3983.47
FR0007011432,11/03/24,3979.83,,3979.83,27431660.34,3979.83
FR0007011432,08/03/24,3984.34,,3984.34,27462724.93,3984.34
FR0007011432,07/03/24,3988.32,,3988.32,27490144.86,3988.32
FR0007011432,06/03/24,3975.78,,3975.78,27427568.50,3975.78
FR0007011432,05/03/24,3967.39,,3967.39,27370312.21,3967.39
FR0007011432,04/03/24,3965.94,,3965.94,27360298.84,3965.94
FR0007011432,01/03/24,3963.24,,3963.24,27341652.10,3963.24
FR0007011432,29/02/24,3956.11,,3956.11,27292441.02,3956.11
FR0007011432,28/02/24,3956.65,,3956.65,27296173.78,3956.65
FR0007011432,27/02/24,3960.19,,3960.19,27320598.30,3960.19
FR0007011432,26/02/24,3957.79,,3957.79,27304024.40,3957.79
FR0007011432,23/02/24,3958.83,,3958.83,27311231.66,3958.83
FR0007011432,22/02/24,3957.05,,3957.05,27295751.42,3957.05
FR0007011432,21/02/24,3951.35,,3951.35,27256474.11,3951.35
FR0007011432,20/02/24,3951.61,,3951.61,27258234.81,3951.61
FR0007011432,19/02/24,3952.43,,3952.43,27263905.62,3952.43
FR0007011432,16/02/24,3954.66,,3954.66,27283449.70,3954.66
FR0007011432,15/02/24,3940.43,,3940.43,31125698.18,3940.43
FR0007011432,14/02/24,3945.20,,3945.20,31384361.31,3945.20
FR0007011432,13/02/24,3941.49,,3941.49,31355380.34,3941.49
FR0007011432,12/02/24,3949.75,,3949.75,31421082.79,3949.75
FR0007011432,09/02/24,3941.52,,3941.52,31355551.02,3941.52
FR0007011432,08/02/24,3940.97,,3940.97,31351194.76,3940.97
FR0007011432,07/02/24,3938.31,,3938.31,31330776.00,3938.31
FR0007011432,06/02/24,3941.92,,3941.92,31364915.34,3941.92
FR0007011432,05/02/24,3935.52,,3935.52,31314007.22,3935.52
FR0007011432,02/02/24,3940.36,,3940.36,31352493.19,3940.36
FR0007011432,01/02/24,3943.51,,3943.51,31377590.39,3943.51
FR0007011432,31/01/24,3944.93,,3944.93,31388898.32,3944.93
FR0007011432,30/01/24,3940.94,,3940.94,31357135.01,3940.94
FR0007011432,29/01/24,3940.69,,3940.69,31355140.72,3940.69
FR0007011432,26/01/24,3940.24,,3940.24,31351598.10,3940.24
FR0007011432,25/01/24,3936.35,,3936.35,31320594.51,3936.35
FR0007011432,24/01/24,3932.85,,3932.85,31292772.48,3932.85
FR0007011432,23/01/24,3928.75,,3928.75,31260117.04,3928.75
FR0007011432,22/01/24,3928.17,,3928.17,31255532.03,3928.17
FR0007011432,19/01/24,3917.13,,3917.13,31167709.68,3917.13
FR0007011432,18/01/24,3920.00,,3920.00,31428778.67,3920.00
FR0007011432,17/01/24,3915.43,,3915.43,31392129.32,3915.43
FR0007011432,16/01/24,3929.00,,3929.00,31500926.46,3929.00
FR0007011432,15/01/24,3940.49,,3940.49,31598525.97,3940.49
FR0007011432,12/01/24,3953.45,,3953.45,31702440.79,3953.45
FR0007011432,11/01/24,3941.93,,3941.93,31610093.36,3941.93
FR0007011432,10/01/24,3936.69,,3936.69,31568057.86,3936.69
FR0007011432,09/01/24,3936.89,,3936.89,31569620.09,3936.89
FR0007011432,08/01/24,3934.74,,3934.74,33047600.90,3934.74
FR0007011432,05/01/24,3931.48,,3931.48,33020234.06,3931.48
FR0007011432,04/01/24,3935.54,,3935.54,33054355.28,3935.54
FR0007011432,03/01/24,3936.27,,3936.27,33060424.55,3936.27
FR0007011432,02/01/24,3950.58,,3950.58,33185264.33,3950.58
FR0007011432,29/12/23,3951.92,,3951.92,33196467.27,3951.92
FR0007011432,28/12/23,3953.44,,3953.44,33209249.26,3953.44
FR0007011432,27/12/23,3952.24,,3952.24,34946107.44,3952.24
FR0007011432,22/12/23,3948.01,,3948.01,34908701.64,3948.01
FR0007011432,21/12/23,3942.58,,3942.58,34859778.36,3942.58
FR0007011432,20/12/23,3939.73,,3939.73,34834561.01,3939.73
FR0007011432,19/12/23,3935.19,,3935.19,34794464.29,3935.19
FR0007011432,18/12/23,3928.87,,3928.87,34738537.13,3928.87
FR0007011432,15/12/23,3930.53,,3930.53,34804307.26,3930.53
FR0007011432,14/12/23,3919.48,,3919.48,41110913.15,3919.48
FR0007011432,13/12/23,3892.68,,3892.68,40829865.87,3892.68
FR0007011432,12/12/23,3890.62,,3890.62,42590181.79,3890.62
FR0007011432,11/12/23,3889.19,,3889.19,42576003.15,3889.19
FR0007011432,08/12/23,3891.59,,3891.59,42614302.98,3891.59
FR0007011432,07/12/23,3885.92,,3885.92,42517268.63,3885.92
FR0007011432,06/12/23,3883.34,,3883.34,42488983.89,3883.34
FR0007011432,05/12/23,3875.42,,3875.42,42402377.44,3875.42
FR0007011432,04/12/23,3865.18,,3865.18,42290293.41,3865.18
FR0007011432,01/12/23,3860.18,,3860.18,42235679.70,3860.18
FR0007011432,30/11/23,3849.32,,3849.32,42116769.71,3849.32
FR0007011432,29/11/23,3846.15,,3846.15,42082136.82,3846.15
FR0007011432,28/11/23,3836.56,,3836.56,41977152.41,3836.56
FR0007011432,27/11/23,3836.47,,3836.47,41976173.01,3836.47
FR0007011432,24/11/23,3833.08,,3833.08,41785820.35,3833.08
FR0007011432,23/11/23,3834.12,,3834.12,41797152.30,3834.12
FR0007011432,22/11/23,3834.34,,3834.34,41952930.93,3834.34
FR0007011432,21/11/23,3832.45,,3832.45,41932276.00,3832.45
FR0007011432,20/11/23,3835.97,,3835.97,42170216.58,3835.97
FR0007011432,17/11/23,3831.47,,3831.47,42231888.73,3831.47
FR0007011432,16/11/23,3825.32,,3825.32,42164116.52,3825.32
FR0007011432,15/11/23,3824.35,,3824.35,42153394.99,3824.35
FR0007011432,14/11/23,3821.35,,3821.35,42120273.07,3821.35
FR0007011432,13/11/23,3799.31,,3799.31,41877327.96,3799.31
FR0007011432,10/11/23,3791.54,,3791.54,41791679.74,3791.54
FR0007011432,09/11/23,3795.79,,3795.79,41838615.15,3795.79
FR0007011432,08/11/23,3788.82,,3788.82,41761706.33,3788.82
FR0007011432,07/11/23,3785.64,,3785.64,41726669.54,3785.64
FR0007011432,06/11/23,3786.53,,3786.53,41736562.76,3786.53
FR0007011432,03/11/23,3790.33,,3790.33,41778409.05,3790.33
FR0007011432,02/11/23,3777.32,,3777.32,41635549.15,3777.32
FR0007011432,31/10/23,3750.56,,3750.56,41340509.15,3750.56
FR0007011432,30/10/23,3742.56,,3742.56,41252397.24,3742.56
FR0007011432,27/10/23,3738.99,,3738.99,41213033.63,3738.99
FR0007011432,26/10/23,3746.06,,3746.06,41290942.01,3746.06
FR0007011432,25/10/23,3742.66,,3742.66,41261743.37,3742.66
FR0007011432,24/10/23,3755.07,,3755.07,41398502.74,3755.07
FR0007011432,23/10/23,3742.88,,3742.88,41264166.42,3742.88
FR0007011432,20/10/23,3744.81,,3744.81,41285389.21,3744.81
FR0007011432,19/10/23,3746.22,,3746.22,41799226.02,3746.22
FR0007011432,18/10/23,3757.45,,3757.45,41924549.28,3757.45
FR0007011432,17/10/23,3764.38,,3764.38,42001787.61,3764.38
FR0007011432,16/10/23,3768.82,,3768.82,42107905.11,3768.82
FR0007011432,13/10/23,3769.09,,3769.09,42110979.41,3769.09
FR0007011432,12/10/23,3777.09,,3777.09,42200299.43,3777.09
FR0007011432,11/10/23,3778.31,,3778.31,42213887.05,3778.31
FR0007011432,10/10/23,3773.08,,3773.08,42155464.91,3773.08
FR0007011432,09/10/23,3762.80,,3762.80,42040606.71,3762.80
FR0007011432,06/10/23,3762.05,,3762.05,42209062.07,3762.05
FR0007011432,05/10/23,3764.56,,3764.56,42583538.84,3764.56
FR0007011432,04/10/23,3762.85,,3762.85,42564288.05,3762.85
FR0007011432,03/10/23,3770.42,,3770.42,42649842.99,3770.42
FR0007011432,02/10/23,3788.22,,3788.22,42858836.57,3788.22
FR0007011432,29/09/23,3793.77,,3793.77,42921604.23,3793.77
FR0007011432,28/09/23,3782.66,,3782.66,42795949.29,3782.66
FR0007011432,27/09/23,3780.84,,3780.84,42775281.06,3780.84
FR0007011432,26/09/23,3784.35,,3784.35,42815034.66,3784.35
FR0007011432,25/09/23,3829.19,,3829.19,43322375.23,3829.19
FR0007011432,22/09/23,3835.53,,3835.53,43394018.16,3835.53
FR0007011432,21/09/23,3840.86,,3840.86,43454324.65,3840.86
FR0007011432,20/09/23,3851.56,,3851.56,43621984.36,3851.56
FR0007011432,19/09/23,3846.01,,3846.01,43559143.62,3846.01
FR0007011432,18/09/23,3846.04,,3846.04,43564031.29,3846.04
FR0007011432,15/09/23,3855.33,,3855.33,43669228.90,3855.33
FR0007011432,14/09/23,3857.56,,3857.56,43694479.21,3857.56
FR0007011432,13/09/23,3848.43,,3848.43,43591109.64,3848.43
FR0007011432,12/09/23,3845.57,,3845.57,43558699.71,3845.57
FR0007011432,11/09/23,3849.96,,3849.96,43608395.63,3849.96
FR0007011432,08/09/23,3845.98,,3845.98,43563292.11,3845.98
FR0007011432,07/09/23,3843.24,,3843.24,39769784.37,3843.24
FR0007011432,06/09/23,3842.85,,3842.85,39765685.67,3842.85
FR0007011432,05/09/23,3848.30,,3848.30,39822161.57,3848.30
FR0007011432,04/09/23,3849.54,,3849.54,39834927.37,3849.54
FR0007011432,01/09/23,3849.43,,3849.43,39833811.17,3849.43
FR0007011432,31/08/23,3851.64,,3851.64,39852337.94,3851.64
FR0007011432,30/08/23,3846.54,,3846.54,39799531.76,3846.54
FR0007011432,29/08/23,3850.35,,3850.35,39838970.03,3850.35
FR0007011432,28/08/23,3842.48,,3842.48,39757521.94,3842.48
FR0007011432,25/08/23,3838.59,,3838.59,39717346.69,3838.59
FR0007011432,24/08/23,3840.63,,3840.63,39738467.62,3840.63
FR0007011432,23/08/23,3840.72,,3840.72,39750918.86,3840.72
FR0007011432,22/08/23,3835.76,,3835.76,40167548.61,3835.76
FR0007011432,21/08/23,3830.03,,3830.03,40107461.30,3830.03
FR0007011432,18/08/23,3832.84,,3832.84,40136925.03,3832.84
FR0007011432,17/08/23,3835.37,,3835.37,40163458.30,3835.37
FR0007011432,16/08/23,3847.08,,3847.08,40286045.27,3847.08
FR0007011432,14/08/23,3854.83,,3854.83,40367716.93,3854.83
FR0007011432,11/08/23,3858.43,,3858.43,40405399.28,3858.43
FR0007011432,10/08/23,3865.88,,3865.88,40483407.56,3865.88
FR0007011432,09/08/23,3863.37,,3863.37,40457124.15,3863.37
FR0007011432,08/08/23,3860.34,,3860.34,40425446.07,3860.34
FR0007011432,07/08/23,3860.96,,3860.96,40431917.75,3860.96
FR0007011432,04/08/23,3860.79,,3860.79,40430106.40,3860.79
FR0007011432,03/08/23,3858.59,,3858.59,40592275.67,3858.59
FR0007011432,02/08/23,3864.70,,3864.70,40656559.72,3864.70
FR0007011432,01/08/23,3870.29,,3870.29,40720727.53,3870.29
FR0007011432,31/07/23,3872.75,,3872.75,40219945.06,3872.75
FR0007011432,28/07/23,3872.03,,3872.03,40212420.95,3872.03
FR0007011432,27/07/23,3870.21,,3870.21,40193529.81,3870.21
FR0007011432,26/07/23,3864.27,,3864.27,40278711.72,3864.27
FR0007011432,25/07/23,3867.21,,3867.21,40185623.25,3867.21
FR0007011432,24/07/23,3866.42,,3866.42,40177392.90,3866.42
FR0007011432,21/07/23,3860.20,,3860.20,39973778.83,3860.20
FR0007011432,20/07/23,3859.28,,3859.28,39973271.82,3859.28
FR0007011432,19/07/23,3863.55,,3863.55,39905382.53,3863.55
FR0007011432,18/07/23,3859.97,,3859.97,40103958.73,3859.97
FR0007011432,17/07/23,3853.95,,3853.95,40180156.76,3853.95
FR0007011432,13/07/23,3858.07,,3858.07,40223033.55,3858.07
FR0007011432,12/07/23,3847.11,,3847.11,40108754.70,3847.11
FR0007011432,11/07/23,3833.18,,3833.18,41309045.07,3833.18
FR0007011432,10/07/23,3830.53,,3830.53,41936704.24,3830.53
FR0007011432,07/07/23,3830.14,,3830.14,41932471.44,3830.14
FR0007011432,06/07/23,3826.18,,3826.18,41889135.40,3826.18
FR0007011432,05/07/23,3844.29,,3844.29,42087334.82,3844.29
FR0007011432,04/07/23,3852.45,,3852.45,42176707.24,3852.45
FR0007011432,03/07/23,3849.50,,3849.50,42144361.11,3849.50
FR0007011432,30/06/23,3842.51,,3842.51,42067885.41,3842.51
FR0007011432,29/06/23,3835.88,,3835.88,41995230.55,3835.88
FR0007011432,28/06/23,3840.37,,3840.37,42044424.74,3840.37
FR0007011432,27/06/23,3833.68,,3833.68,42093915.72,3833.68
FR0007011432,26/06/23,3838.51,,3838.51,42146896.27,3838.51
FR0007011432,23/06/23,3844.58,,3844.58,42240419.05,3844.58
FR0007011432,22/06/23,3846.96,,3846.96,42266595.94,3846.96
FR0007011432,21/06/23,3851.51,,3851.51,42316608.84,3851.51
FR0007011432,20/06/23,3857.70,,3857.70,42384617.27,3857.70
FR0007011432,19/06/23,3855.89,,3855.89,42364765.28,3855.89
FR0007011432,16/06/23,3858.25,,3858.25,42390673.01,3858.25
FR0007011432,15/06/23,3855.83,,3855.83,42364016.41,3855.83
FR0007011432,14/06/23,3862.20,,3862.20,42434027.84,3862.20
FR0007011432,13/06/23,3862.98,,3862.98,42442657.70,3862.98
FR0007011432,12/06/23,3862.50,,3862.50,42437392.71,3862.50
FR0007011432,09/06/23,3856.01,,3856.01,42508662.62,3856.01
FR0007011432,08/06/23,3851.21,,3851.21,42455771.61,3851.21
FR0007011432,07/06/23,3850.18,,3850.18,43449307.94,3850.18
FR0007011432,06/06/23,3854.17,,3854.17,43494321.24,3854.17
FR0007011432,05/06/23,3850.77,,3850.77,43455953.72,3850.77
FR0007011432,02/06/23,3852.79,,3852.79,43478739.82,3852.79
FR0007011432,01/06/23,3846.70,,3846.70,43410104.24,3846.70
FR0007011432,31/05/23,3840.45,,3840.45,43339586.85,3840.45
FR0007011432,30/05/23,3842.27,,3842.27,43360111.15,3842.27
FR0007011432,26/05/23,3839.05,,3839.05,43323743.47,3839.05
FR0007011432,25/05/23,3834.75,,3834.75,43275204.83,3834.75
FR0007011432,24/05/23,3838.37,,3838.37,43316064.75,3838.37
FR0007011432,23/05/23,3849.37,,3849.37,43440234.06,3849.37
FR0007011432,22/05/23,3853.76,,3853.76,43489766.62,3853.76
FR0007011432,19/05/23,3855.08,,3855.08,43504600.51,3855.08
FR0007011432,17/05/23,3852.04,,3852.04,43470356.33,3852.04
FR0007011432,16/05/23,3853.31,,3853.31,43484692.55,3853.31
FR0007011432,15/05/23,3852.22,,3852.22,43472344.08,3852.22
FR0007011432,12/05/23,3847.48,,3847.48,43418842.38,3847.48
FR0007011432,11/05/23,3845.51,,3845.51,43454378.48,3845.51
FR0007011432,10/05/23,3847.89,,3847.89,44204615.62,3847.89
FR0007011432,09/05/23,3845.50,,3845.50,44184853.46,3845.50
FR0007011432,05/05/23,3849.78,,3849.78,44234064.79,3849.78
FR0007011432,04/05/23,3843.43,,3843.43,44161111.89,3843.43
FR0007011432,03/05/23,3844.92,,3844.92,44178190.53,3844.92
FR0007011432,02/05/23,3847.72,,3847.72,44210396.45,3847.72
FR0007011432,28/04/23,3849.65,,3849.65,44232503.73,3849.65
FR0007011432,27/04/23,3840.68,,3840.68,44129511.55,3840.68
FR0007011432,26/04/23,3830.71,,3830.71,44014902.25,3830.71
FR0007011432,25/04/23,3832.33,,3832.33,44033534.60,3832.33
FR0007011432,24/04/23,3834.25,,3834.25,44055572.15,3834.25
FR0007011432,21/04/23,3836.20,,3836.20,44078031.69,3836.20
FR0007011432,20/04/23,3836.29,,3836.29,44079033.65,3836.29
FR0007011432,19/04/23,3838.23,,3838.23,44101350.91,3838.23
FR0007011432,18/04/23,3843.06,,3843.06,44137567.76,3843.06
FR0007011432,17/04/23,3838.29,,3838.29,43618394.08,3838.29
FR0007011432,14/04/23,3832.37,,3832.37,42652278.30,3832.37
FR0007011432,13/04/23,3831.24,,3831.24,42478775.58,3831.24
FR0007011432,12/04/23,3825.68,,3825.68,42417179.70,3825.68
FR0007011432,11/04/23,3825.14,,3825.14,42428016.92,3825.14
FR0007011432,06/04/23,3823.84,,3823.84,42605016.57,3823.84
FR0007011432,05/04/23,3823.57,,3823.57,42602066.07,3823.57
FR0007011432,04/04/23,3828.89,,3828.89,43040375.56,3828.89
FR0007011432,03/04/23,3823.76,,3823.76,42523847.84,3823.76
FR0007011432,31/03/23,3823.36,,3823.36,42450544.05,3823.36
FR0007011432,30/03/23,3815.25,,3815.25,42366733.10,3815.25
FR0007011432,29/03/23,3804.48,,3804.48,42247119.36,3804.48
FR0007011432,28/03/23,3801.80,,3801.80,42012007.65,3801.80
FR0007011432,27/03/23,3803.99,,3803.99,42313921.40,3803.99
FR0007011432,24/03/23,3805.36,,3805.36,42173179.74,3805.36
FR0007011432,23/03/23,3815.74,,3815.74,42288180.10,3815.74
FR0007011432,22/03/23,3809.84,,3809.84,42561877.30,3809.84
FR0007011432,21/03/23,3802.73,,3802.73,42482501.65,3802.73
FR0007011432,20/03/23,3791.39,,3791.39,42704579.15,3791.39
FR0007011432,17/03/23,3801.49,,3801.49,42818364.72,3801.49
FR0007011432,16/03/23,3805.71,,3805.71,43010478.49,3805.71
FR0007011432,15/03/23,3809.39,,3809.39,43052080.03,3809.39
FR0007011432,14/03/23,3820.78,,3820.78,43185870.93,3820.78
FR0007011432,13/03/23,3814.60,,3814.60,43116038.52,3814.60
FR0007011432,10/03/23,3820.14,,3820.14,43178737.86,3820.14
FR0007011432,09/03/23,3833.98,,3833.98,43335098.48,3833.98
FR0007011432,08/03/23,3835.77,,3835.77,43355360.50,3835.77
FR0007011432,07/03/23,3833.86,,3833.86,43333773.77,3833.86
FR0007011432,06/03/23,3839.08,,3839.08,44429278.19,3839.08
FR0007011432,03/03/23,3838.23,,3838.23,44419536.76,3838.23
FR0007011432,02/03/23,3830.51,,3830.51,44397057.00,3830.51
FR0007011432,01/03/23,3833.82,,3833.82,44435387.58,3833.82
FR0007011432,28/02/23,3837.92,,3837.92,44482957.91,3837.92
FR0007011432,27/02/23,3843.09,,3843.09,44542839.38,3843.09
FR0007011432,24/02/23,3840.30,,3840.30,44510554.45,3840.30
FR0007011432,23/02/23,3849.19,,3849.19,44613538.14,3849.19
FR0007011432,22/02/23,3843.44,,3843.44,45015763.36,3843.44
FR0007011432,21/02/23,3851.17,,3851.17,45106365.71,3851.17
FR0007011432,20/02/23,3857.67,,3857.67,45182441.23,3857.67
FR0007011432,17/02/23,3860.12,,3860.12,45211114.97,3860.12
FR0007011432,16/02/23,3862.48,,3862.48,45238831.80,3862.48
FR0007011432,15/02/23,3856.05,,3856.05,45163449.19,3856.05
FR0007011432,14/02/23,3846.52,,3846.52,45051885.40,3846.52
FR0007011432,13/02/23,3851.55,,3851.55,45115416.26,3851.55
FR0007011432,10/02/23,3851.78,,3851.78,44983108.56,3851.78
FR0007011432,09/02/23,3861.68,,3861.68,44797465.20,3861.68
FR0007011432,08/02/23,3863.01,,3863.01,44812955.35,3863.01
FR0007011432,07/02/23,3861.06,,3861.06,44791339.10,3861.06
FR0007011432,06/02/23,3867.40,,3867.40,45206219.00,3867.40
FR0007011432,03/02/23,3871.50,,3871.50,45233868.22,3871.50
FR0007011432,02/02/23,3866.20,,3866.20,45171900.96,3866.20
FR0007011432,01/02/23,3839.00,,3839.00,44853876.50,3839.00
FR0007011432,31/01/23,3838.03,,3838.03,44842546.25,3838.03
FR0007011432,30/01/23,3835.11,,3835.11,41307039.77,3835.11
FR0007011432,27/01/23,3843.46,,3843.46,41396928.38,3843.46
FR0007011432,26/01/23,3840.48,,3840.48,41364841.19,3840.48
FR0007011432,25/01/23,3833.97,,3833.97,41294721.57,3833.97
FR0007011432,24/01/23,3837.43,,3837.43,41357137.89,3837.43
FR0007011432,23/01/23,3835.86,,3835.86,41340250.52,3835.86
FR0007011432,20/01/23,3831.07,,3831.07,41288623.67,3831.07
FR0007011432,19/01/23,3829.94,,3829.94,41276420.04,3829.94
FR0007011432,18/01/23,3845.17,,3845.17,41298331.96,3845.17
FR0007011432,17/01/23,3836.35,,3836.35,43724054.89,3836.35
FR0007011432,16/01/23,3836.97,,3836.97,43731144.71,3836.97
FR0007011432,13/01/23,3829.72,,3829.72,43645392.93,3829.72
FR0007011432,12/01/23,3817.51,,3817.51,43494766.95,3817.51
FR0007011432,11/01/23,3820.42,,3820.42,43528020.99,3820.42
FR0007011432,10/01/23,3809.49,,3809.49,43300546.87,3809.49
FR0007011432,09/01/23,3813.54,,3813.54,43346648.45,3813.54
FR0007011432,06/01/23,3804.58,,3804.58,43244786.59,3804.58
FR0007011432,05/01/23,3793.62,,3793.62,43134649.66,3793.62
FR0007011432,04/01/23,3793.00,,3793.00,43128091.56,3793.00
FR0007011432,03/01/23,3782.18,,3782.18,43005071.87,3782.18
FR0007011432,02/01/23,3773.06,,3773.06,42901417.11,3773.06
FR0007011432,30/12/22,3765.13,,3765.13,42811250.57,3765.13
FR0007011432,29/12/22,3770.38,,3770.38,42870887.70,3770.38
FR0007011432,28/12/22,3764.21,,3764.21,42800815.60,3764.21
FR0007011432,27/12/22,3765.67,,3765.67,42817371.12,3765.67
FR0007011432,23/12/22,3764.95,,3764.95,42809136.03,3764.95
FR0007011432,22/12/22,3769.35,,3769.35,42859241.06,3769.35
FR0007011432,21/12/22,3773.08,,3773.08,43014816.46,3773.08
FR0007011432,20/12/22,3768.05,,3768.05,42957428.42,3768.05
FR0007011432,19/12/22,3776.23,,3776.23,43050683.08,3776.23
FR0007011432,16/12/22,3780.69,,3780.69,43007068.57,3780.69
FR0007011432,15/12/22,3790.79,,3790.79,42936212.65,3790.79
FR0007011432,14/12/22,3801.10,,3801.10,43053001.99,3801.10
FR0007011432,13/12/22,3800.67,,3800.67,43048116.00,3800.67
FR0007011432,12/12/22,3791.90,,3791.90,42838774.86,3791.90
FR0007011432,09/12/22,3794.44,,3794.44,42867537.77,3794.44
FR0007011432,08/12/22,3793.28,,3793.28,43863392.76,3793.28
FR0007011432,07/12/22,3793.93,,3793.93,43870971.59,3793.93
FR0007011432,06/12/22,3798.73,,3798.73,44089796.91,3798.73
FR0007011432,05/12/22,3805.39,,3805.39,44167035.96,3805.39
FR0007011432,02/12/22,3806.18,,3806.18,44067963.85,3806.18
FR0007011432,01/12/22,3803.55,,3803.55,44037597.95,3803.55
FR0007011432,30/11/22,3789.48,,3789.48,45390393.02,3789.48
FR0007011432,29/11/22,3785.01,,3785.01,45420116.30,3785.01
FR0007011432,28/11/22,3790.79,,3790.79,45489499.83,3790.79
FR0007011432,25/11/22,3797.79,,3797.79,45573519.98,3797.79
FR0007011432,24/11/22,3797.97,,3797.97,45575730.19,3797.97
FR0007011432,23/11/22,3781.51,,3781.51,45378930.97,3781.51
FR0007011432,22/11/22,3771.75,,3771.75,45239125.84,3771.75
FR0007011432,21/11/22,3767.12,,3767.12,45861727.74,3767.12
FR0007011432,18/11/22,3768.15,,3768.15,45527620.64,3768.15
FR0007011432,17/11/22,3762.92,,3762.92,45464430.75,3762.92
FR0007011432,16/11/22,3767.12,,3767.12,45616829.45,3767.12
FR0007011432,15/11/22,3748.50,,3748.50,46384755.70,3748.50
FR0007011432,14/11/22,3746.96,,3746.96,46365607.89,3746.96
FR0007011432,10/11/22,3726.49,,3726.49,46112321.05,3726.49
FR0007011432,09/11/22,3696.80,,3696.80,45745014.73,3696.80
FR0007011432,08/11/22,3696.99,,3696.99,45747334.39,3696.99
FR0007011432,07/11/22,3689.34,,3689.34,45652642.06,3689.34
FR0007011432,04/11/22,3677.51,,3677.51,45362797.29,3677.51
FR0007011432,03/11/22,3663.58,,3663.58,44868647.07,3663.58
FR0007011432,02/11/22,3670.35,,3670.35,44764304.55,3670.35
FR0007011432,31/10/22,3673.43,,3673.43,44632903.93,3673.43
FR0007011432,28/10/22,3666.96,,3666.96,44537503.81,3666.96
FR0007011432,27/10/22,3670.69,,3670.69,44314903.91,3670.69
FR0007011432,26/10/22,3657.09,,3657.09,44150677.58,3657.09
FR0007011432,25/10/22,3684.64,,3684.64,44332309.63,3684.64
FR0007011432,24/10/22,3668.68,,3668.68,44140387.77,3668.68
FR0007011432,21/10/22,3655.31,,3655.31,43979428.86,3655.31
FR0007011432,20/10/22,3661.75,,3661.75,44056913.38,3661.75
FR0007011432,19/10/22,3661.71,,3661.71,44056437.35,3661.71
FR0007011432,18/10/22,3670.81,,3670.81,44063121.73,3670.81
FR0007011432,17/10/22,3659.98,,3659.98,43933201.63,3659.98
FR0007011432,14/10/22,3649.31,,3649.31,43907230.97,3649.31
FR0007011432,13/10/22,3644.88,,3644.88,43892988.68,3644.88
FR0007011432,12/10/22,3644.12,,3644.12,43901012.35,3644.12
FR0007011432,11/10/22,3651.70,,3651.70,44109106.36,3651.70
FR0007011432,10/10/22,3661.64,,3661.64,44229155.38,3661.64
FR0007011432,07/10/22,3670.32,,3670.32,44418411.06,3670.32
FR0007011432,06/10/22,3681.48,,3681.48,46092343.17,3681.48
FR0007011432,05/10/22,3681.52,,3681.52,46442598.17,3681.52
FR0007011432,04/10/22,3689.86,,3689.86,46567753.89,3689.86
FR0007011432,03/10/22,3657.00,,3657.00,46210663.30,3657.00
FR0007011432,30/09/22,3652.96,,3652.96,46159661.69,3652.96
FR0007011432,29/09/22,3648.79,,3648.79,46189051.87,3648.79
FR0007011432,28/09/22,3666.05,,3666.05,46634801.76,3666.05
FR0007011432,27/09/22,3683.88,,3683.88,47204162.35,3683.88
FR0007011432,26/09/22,3687.67,,3687.67,47621515.90,3687.67
FR0007011432,23/09/22,3703.66,,3703.66,47794733.08,3703.66
FR0007011432,22/09/22,3725.83,,3725.83,48229820.46,3725.83
FR0007011432,21/09/22,3745.38,,3745.38,48482858.83,3745.38
FR0007011432,20/09/22,3752.56,,3752.56,48812198.97,3752.56
FR0007011432,19/09/22,3764.99,,3764.99,49256330.96,3764.99
FR0007011432,16/09/22,3766.88,,3766.88,49395875.75,3766.88
FR0007011432,15/09/22,3772.74,,3772.74,49472730.81,3772.74
FR0007011432,14/09/22,3776.68,,3776.68,49905813.07,3776.68
FR0007011432,13/09/22,3783.73,,3783.73,51758408.19,3783.73
FR0007011432,12/09/22,3796.10,,3796.10,51798647.98,3796.10
FR0007011432,09/09/22,3788.91,,3788.91,51744106.69,3788.91
FR0007011432,08/09/22,3778.16,,3778.16,51480164.67,3778.16
FR0007011432,07/09/22,3774.96,,3774.96,55947598.04,3774.96
FR0007011432,06/09/22,3773.82,,3773.82,55794886.62,3773.82
FR0007011432,05/09/22,3770.92,,3770.92,55857589.07,3770.92
FR0007011432,02/09/22,3784.37,,3784.37,56234632.25,3784.37
FR0007011432,01/09/22,3782.90,,3782.90,56212785.49,3782.90
FR0007011432,31/08/22,3800.97,,3800.97,56481413.69,3800.97
FR0007011432,30/08/22,3817.34,,3817.34,56738000.87,3817.34
