CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
QS0002114203,27/03/24,10.80,,10.80,48030107.75,10.80
QS0002114203,26/03/24,10.79,,10.79,47861034.35,10.79
QS0002114203,25/03/24,10.78,,10.78,47897689.63,10.78
QS0002114203,24/03/24,10.79,,10.79,47925147.25,10.79
QS0002114203,21/03/24,10.78,,10.78,47891255.29,10.78
QS0002114203,20/03/24,10.77,,10.77,47762355.11,10.77
QS0002114203,19/03/24,10.77,,10.77,47739562.57,10.77
QS0002114203,18/03/24,10.77,,10.77,47628844.85,10.77
QS0002114203,17/03/24,10.77,,10.77,47501200.25,10.77
QS0002114203,14/03/24,10.77,,10.77,47535044.01,10.77
QS0002114203,13/03/24,10.78,,10.78,47242873.88,10.78
QS0002114203,12/03/24,10.77,,10.77,47212222.98,10.77
QS0002114203,11/03/24,10.77,,10.77,47084280.33,10.77
QS0002114203,10/03/24,10.78,,10.78,47089736.75,10.78
QS0002114203,07/03/24,10.76,,10.76,47071402.94,10.76
QS0002114203,06/03/24,10.75,,10.75,46800463.34,10.75
QS0002114203,05/03/24,10.76,,10.76,46785779.58,10.76
QS0002114203,04/03/24,10.74,,10.74,46605135.19,10.74
QS0002114203,03/03/24,10.74,,10.74,46291383.18,10.74
QS0002114203,29/02/24,10.74,,10.74,46150375.10,10.74
QS0002114203,28/02/24,10.73,,10.73,45921293.96,10.73
QS0002114203,27/02/24,10.73,,10.73,45750346.52,10.73
QS0002114203,26/02/24,10.73,,10.73,45918721.68,10.73
QS0002114203,25/02/24,10.74,,10.74,46004205.88,10.74
QS0002114203,22/02/24,10.73,,10.73,45741112.10,10.73
QS0002114203,21/02/24,10.72,,10.72,45442597.05,10.72
QS0002114203,20/02/24,10.73,,10.73,45382690.57,10.73
QS0002114203,19/02/24,10.72,,10.72,45390094.51,10.72
QS0002114203,18/02/24,10.72,,10.72,45254724.21,10.72
QS0002114203,15/02/24,10.72,,10.72,45281390.47,10.72
QS0002114203,14/02/24,10.72,,10.72,45194158.41,10.72
QS0002114203,13/02/24,10.71,,10.71,45126015.03,10.71
QS0002114203,12/02/24,10.72,,10.72,45101099.78,10.72
QS0002114203,11/02/24,10.71,,10.71,45254782.96,10.71
QS0002114203,08/02/24,10.71,,10.71,45184577.06,10.71
QS0002114203,07/02/24,10.72,,10.72,45151710.87,10.72
QS0002114203,06/02/24,10.73,,10.73,45178108.94,10.73
QS0002114203,05/02/24,10.72,,10.72,45001580.93,10.72
QS0002114203,04/02/24,10.73,,10.73,45125842.42,10.73
QS0002114203,01/02/24,10.75,,10.75,44964127.08,10.75
QS0002114203,31/01/24,10.75,,10.75,45002194.72,10.75
QS0002114203,30/01/24,10.73,,10.73,44938043.10,10.73
QS0002114203,29/01/24,10.74,,10.74,44977962.46,10.74
QS0002114203,28/01/24,10.73,,10.73,44904209.17,10.73
QS0002114203,25/01/24,10.72,,10.72,44836129.87,10.72
QS0002114203,24/01/24,10.70,,10.70,44733583.65,10.70
QS0002114203,23/01/24,10.69,,10.69,44714052.90,10.69
QS0002114203,22/01/24,10.70,,10.70,44742733.28,10.70
QS0002114203,21/01/24,10.68,,10.68,44677446.91,10.68
QS0002114203,18/01/24,10.68,,10.68,44604464.62,10.68
QS0002114203,17/01/24,10.68,,10.68,44530211.46,10.68
QS0002114203,16/01/24,10.70,,10.70,44615849.83,10.70
QS0002114203,15/01/24,10.70,,10.70,44646702.27,10.70
QS0002114203,14/01/24,10.71,,10.71,44677493.80,10.71
QS0002114203,11/01/24,10.69,,10.69,44605273.83,10.69
QS0002114203,10/01/24,10.68,,10.68,44536234.49,10.68
QS0002114203,09/01/24,10.68,,10.68,44584583.91,10.68
QS0002114203,08/01/24,10.69,,10.69,44631980.75,10.69
QS0002114203,07/01/24,10.68,,10.68,44596377.52,10.68
QS0002114203,04/01/24,10.69,,10.69,44628582.73,10.69
QS0002114203,03/01/24,10.71,,10.71,44818285.50,10.71
QS0002114203,02/01/24,10.71,,10.71,44807349.26,10.71
QS0002114203,01/01/24,10.72,,10.72,44856930.41,10.72
QS0002114203,29/12/23,10.72,,10.72,44676528.17,10.72
QS0002114203,28/12/23,10.73,,10.73,44614677.61,10.73
QS0002114203,27/12/23,10.73,,10.73,44622865.43,10.73
QS0002114203,26/12/23,10.72,,10.72,44551038.81,10.72
QS0002114203,21/12/23,10.72,,10.72,44649707.51,10.72
QS0002114203,20/12/23,10.70,,10.70,44374415.39,10.70
QS0002114203,19/12/23,10.69,,10.69,44077569.52,10.69
QS0002114203,18/12/23,10.68,,10.68,43759873.51,10.68
QS0002114203,17/12/23,10.69,,10.69,43783624.51,10.69
QS0002114203,14/12/23,10.67,,10.67,43668809.34,10.67
QS0002114203,13/12/23,10.63,,10.63,43415271.05,10.63
QS0002114203,12/12/23,10.63,,10.63,43142459.49,10.63
QS0002114203,11/12/23,10.62,,10.62,43064796.27,10.62
QS0002114203,10/12/23,10.62,,10.62,42806732.55,10.62
QS0002114203,07/12/23,10.63,,10.63,42745972.17,10.63
QS0002114203,06/12/23,10.63,,10.63,42663624.38,10.63
QS0002114203,05/12/23,10.62,,10.62,42529954.98,10.62
QS0002114203,04/12/23,10.61,,10.61,42293268.26,10.61
QS0002114203,03/12/23,10.60,,10.60,42319875.73,10.60
QS0002114203,30/11/23,10.58,,10.58,42199305.25,10.58
QS0002114203,29/11/23,10.57,,10.57,42194413.30,10.57
