CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0007082359,19/04/24,281.94,,281.94,12913453.52,281.94
FR0007082359,18/04/24,282.89,,282.89,12956810.31,282.89
FR0007082359,17/04/24,281.89,,281.89,12919203.69,281.89
FR0007082359,16/04/24,280.98,,280.98,12877335.34,280.98
FR0007082359,15/04/24,283.64,,283.64,12999455.74,283.64
FR0007082359,12/04/24,284.65,,284.65,13046103.57,284.65
FR0007082359,11/04/24,284.55,,284.55,13043278.97,284.55
FR0007082359,10/04/24,285.52,,285.52,13095402.03,285.52
FR0007082359,09/04/24,287.26,,287.26,13177786.85,287.26
FR0007082359,08/04/24,287.62,,287.62,13185949.41,287.62
FR0007082359,05/04/24,285.96,,285.96,13126357.63,285.96
FR0007082359,04/04/24,288.98,,288.98,13286709.78,288.98
FR0007082359,03/04/24,288.11,,288.11,13256083.80,288.11
FR0007082359,02/04/24,286.35,,286.35,13212812.66,286.35
FR0007082359,28/03/24,289.70,,289.70,13367324.06,289.70
FR0007082359,27/03/24,288.33,,288.33,13314971.51,288.33
FR0007082359,26/03/24,286.52,,286.52,13236727.41,286.52
FR0007082359,25/03/24,285.93,,285.93,13211422.75,285.93
FR0007082359,22/03/24,286.59,,286.59,13246878.31,286.59
FR0007082359,21/03/24,285.44,,285.44,13208490.24,285.44
FR0007082359,20/03/24,283.60,,283.60,13160279.60,283.60
FR0007082359,19/03/24,283.83,,283.83,13174549.52,283.83
FR0007082359,18/03/24,283.98,,283.98,13207351.36,283.98
FR0007082359,15/03/24,284.05,,284.05,13225722.18,284.05
FR0007082359,14/03/24,285.42,,285.42,13292033.90,285.42
FR0007082359,13/03/24,285.25,,285.25,13288111.37,285.25
FR0007082359,12/03/24,286.28,,286.28,13340564.82,286.28
FR0007082359,11/03/24,285.23,,285.23,13305072.77,285.23
FR0007082359,08/03/24,286.43,,286.43,13375392.02,286.43
FR0007082359,07/03/24,287.38,,287.38,13441031.52,287.38
FR0007082359,06/03/24,285.54,,285.54,13364140.50,285.54
FR0007082359,05/03/24,283.79,,283.79,13301122.82,283.79
FR0007082359,04/03/24,283.18,,283.18,13470893.82,283.18
FR0007082359,01/03/24,282.26,,282.26,13429502.40,282.26
FR0007082359,29/02/24,281.52,,281.52,13449813.96,281.52
FR0007082359,28/02/24,281.79,,281.79,13479256.61,281.79
FR0007082359,27/02/24,283.75,,283.75,13576608.84,283.75
FR0007082359,26/02/24,281.16,,281.16,13455094.46,281.16
FR0007082359,23/02/24,283.57,,283.57,13570563.49,283.57
FR0007082359,22/02/24,284.66,,284.66,13634612.60,284.66
FR0007082359,21/02/24,281.77,,281.77,13509728.74,281.77
FR0007082359,20/02/24,281.42,,281.42,13515133.31,281.42
FR0007082359,19/02/24,282.03,,282.03,12533739.75,282.03
FR0007082359,16/02/24,283.50,,283.50,12610545.49,283.50
FR0007082359,15/02/24,282.07,,282.07,12557501.97,282.07
FR0007082359,14/02/24,281.57,,281.57,12625938.77,281.57
FR0007082359,13/02/24,279.86,,279.86,12552439.48,279.86
FR0007082359,12/02/24,284.20,,284.20,12752477.51,284.20
FR0007082359,09/02/24,282.09,,282.09,12657829.43,282.09
FR0007082359,08/02/24,282.49,,282.49,12687457.66,282.49
FR0007082359,07/02/24,281.42,,281.42,12641299.06,281.42
FR0007082359,06/02/24,283.34,,283.34,12552665.99,283.34
FR0007082359,05/02/24,282.12,,282.12,12586420.58,282.12
FR0007082359,02/02/24,283.82,,283.82,12681758.25,283.82
FR0007082359,01/02/24,285.09,,285.09,12738690.80,285.09
FR0007082359,31/01/24,286.37,,286.37,12795657.20,286.37
FR0007082359,30/01/24,285.82,,285.82,12903286.49,285.82
FR0007082359,29/01/24,285.15,,285.15,12987395.31,285.15
FR0007082359,26/01/24,286.32,,286.32,13053667.21,286.32
FR0007082359,25/01/24,283.47,,283.47,12927682.45,283.47
FR0007082359,24/01/24,282.95,,282.95,12737657.93,282.95
FR0007082359,23/01/24,281.20,,281.20,12722126.06,281.20
FR0007082359,22/01/24,281.31,,281.31,12727787.35,281.31
FR0007082359,19/01/24,278.61,,278.61,12608254.50,278.61
FR0007082359,18/01/24,280.20,,280.20,12681791.57,280.20
FR0007082359,17/01/24,277.78,,277.78,12579357.43,277.78
FR0007082359,16/01/24,280.92,,280.92,12630505.23,280.92
FR0007082359,15/01/24,283.05,,283.05,12735559.60,283.05
FR0007082359,12/01/24,284.35,,284.35,12798946.41,284.35
FR0007082359,11/01/24,280.69,,280.69,12536911.71,280.69
FR0007082359,10/01/24,281.05,,281.05,12553206.50,281.05
FR0007082359,09/01/24,281.67,,281.67,12331117.23,281.67
FR0007082359,08/01/24,284.24,,284.24,11900419.56,284.24
FR0007082359,05/01/24,282.31,,282.31,11819573.02,282.31
FR0007082359,04/01/24,284.68,,284.68,11918974.91,284.68
FR0007082359,03/01/24,283.07,,283.07,11851342.95,283.07
FR0007082359,02/01/24,289.36,,289.36,12114291.98,289.36
FR0007082359,29/12/23,291.71,,291.71,12189954.56,291.71
FR0007082359,28/12/23,291.15,,291.15,12166797.34,291.15
FR0007082359,27/12/23,291.65,,291.65,12187615.44,291.65
FR0007082359,22/12/23,290.56,,290.56,12166612.57,290.56
FR0007082359,21/12/23,290.69,,290.69,12178114.66,290.69
FR0007082359,20/12/23,291.10,,291.10,12231088.00,291.10
FR0007082359,19/12/23,289.82,,289.82,12263347.24,289.82
FR0007082359,18/12/23,286.80,,286.80,12146144.78,286.80
FR0007082359,15/12/23,288.82,,288.82,12229831.83,288.82
FR0007082359,14/12/23,286.91,,286.91,12004432.22,286.91
FR0007082359,13/12/23,278.16,,278.16,11635713.32,278.16
FR0007082359,12/12/23,277.51,,277.51,11616116.36,277.51
FR0007082359,11/12/23,277.96,,277.96,11635037.44,277.96
FR0007082359,08/12/23,277.20,,277.20,11603515.82,277.20
FR0007082359,07/12/23,273.39,,273.39,11454050.42,273.39
FR0007082359,06/12/23,273.81,,273.81,11472389.48,273.81
FR0007082359,05/12/23,271.04,,271.04,11356080.24,271.04
FR0007082359,04/12/23,269.91,,269.91,10926568.87,269.91
FR0007082359,01/12/23,272.63,,272.63,11039740.94,272.63
FR0007082359,30/11/23,270.70,,270.70,10958930.43,270.70
FR0007082359,29/11/23,270.53,,270.53,10951842.30,270.53
FR0007082359,28/11/23,268.94,,268.94,10887335.39,268.94
FR0007082359,27/11/23,269.50,,269.50,10911368.66,269.50
FR0007082359,24/11/23,269.95,,269.95,10939069.97,269.95
FR0007082359,23/11/23,268.56,,268.56,10882814.05,268.56
FR0007082359,22/11/23,267.86,,267.86,10854626.44,267.86
FR0007082359,21/11/23,266.31,,266.31,10791887.34,266.31
FR0007082359,20/11/23,268.39,,268.39,10875919.64,268.39
FR0007082359,17/11/23,266.87,,266.87,10814439.38,266.87
FR0007082359,16/11/23,265.18,,265.18,10750228.88,265.18
FR0007082359,15/11/23,265.77,,265.77,10794773.98,265.77
FR0007082359,14/11/23,265.43,,265.43,10784033.86,265.43
FR0007082359,13/11/23,257.38,,257.38,10473123.51,257.38
FR0007082359,10/11/23,255.80,,255.80,10415002.31,255.80
FR0007082359,09/11/23,259.16,,259.16,10602156.26,259.16
FR0007082359,08/11/23,255.40,,255.40,10455297.05,255.40
FR0007082359,07/11/23,254.50,,254.50,10418357.02,254.50
FR0007082359,06/11/23,255.59,,255.59,10461913.88,255.59
FR0007082359,03/11/23,257.32,,257.32,10532717.10,257.32
FR0007082359,02/11/23,253.47,,253.47,10541101.16,253.47
FR0007082359,31/10/23,246.51,,246.51,10258184.06,246.51
FR0007082359,30/10/23,243.28,,243.28,10130192.53,243.28
FR0007082359,27/10/23,242.71,,242.71,10113673.70,242.71
FR0007082359,26/10/23,243.23,,243.23,10143337.12,243.23
FR0007082359,25/10/23,244.12,,244.12,10208687.73,244.12
FR0007082359,24/10/23,246.55,,246.55,10331872.35,246.55
FR0007082359,23/10/23,244.33,,244.33,10238657.62,244.33
FR0007082359,20/10/23,244.24,,244.24,10240645.77,244.24
FR0007082359,19/10/23,248.08,,248.08,10401966.38,248.08
FR0007082359,18/10/23,249.43,,249.43,10452216.69,249.43
FR0007082359,17/10/23,251.27,,251.27,10530380.39,251.27
FR0007082359,16/10/23,251.58,,251.58,10549011.21,251.58
FR0007082359,13/10/23,250.74,,250.74,10518889.55,250.74
FR0007082359,12/10/23,255.37,,255.37,10713497.01,255.37
FR0007082359,11/10/23,255.29,,255.29,10670388.35,255.29
FR0007082359,10/10/23,255.75,,255.75,10996662.79,255.75
FR0007082359,09/10/23,249.68,,249.68,10736057.18,249.68
FR0007082359,06/10/23,252.29,,252.29,10848575.68,252.29
FR0007082359,05/10/23,251.17,,251.17,11844236.99,251.17
FR0007082359,04/10/23,253.31,,253.31,11976616.75,253.31
FR0007082359,03/10/23,253.54,,253.54,12015273.95,253.54
FR0007082359,02/10/23,257.09,,257.09,12138744.84,257.09
FR0007082359,29/09/23,260.34,,260.34,12294604.16,260.34
FR0007082359,28/09/23,257.13,,257.13,12144455.33,257.13
FR0007082359,27/09/23,255.93,,255.93,12087763.82,255.93
FR0007082359,26/09/23,256.68,,256.68,12131362.72,256.68
FR0007082359,25/09/23,259.11,,259.11,12246177.06,259.11
FR0007082359,22/09/23,262.40,,262.40,12403016.54,262.40
FR0007082359,21/09/23,263.72,,263.72,12470588.11,263.72
FR0007082359,20/09/23,269.65,,269.65,12755825.16,269.65
FR0007082359,19/09/23,266.91,,266.91,12617823.77,266.91
FR0007082359,18/09/23,267.34,,267.34,12638367.95,267.34
FR0007082359,15/09/23,271.22,,271.22,12880046.05,271.22
FR0007082359,14/09/23,272.35,,272.35,12937229.59,272.35
FR0007082359,13/09/23,269.17,,269.17,12798262.85,269.17
FR0007082359,12/09/23,270.04,,270.04,12840853.08,270.04
FR0007082359,11/09/23,272.89,,272.89,12976341.66,272.89
FR0007082359,08/09/23,272.45,,272.45,12955157.76,272.45
FR0007082359,07/09/23,272.29,,272.29,11918042.88,272.29
FR0007082359,06/09/23,275.32,,275.32,12065910.51,275.32
FR0007082359,05/09/23,277.53,,277.53,12165603.01,277.53
FR0007082359,04/09/23,278.45,,278.45,12208916.03,278.45
FR0007082359,01/09/23,278.88,,278.88,12227527.84,278.88
FR0007082359,31/08/23,278.97,,278.97,12236567.58,278.97
FR0007082359,30/08/23,278.58,,278.58,12219409.10,278.58
FR0007082359,29/08/23,278.33,,278.33,12221948.76,278.33
FR0007082359,28/08/23,275.83,,275.83,12112836.14,275.83
FR0007082359,25/08/23,272.71,,272.71,11976229.06,272.71
FR0007082359,24/08/23,272.89,,272.89,11989565.20,272.89
FR0007082359,23/08/23,274.17,,274.17,12045935.85,274.17
FR0007082359,22/08/23,273.00,,273.00,11994525.26,273.00
FR0007082359,21/08/23,271.22,,271.22,11918896.69,271.22
FR0007082359,18/08/23,271.81,,271.81,11945837.35,271.81
FR0007082359,17/08/23,273.81,,273.81,12033882.97,273.81
FR0007082359,16/08/23,277.07,,277.07,12177205.32,277.07
FR0007082359,14/08/23,279.57,,279.57,12287058.93,279.57
FR0007082359,11/08/23,279.11,,279.11,12323349.60,279.11
FR0007082359,10/08/23,281.72,,281.72,12439040.61,281.72
FR0007082359,09/08/23,279.34,,279.34,12311890.58,279.34
FR0007082359,08/08/23,278.24,,278.24,12263422.09,278.24
FR0007082359,07/08/23,279.51,,279.51,12320850.53,279.51
FR0007082359,04/08/23,280.70,,280.70,12377220.16,280.70
FR0007082359,03/08/23,280.47,,280.47,12370019.89,280.47
FR0007082359,02/08/23,282.62,,282.62,12467930.27,282.62
FR0007082359,01/08/23,286.09,,286.09,12619368.49,286.09
FR0007082359,31/07/23,287.91,,287.91,12702566.69,287.91
FR0007082359,28/07/23,288.07,,288.07,12716594.04,288.07
FR0007082359,27/07/23,287.30,,287.30,12690110.58,287.30
FR0007082359,26/07/23,284.53,,284.53,12569894.53,284.53
FR0007082359,25/07/23,285.29,,285.29,12603531.29,285.29
FR0007082359,24/07/23,285.04,,285.04,12594253.82,285.04
FR0007082359,21/07/23,284.27,,284.27,12567231.37,284.27
FR0007082359,20/07/23,283.77,,283.77,12545445.31,283.77
FR0007082359,19/07/23,284.78,,284.78,12597164.49,284.78
FR0007082359,18/07/23,282.71,,282.71,12522474.80,282.71
FR0007082359,17/07/23,282.38,,282.38,12507562.19,282.38
FR0007082359,13/07/23,285.88,,285.88,12667743.48,285.88
FR0007082359,12/07/23,284.83,,284.83,12621568.16,284.83
FR0007082359,11/07/23,279.99,,279.99,12407622.98,279.99
FR0007082359,10/07/23,278.23,,278.23,12342191.13,278.23
FR0007082359,07/07/23,276.79,,276.79,12280568.96,276.79
FR0007082359,06/07/23,274.08,,274.08,12161352.97,274.08
FR0007082359,05/07/23,279.59,,279.59,12417322.66,279.59
FR0007082359,04/07/23,282.80,,282.80,12565938.37,282.80
FR0007082359,03/07/23,283.19,,283.19,12583631.55,283.19
FR0007082359,30/06/23,284.11,,284.11,12627449.92,284.11
FR0007082359,29/06/23,280.47,,280.47,12475705.62,280.47
FR0007082359,28/06/23,280.26,,280.26,12467346.62,280.26
FR0007082359,27/06/23,277.36,,277.36,12339093.76,277.36
FR0007082359,26/06/23,277.67,,277.67,12361154.00,277.67
FR0007082359,23/06/23,279.30,,279.30,12434664.30,279.30
FR0007082359,22/06/23,281.06,,281.06,12515896.51,281.06
FR0007082359,21/06/23,282.37,,282.37,12580730.30,282.37
FR0007082359,20/06/23,284.19,,284.19,12660737.11,284.19
FR0007082359,19/06/23,286.68,,286.68,12774589.75,286.68
FR0007082359,16/06/23,289.83,,289.83,12924849.45,289.83
FR0007082359,15/06/23,288.28,,288.28,12846573.70,288.28
FR0007082359,14/06/23,290.49,,290.49,12948204.71,290.49
FR0007082359,13/06/23,289.88,,289.88,12933856.38,289.88
FR0007082359,12/06/23,287.73,,287.73,12852574.88,287.73
FR0007082359,09/06/23,284.87,,284.87,12743448.00,284.87
FR0007082359,08/06/23,285.02,,285.02,12763060.22,285.02
FR0007082359,07/06/23,284.40,,284.40,12738636.75,284.40
FR0007082359,06/06/23,285.38,,285.38,12782526.75,285.38
FR0007082359,05/06/23,284.21,,284.21,12739109.17,284.21
FR0007082359,02/06/23,285.40,,285.40,12799571.32,285.40
FR0007082359,01/06/23,279.61,,279.61,12540278.75,279.61
FR0007082359,31/05/23,277.38,,277.38,12448583.45,277.38
FR0007082359,30/05/23,280.24,,280.24,12582755.89,280.24
FR0007082359,26/05/23,281.70,,281.70,12652638.61,281.70
FR0007082359,25/05/23,278.66,,278.66,12516276.12,278.66
FR0007082359,24/05/23,278.80,,278.80,12522401.16,278.80
FR0007082359,23/05/23,283.75,,283.75,12745008.83,283.75
FR0007082359,22/05/23,285.72,,285.72,12833879.88,285.72
FR0007082359,19/05/23,285.03,,285.03,12806779.89,285.03
FR0007082359,17/05/23,282.20,,282.20,12682922.54,282.20
FR0007082359,16/05/23,283.96,,283.96,12762838.46,283.96
FR0007082359,15/05/23,284.74,,284.74,12803952.12,284.74
FR0007082359,12/05/23,283.14,,283.14,12732311.15,283.14
FR0007082359,11/05/23,281.77,,281.77,12687630.83,281.77
FR0007082359,10/05/23,280.91,,280.91,12656243.12,280.91
FR0007082359,09/05/23,280.64,,280.64,12646772.02,280.64
FR0007082359,05/05/23,281.93,,281.93,12707591.38,281.93
FR0007082359,04/05/23,277.50,,277.50,12511339.05,277.50
FR0007082359,03/05/23,279.87,,279.87,12625519.08,279.87
FR0007082359,02/05/23,279.03,,279.03,12593977.70,279.03
FR0007082359,28/04/23,282.43,,282.43,12746066.92,282.43
FR0007082359,27/04/23,280.79,,280.79,12675923.54,280.79
FR0007082359,26/04/23,277.06,,277.06,12514323.47,277.06
FR0007082359,25/04/23,277.47,,277.47,12545840.21,277.47
FR0007082359,24/04/23,278.49,,278.49,12611120.19,278.49
FR0007082359,21/04/23,278.59,,278.59,12631657.81,278.59
FR0007082359,20/04/23,277.47,,277.47,12583633.72,277.47
FR0007082359,19/04/23,279.39,,279.39,12680159.20,279.39
FR0007082359,18/04/23,279.00,,279.00,12675728.92,279.00
FR0007082359,17/04/23,278.79,,278.79,12672474.20,278.79
FR0007082359,14/04/23,278.94,,278.94,12678841.76,278.94
FR0007082359,13/04/23,275.09,,275.09,12561259.23,275.09
FR0007082359,12/04/23,273.47,,273.47,12493869.76,273.47
FR0007082359,11/04/23,273.55,,273.55,12506127.50,273.55
FR0007082359,06/04/23,271.66,,271.66,12427923.50,271.66
FR0007082359,05/04/23,271.19,,271.19,12411666.07,271.19
FR0007082359,04/04/23,274.04,,274.04,12547189.38,274.04
FR0007082359,03/04/23,274.69,,274.69,13076012.58,274.69
FR0007082359,31/03/23,276.39,,276.39,13228631.46,276.39
FR0007082359,30/03/23,275.05,,275.05,13164945.31,275.05
FR0007082359,29/03/23,270.42,,270.42,12949690.24,270.42
FR0007082359,28/03/23,266.63,,266.63,12773731.18,266.63
FR0007082359,27/03/23,267.47,,267.47,12821981.51,267.47
FR0007082359,24/03/23,265.73,,265.73,12748218.33,265.73
FR0007082359,23/03/23,272.38,,272.38,13067762.28,272.38
FR0007082359,22/03/23,271.38,,271.38,13020169.53,271.38
FR0007082359,21/03/23,272.26,,272.26,13060195.86,272.26
FR0007082359,20/03/23,267.77,,267.77,12847364.78,267.77
FR0007082359,17/03/23,265.88,,265.88,12757807.43,265.88
FR0007082359,16/03/23,269.92,,269.92,12957082.67,269.92
FR0007082359,15/03/23,266.41,,266.41,12791368.26,266.41
FR0007082359,14/03/23,275.11,,275.11,13235325.92,275.11
FR0007082359,13/03/23,270.28,,270.28,13003403.36,270.28
FR0007082359,10/03/23,277.12,,277.12,13342918.03,277.12
FR0007082359,09/03/23,281.13,,281.13,13539748.13,281.13
FR0007082359,08/03/23,282.27,,282.27,13600297.72,282.27
FR0007082359,07/03/23,282.09,,282.09,13594051.37,282.09
FR0007082359,06/03/23,284.16,,284.16,13702114.76,284.16
FR0007082359,03/03/23,284.76,,284.76,13738122.00,284.76
FR0007082359,02/03/23,281.68,,281.68,13590389.18,281.68
FR0007082359,01/03/23,280.75,,280.75,13565089.09,280.75
FR0007082359,28/02/23,280.54,,280.54,13563354.72,280.54
FR0007082359,27/02/23,282.66,,282.66,13667533.54,282.66
FR0007082359,24/02/23,279.98,,279.98,13548475.07,279.98
FR0007082359,23/02/23,282.32,,282.32,13687312.96,282.32
FR0007082359,22/02/23,280.11,,280.11,13583055.78,280.11
FR0007082359,21/02/23,282.63,,282.63,13705350.31,282.63
FR0007082359,20/02/23,283.48,,283.48,13752322.48,283.48
FR0007082359,17/02/23,282.86,,282.86,13735883.33,282.86
FR0007082359,16/02/23,284.31,,284.31,13808382.72,284.31
FR0007082359,15/02/23,282.93,,282.93,13749672.60,282.93
FR0007082359,14/02/23,281.14,,281.14,13664167.47,281.14
FR0007082359,13/02/23,280.52,,280.52,13635198.67,280.52
FR0007082359,10/02/23,277.75,,277.75,13489256.91,277.75
FR0007082359,09/02/23,281.86,,281.86,13691980.81,281.86
FR0007082359,08/02/23,281.39,,281.39,13669450.63,281.39
FR0007082359,07/02/23,280.63,,280.63,13649615.37,280.63
FR0007082359,06/02/23,280.85,,280.85,13660767.71,280.85
FR0007082359,03/02/23,283.49,,283.49,13790413.88,283.49
FR0007082359,02/02/23,282.03,,282.03,13725568.21,282.03
FR0007082359,01/02/23,275.67,,275.67,13417052.89,275.67
FR0007082359,31/01/23,273.80,,273.80,13329543.47,273.80
FR0007082359,30/01/23,273.63,,273.63,13329794.48,273.63
FR0007082359,27/01/23,275.89,,275.89,13440948.42,275.89
FR0007082359,26/01/23,275.65,,275.65,13429589.54,275.65
FR0007082359,25/01/23,274.02,,274.02,13350150.39,274.02
FR0007082359,24/01/23,275.35,,275.35,13421675.94,275.35
FR0007082359,23/01/23,275.57,,275.57,13437358.85,275.57
FR0007082359,20/01/23,272.89,,272.89,13341074.22,272.89
FR0007082359,19/01/23,271.63,,271.63,13280267.95,271.63
FR0007082359,18/01/23,277.01,,277.01,13543818.31,277.01
FR0007082359,17/01/23,276.99,,276.99,13545111.45,276.99
FR0007082359,16/01/23,276.73,,276.73,13537001.88,276.73
FR0007082359,13/01/23,275.06,,275.06,13457623.97,275.06
FR0007082359,12/01/23,272.81,,272.81,13347703.70,272.81
FR0007082359,11/01/23,271.24,,271.24,13272690.21,271.24
FR0007082359,10/01/23,269.35,,269.35,13181648.43,269.35
FR0007082359,09/01/23,270.43,,270.43,13238224.45,270.43
FR0007082359,06/01/23,266.10,,266.10,13007562.40,266.10
FR0007082359,05/01/23,263.45,,263.45,13211606.29,263.45
FR0007082359,04/01/23,265.03,,265.03,13294633.25,265.03
FR0007082359,03/01/23,262.69,,262.69,13182347.76,262.69
FR0007082359,02/01/23,261.04,,261.04,13099745.20,261.04
FR0007082359,30/12/22,258.54,,258.54,12974192.44,258.54
FR0007082359,29/12/22,262.00,,262.00,13148382.86,262.00
FR0007082359,28/12/22,258.70,,258.70,12982499.90,258.70
FR0007082359,27/12/22,259.30,,259.30,13062016.44,259.30
FR0007082359,23/12/22,259.90,,259.90,13092079.19,259.90
FR0007082359,22/12/22,258.82,,258.82,13025308.33,258.82
FR0007082359,21/12/22,260.90,,260.90,13130458.60,260.90
FR0007082359,20/12/22,256.52,,256.52,12910287.57,256.52
FR0007082359,19/12/22,258.00,,258.00,12987335.40,258.00
FR0007082359,16/12/22,258.20,,258.20,13026977.12,258.20
FR0007082359,15/12/22,260.83,,260.83,13158225.13,260.83
FR0007082359,14/12/22,267.19,,267.19,13332305.34,267.19
FR0007082359,13/12/22,267.14,,267.14,13339435.86,267.14
FR0007082359,12/12/22,262.78,,262.78,13120319.05,262.78
FR0007082359,09/12/22,263.68,,263.68,13165537.11,263.68
FR0007082359,08/12/22,260.94,,260.94,12391058.08,260.94
FR0007082359,07/12/22,260.71,,260.71,12435404.12,260.71
FR0007082359,06/12/22,260.75,,260.75,12436582.72,260.75
FR0007082359,05/12/22,264.44,,264.44,12626855.63,264.44
FR0007082359,02/12/22,264.81,,264.81,12666643.02,264.81
FR0007082359,01/12/22,264.85,,264.85,12675902.87,264.85
FR0007082359,30/11/22,260.55,,260.55,12518362.08,260.55
FR0007082359,29/11/22,260.29,,260.29,12520135.18,260.29
FR0007082359,28/11/22,261.03,,261.03,12561508.25,261.03
FR0007082359,25/11/22,263.48,,263.48,12698117.50,263.48
FR0007082359,24/11/22,263.73,,263.73,12712313.53,263.73
FR0007082359,23/11/22,261.56,,261.56,12608359.02,261.56
FR0007082359,22/11/22,259.73,,259.73,12579128.94,259.73
FR0007082359,21/11/22,258.53,,258.53,12557210.27,258.53
FR0007082359,18/11/22,258.86,,258.86,12574208.84,258.86
FR0007082359,17/11/22,256.59,,256.59,12468376.66,256.59
FR0007082359,16/11/22,257.22,,257.22,12498468.74,257.22
FR0007082359,15/11/22,260.94,,260.94,12676280.47,260.94
FR0007082359,14/11/22,261.44,,261.44,12695287.16,261.44
FR0007082359,10/11/22,259.80,,259.80,12618760.41,259.80
FR0007082359,09/11/22,251.39,,251.39,12212784.36,251.39
FR0007082359,08/11/22,251.18,,251.18,12203031.30,251.18
FR0007082359,07/11/22,248.03,,248.03,12050139.01,248.03
FR0007082359,04/11/22,245.93,,245.93,11953475.50,245.93
FR0007082359,03/11/22,241.69,,241.69,11754537.57,241.69
FR0007082359,02/11/22,243.67,,243.67,11850754.57,243.67
FR0007082359,31/10/22,244.40,,244.40,11888867.59,244.40
FR0007082359,28/10/22,244.74,,244.74,11905314.49,244.74
FR0007082359,27/10/22,245.14,,245.14,11926506.89,245.14
FR0007082359,26/10/22,245.69,,245.69,11955832.67,245.69
FR0007082359,25/10/22,242.77,,242.77,11822266.46,242.77
FR0007082359,24/10/22,237.26,,237.26,11575874.59,237.26
FR0007082359,21/10/22,233.56,,233.56,11394709.59,233.56
FR0007082359,20/10/22,235.67,,235.67,11509130.88,235.67
FR0007082359,19/10/22,232.18,,232.18,11347638.69,232.18
FR0007082359,18/10/22,235.53,,235.53,11524171.32,235.53
FR0007082359,17/10/22,233.38,,233.38,11432374.91,233.38
FR0007082359,14/10/22,229.32,,229.32,11247317.67,229.32
FR0007082359,13/10/22,227.71,,227.71,11173286.03,227.71
FR0007082359,12/10/22,224.96,,224.96,11042244.02,224.96
FR0007082359,11/10/22,227.22,,227.22,11159897.64,227.22
FR0007082359,10/10/22,228.36,,228.36,11215854.55,228.36
FR0007082359,07/10/22,230.18,,230.18,11311120.48,230.18
FR0007082359,06/10/22,233.93,,233.93,11491503.90,233.93
FR0007082359,05/10/22,234.08,,234.08,11505768.96,234.08
FR0007082359,04/10/22,238.00,,238.00,11712668.70,238.00
FR0007082359,03/10/22,230.38,,230.38,11346444.58,230.38
FR0007082359,30/09/22,228.31,,228.31,11253674.51,228.31
FR0007082359,29/09/22,224.09,,224.09,11044375.89,224.09
FR0007082359,28/09/22,228.58,,228.58,11269593.41,228.58
FR0007082359,27/09/22,228.59,,228.59,11269790.02,228.59
FR0007082359,26/09/22,229.88,,229.88,11337246.15,229.88
FR0007082359,23/09/22,229.90,,229.90,11338886.39,229.90
FR0007082359,22/09/22,236.82,,236.82,11678746.79,236.82
FR0007082359,21/09/22,242.68,,242.68,11975948.97,242.68
FR0007082359,20/09/22,241.15,,241.15,11902210.84,241.15
FR0007082359,19/09/22,244.76,,244.76,12080603.19,244.76
FR0007082359,16/09/22,244.39,,244.39,12059619.52,244.39
FR0007082359,15/09/22,249.43,,249.43,12323707.07,249.43
FR0007082359,14/09/22,252.13,,252.13,12455927.49,252.13
FR0007082359,13/09/22,254.26,,254.26,12562215.51,254.26
FR0007082359,12/09/22,258.26,,258.26,12758316.45,258.26
FR0007082359,09/09/22,254.68,,254.68,12588917.43,254.68
FR0007082359,08/09/22,250.02,,250.02,12353096.77,250.02
FR0007082359,07/09/22,248.11,,248.11,12258664.42,248.11
FR0007082359,06/09/22,247.38,,247.38,12205938.44,247.38
FR0007082359,05/09/22,247.87,,247.87,12228546.29,247.87
FR0007082359,02/09/22,252.82,,252.82,12475223.67,252.82
FR0007082359,01/09/22,248.18,,248.18,12246241.25,248.18
FR0007082359,31/08/22,252.99,,252.99,12483703.09,252.99
FR0007082359,30/08/22,256.51,,256.51,12640589.88,256.51
FR0007082359,29/08/22,257.27,,257.27,12673141.22,257.27
FR0007082359,26/08/22,260.88,,260.88,12850948.37,260.88
FR0007082359,25/08/22,265.80,,265.80,13091826.34,265.80
FR0007082359,24/08/22,265.54,,265.54,13076435.42,265.54
FR0007082359,23/08/22,263.97,,263.97,12999247.25,263.97
FR0007082359,22/08/22,264.57,,264.57,13028693.81,264.57
FR0007082359,19/08/22,269.83,,269.83,13286902.59,269.83
FR0007082359,18/08/22,273.31,,273.31,13458441.84,273.31
FR0007082359,17/08/22,271.99,,271.99,13492293.88,271.99
FR0007082359,16/08/22,275.98,,275.98,13685264.74,275.98
FR0007082359,12/08/22,275.91,,275.91,13682896.67,275.91
FR0007082359,11/08/22,277.25,,277.25,13746155.28,277.25
FR0007082359,10/08/22,275.18,,275.18,13641646.67,275.18
FR0007082359,09/08/22,271.07,,271.07,13437486.56,271.07
FR0007082359,08/08/22,274.23,,274.23,13579526.97,274.23
FR0007082359,05/08/22,272.52,,272.52,13494390.80,272.52
FR0007082359,04/08/22,276.34,,276.34,13684575.12,276.34
FR0007082359,03/08/22,273.06,,273.06,13524353.65,273.06
FR0007082359,02/08/22,269.33,,269.33,13343281.07,269.33
FR0007082359,01/08/22,271.79,,271.79,13463777.58,271.79
FR0007082359,29/07/22,273.58,,273.58,13547923.84,273.58
FR0007082359,28/07/22,270.49,,270.49,13390058.18,270.49
