CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010191908,18/04/24,177.78,,177.78,60619803.03,177.78
FR0010191908,17/04/24,177.01,,177.01,60362183.01,177.01
FR0010191908,16/04/24,177.11,,177.11,60397006.10,177.11
FR0010191908,15/04/24,177.89,,177.89,60665289.34,177.89
FR0010191908,12/04/24,177.83,,177.83,60649658.15,177.83
FR0010191908,11/04/24,177.72,,177.72,60612981.72,177.72
FR0010191908,10/04/24,177.81,,177.81,60644207.99,177.81
FR0010191908,09/04/24,177.83,,177.83,60656560.15,177.83
FR0010191908,08/04/24,178.68,,178.68,60947999.03,178.68
FR0010191908,05/04/24,178.05,,178.05,60731845.11,178.05
FR0010191908,04/04/24,178.29,,178.29,60813215.37,178.29
FR0010191908,03/04/24,178.04,,178.04,60727959.61,178.04
FR0010191908,02/04/24,177.62,,177.62,60542110.94,177.62
FR0010191908,28/03/24,177.28,,177.28,79407911.54,177.28
FR0010191908,27/03/24,177.82,,177.82,79678867.99,177.82
FR0010191908,26/03/24,177.92,,177.92,79711799.87,177.92
FR0010191908,25/03/24,177.42,,177.42,79489742.15,177.42
FR0010191908,22/03/24,177.39,,177.39,79475954.65,177.39
FR0010191908,21/03/24,177.06,,177.06,79325428.75,177.06
FR0010191908,20/03/24,176.29,,176.29,78982973.20,176.29
FR0010191908,19/03/24,176.29,,176.29,78994915.30,176.29
FR0010191908,18/03/24,176.17,,176.17,78940306.55,176.17
FR0010191908,15/03/24,175.87,,175.87,78806484.75,175.87
FR0010191908,14/03/24,176.04,,176.04,78882588.22,176.04
FR0010191908,13/03/24,175.65,,175.65,78666127.38,175.65
FR0010191908,12/03/24,175.29,,175.29,78744095.88,175.29
FR0010191908,11/03/24,174.79,,174.79,78522053.31,174.79
FR0010191908,08/03/24,175.23,,175.23,78716449.88,175.23
FR0010191908,07/03/24,176.08,,176.08,79101960.13,176.08
FR0010191908,06/03/24,175.08,,175.08,78652753.33,175.08
FR0010191908,05/03/24,174.56,,174.56,78422342.05,174.56
FR0010191908,04/03/24,174.59,,174.59,78646055.54,174.59
FR0010191908,01/03/24,174.40,,174.40,78559450.13,174.40
FR0010191908,29/02/24,173.92,,173.92,78342408.98,173.92
FR0010191908,28/02/24,173.86,,173.86,78317434.30,173.86
FR0010191908,27/02/24,174.06,,174.06,78406187.74,174.06
FR0010191908,26/02/24,173.95,,173.95,78356595.57,173.95
FR0010191908,23/02/24,173.76,,173.76,78270899.22,173.76
FR0010191908,22/02/24,173.78,,173.78,78279260.49,173.78
FR0010191908,21/02/24,173.00,,173.00,77930990.24,173.00
FR0010191908,20/02/24,172.95,,172.95,77911443.58,172.95
FR0010191908,19/02/24,173.10,,173.10,77672469.53,173.10
FR0010191908,16/02/24,173.13,,173.13,77585370.51,173.13
FR0010191908,15/02/24,172.71,,172.71,77398084.82,172.71
FR0010191908,14/02/24,171.96,,171.96,77297611.84,171.96
FR0010191908,13/02/24,171.57,,171.57,77125322.77,171.57
FR0010191908,12/02/24,172.22,,172.22,77415428.57,172.22
FR0010191908,09/02/24,171.61,,171.61,77141340.82,171.61
FR0010191908,08/02/24,171.38,,171.38,77266773.24,171.38
FR0010191908,07/02/24,170.94,,170.94,76919309.81,170.94
FR0010191908,06/02/24,171.18,,171.18,77029242.13,171.18
FR0010191908,05/02/24,170.68,,170.68,76699108.11,170.68
FR0010191908,02/02/24,171.01,,171.01,76843498.53,171.01
FR0010191908,01/02/24,171.10,,171.10,76886024.85,171.10
FR0010191908,31/01/24,171.06,,171.06,76865721.30,171.06
FR0010191908,30/01/24,171.02,,171.02,77061222.43,171.02
FR0010191908,29/01/24,170.88,,170.88,77001609.40,170.88
FR0010191908,26/01/24,171.02,,171.02,77187314.49,171.02
FR0010191908,25/01/24,170.93,,170.93,77952671.31,170.93
FR0010191908,24/01/24,170.79,,170.79,77645691.01,170.79
FR0010191908,23/01/24,170.28,,170.28,77411734.58,170.28
FR0010191908,22/01/24,170.28,,170.28,77411833.74,170.28
FR0010191908,19/01/24,169.61,,169.61,77108960.25,169.61
FR0010191908,18/01/24,169.77,,169.77,77180753.02,169.77
FR0010191908,17/01/24,169.15,,169.15,76902147.22,169.15
FR0010191908,16/01/24,170.08,,170.08,77139245.15,170.08
FR0010191908,15/01/24,170.64,,170.64,77393406.29,170.64
FR0010191908,12/01/24,171.52,,171.52,77788902.57,171.52
FR0010191908,11/01/24,170.71,,170.71,77422743.97,170.71
FR0010191908,10/01/24,170.75,,170.75,77440926.02,170.75
FR0010191908,09/01/24,170.95,,170.95,77532301.79,170.95
FR0010191908,08/01/24,170.98,,170.98,78225431.38,170.98
FR0010191908,05/01/24,170.71,,170.71,78101996.29,170.71
FR0010191908,04/01/24,170.88,,170.88,78184166.09,170.88
FR0010191908,03/01/24,170.82,,170.82,78153754.68,170.82
FR0010191908,02/01/24,171.91,,171.91,78591528.72,171.91
FR0010191908,29/12/23,172.10,,172.10,78678285.19,172.10
FR0010191908,28/12/23,172.11,,172.11,78680719.47,172.11
FR0010191908,27/12/23,172.14,,172.14,80005846.85,172.14
FR0010191908,22/12/23,171.89,,171.89,79891080.46,171.89
FR0010191908,21/12/23,171.70,,171.70,79803364.69,171.70
FR0010191908,20/12/23,171.66,,171.66,80846086.30,171.66
FR0010191908,19/12/23,171.53,,171.53,80986662.84,171.53
FR0010191908,18/12/23,171.25,,171.25,80854334.29,171.25
FR0010191908,15/12/23,171.55,,171.55,80993703.56,171.55
FR0010191908,14/12/23,171.04,,171.04,80752704.62,171.04
FR0010191908,13/12/23,169.79,,169.79,80165818.80,169.79
FR0010191908,12/12/23,169.93,,169.93,80478523.12,169.93
FR0010191908,11/12/23,169.87,,169.87,92192770.89,169.87
FR0010191908,08/12/23,170.02,,170.02,92278782.38,170.02
FR0010191908,07/12/23,169.42,,169.42,91947665.63,169.42
FR0010191908,06/12/23,169.34,,169.34,91903130.72,169.34
FR0010191908,05/12/23,168.70,,168.70,91559711.46,168.70
FR0010191908,04/12/23,168.23,,168.23,91303058.85,168.23
FR0010191908,01/12/23,168.27,,168.27,91323631.66,168.27
FR0010191908,30/11/23,167.65,,167.65,90990455.33,167.65
FR0010191908,29/11/23,167.55,,167.55,90936180.07,167.55
FR0010191908,28/11/23,166.98,,166.98,90622652.19,166.98
FR0010191908,27/11/23,167.00,,167.00,90637094.00,167.00
FR0010191908,24/11/23,167.09,,167.09,90682960.93,167.09
FR0010191908,23/11/23,167.09,,167.09,90741618.62,167.09
FR0010191908,22/11/23,167.23,,167.23,90821318.44,167.23
FR0010191908,21/11/23,167.13,,167.13,90618847.93,167.13
FR0010191908,20/11/23,167.37,,167.37,90965272.27,167.37
FR0010191908,17/11/23,167.31,,167.31,90941275.84,167.31
FR0010191908,16/11/23,166.71,,166.71,90616581.90,166.71
FR0010191908,15/11/23,166.64,,166.64,90576186.79,166.64
FR0010191908,14/11/23,166.40,,166.40,90440646.33,166.40
FR0010191908,13/11/23,165.18,,165.18,89775373.80,165.18
FR0010191908,10/11/23,164.71,,164.71,89520560.88,164.71
FR0010191908,09/11/23,165.00,,165.00,89676400.92,165.00
FR0010191908,08/11/23,164.43,,164.43,89369405.06,164.43
FR0010191908,07/11/23,164.10,,164.10,89188142.70,164.10
FR0010191908,06/11/23,164.17,,164.17,89223505.21,164.17
FR0010191908,03/11/23,164.50,,164.50,89404787.61,164.50
FR0010191908,02/11/23,163.72,,163.72,88988471.91,163.72
FR0010191908,31/10/23,161.84,,161.84,87968933.94,161.84
FR0010191908,30/10/23,161.48,,161.48,87775667.86,161.48
FR0010191908,27/10/23,161.35,,161.35,87702078.35,161.35
FR0010191908,26/10/23,161.95,,161.95,88039806.63,161.95
FR0010191908,25/10/23,161.71,,161.71,87916509.58,161.71
FR0010191908,24/10/23,162.34,,162.34,88261602.60,162.34
FR0010191908,23/10/23,161.85,,161.85,88033142.74,161.85
FR0010191908,20/10/23,161.98,,161.98,88105024.33,161.98
FR0010191908,19/10/23,162.42,,162.42,88652828.38,162.42
FR0010191908,18/10/23,163.14,,163.14,89043028.76,163.14
FR0010191908,17/10/23,163.62,,163.62,89308050.62,163.62
FR0010191908,16/10/23,163.84,,163.84,89425424.10,163.84
FR0010191908,13/10/23,163.73,,163.73,89369010.04,163.73
FR0010191908,12/10/23,164.54,,164.54,89806691.16,164.54
FR0010191908,11/10/23,164.63,,164.63,89856753.47,164.63
FR0010191908,10/10/23,164.36,,164.36,89710848.40,164.36
FR0010191908,09/10/23,163.49,,163.49,89233594.06,163.49
FR0010191908,06/10/23,163.56,,163.56,89275267.66,163.56
FR0010191908,05/10/23,163.46,,163.46,88904998.19,163.46
FR0010191908,04/10/23,163.43,,163.43,88887349.41,163.43
FR0010191908,03/10/23,163.72,,163.72,89043238.47,163.72
FR0010191908,02/10/23,164.84,,164.84,89650996.28,164.84
FR0010191908,29/09/23,165.43,,165.43,89973724.99,165.43
FR0010191908,28/09/23,164.98,,164.98,89728096.51,164.98
FR0010191908,27/09/23,164.76,,164.76,89606093.98,164.76
FR0010191908,26/09/23,164.83,,164.83,89643558.02,164.83
FR0010191908,25/09/23,167.15,,167.15,92591334.28,167.15
FR0010191908,22/09/23,167.60,,167.60,92838459.78,167.60
FR0010191908,21/09/23,167.83,,167.83,92965673.96,167.83
FR0010191908,20/09/23,168.77,,168.77,93636501.73,168.77
FR0010191908,19/09/23,168.41,,168.41,93438143.25,168.41
FR0010191908,18/09/23,168.15,,168.15,93294553.52,168.15
FR0010191908,15/09/23,169.10,,169.10,93877290.95,169.10
FR0010191908,14/09/23,169.14,,169.14,93904214.00,169.14
FR0010191908,13/09/23,168.54,,168.54,93566244.30,168.54
FR0010191908,12/09/23,168.48,,168.48,93533515.83,168.48
FR0010191908,11/09/23,168.76,,168.76,93693425.42,168.76
FR0010191908,08/09/23,168.44,,168.44,93507712.54,168.44
FR0010191908,07/09/23,168.31,,168.31,91686998.09,168.31
FR0010191908,06/09/23,168.62,,168.62,91857333.57,168.62
FR0010191908,05/09/23,168.89,,168.89,92009698.40,168.89
FR0010191908,04/09/23,169.03,,169.03,92087012.11,169.03
FR0010191908,01/09/23,169.06,,169.06,92102855.97,169.06
FR0010191908,31/08/23,169.25,,169.25,92204589.69,169.25
FR0010191908,30/08/23,169.10,,169.10,92122949.51,169.10
FR0010191908,29/08/23,169.36,,169.36,92264910.45,169.36
FR0010191908,28/08/23,168.78,,168.78,91950318.24,168.78
FR0010191908,25/08/23,168.19,,168.19,91626293.50,168.19
FR0010191908,24/08/23,168.23,,168.23,91648981.01,168.23
FR0010191908,23/08/23,168.62,,168.62,91863539.96,168.62
FR0010191908,22/08/23,168.35,,168.35,91758327.23,168.35
FR0010191908,21/08/23,167.99,,167.99,91564981.70,167.99
FR0010191908,18/08/23,167.93,,167.93,91530516.44,167.93
FR0010191908,17/08/23,168.20,,168.20,91676308.89,168.20
FR0010191908,16/08/23,169.01,,169.01,92121855.23,169.01
FR0010191908,14/08/23,169.60,,169.60,92441409.84,169.60
FR0010191908,11/08/23,169.64,,169.64,92462950.26,169.64
FR0010191908,10/08/23,170.34,,170.34,92848210.23,170.34
FR0010191908,09/08/23,170.05,,170.05,92690310.46,170.05
FR0010191908,08/08/23,169.87,,169.87,92591215.12,169.87
FR0010191908,07/08/23,170.12,,170.12,92727901.14,170.12
FR0010191908,04/08/23,170.07,,170.07,92697449.26,170.07
FR0010191908,03/08/23,169.83,,169.83,92566581.80,169.83
FR0010191908,02/08/23,170.34,,170.34,92847364.19,170.34
FR0010191908,01/08/23,171.03,,171.03,93219251.66,171.03
FR0010191908,31/07/23,171.30,,171.30,93368276.79,171.30
FR0010191908,28/07/23,171.29,,171.29,93362068.64,171.29
FR0010191908,27/07/23,171.27,,171.27,93353342.08,171.27
FR0010191908,26/07/23,170.49,,170.49,93080480.81,170.49
FR0010191908,25/07/23,170.72,,170.72,93204279.67,170.72
FR0010191908,24/07/23,170.49,,170.49,93079746.16,170.49
FR0010191908,21/07/23,170.26,,170.26,92951826.89,170.26
FR0010191908,20/07/23,170.25,,170.25,92950102.02,170.25
FR0010191908,19/07/23,170.36,,170.36,93009178.92,170.36
FR0010191908,18/07/23,170.28,,170.28,92962470.87,170.28
FR0010191908,17/07/23,170.00,,170.00,92813946.71,170.00
FR0010191908,13/07/23,170.40,,170.40,93027291.76,170.40
FR0010191908,12/07/23,169.87,,169.87,92742565.60,169.87
FR0010191908,11/07/23,168.84,,168.84,95064386.45,168.84
FR0010191908,10/07/23,168.75,,168.75,95010628.71,168.75
FR0010191908,07/07/23,168.55,,168.55,94900186.86,168.55
FR0010191908,06/07/23,168.28,,168.28,94745207.57,168.28
FR0010191908,05/07/23,169.80,,169.80,95603733.24,169.80
FR0010191908,04/07/23,170.40,,170.40,95939355.50,170.40
FR0010191908,03/07/23,170.53,,170.53,96015916.47,170.53
FR0010191908,30/06/23,170.67,,170.67,96097093.43,170.67
FR0010191908,29/06/23,170.14,,170.14,95795453.46,170.14
FR0010191908,28/06/23,170.27,,170.27,95961904.09,170.27
FR0010191908,27/06/23,169.68,,169.68,95626896.70,169.68
FR0010191908,26/06/23,169.69,,169.69,95639419.30,169.69
FR0010191908,23/06/23,169.89,,169.89,95750327.09,169.89
FR0010191908,22/06/23,170.26,,170.26,95963698.02,170.26
FR0010191908,21/06/23,170.45,,170.45,96069648.27,170.45
FR0010191908,20/06/23,170.87,,170.87,96302759.43,170.87
FR0010191908,19/06/23,171.01,,171.01,96382132.20,171.01
FR0010191908,16/06/23,171.25,,171.25,96513817.52,171.25
FR0010191908,15/06/23,171.01,,171.01,96381472.91,171.01
FR0010191908,14/06/23,171.26,,171.26,96523473.41,171.26
FR0010191908,13/06/23,171.17,,171.17,96473155.04,171.17
FR0010191908,12/06/23,170.88,,170.88,96308189.63,170.88
FR0010191908,09/06/23,170.36,,170.36,96016344.15,170.36
FR0010191908,08/06/23,170.00,,170.00,96068180.90,170.00
FR0010191908,07/06/23,169.90,,169.90,96014600.57,169.90
FR0010191908,06/06/23,170.10,,170.10,96127465.16,170.10
FR0010191908,05/06/23,169.89,,169.89,96005501.25,169.89
FR0010191908,02/06/23,170.16,,170.16,96157968.14,170.16
FR0010191908,01/06/23,169.70,,169.70,95908066.10,169.70
FR0010191908,31/05/23,169.18,,169.18,95612590.53,169.18
FR0010191908,30/05/23,169.58,,169.58,95836593.02,169.58
FR0010191908,26/05/23,169.75,,169.75,96222628.90,169.75
FR0010191908,25/05/23,169.33,,169.33,95980659.08,169.33
FR0010191908,24/05/23,169.41,,169.41,96027850.56,169.41
FR0010191908,23/05/23,170.40,,170.40,96588653.52,170.40
FR0010191908,22/05/23,170.90,,170.90,96874981.01,170.90
FR0010191908,19/05/23,170.93,,170.93,96894474.27,170.93
FR0010191908,17/05/23,170.69,,170.69,96759583.41,170.69
FR0010191908,16/05/23,170.65,,170.65,96735723.56,170.65
FR0010191908,15/05/23,170.41,,170.41,96601865.78,170.41
FR0010191908,12/05/23,170.13,,170.13,96441730.92,170.13
FR0010191908,11/05/23,169.97,,169.97,96349072.81,169.97
FR0010191908,10/05/23,170.14,,170.14,98181145.93,170.14
FR0010191908,09/05/23,170.07,,170.07,98143110.02,170.07
FR0010191908,05/05/23,170.30,,170.30,98275588.61,170.30
FR0010191908,04/05/23,169.64,,169.64,97890103.02,169.64
FR0010191908,03/05/23,169.94,,169.94,98060885.35,169.94
FR0010191908,02/05/23,170.04,,170.04,98121885.65,170.04
FR0010191908,28/04/23,170.43,,170.43,98348038.49,170.43
FR0010191908,27/04/23,169.98,,169.98,98090538.18,169.98
FR0010191908,26/04/23,170.09,,170.09,98157603.86,170.09
FR0010191908,25/04/23,170.32,,170.32,98292340.64,170.32
FR0010191908,24/04/23,170.70,,170.70,98508210.50,170.70
FR0010191908,21/04/23,170.88,,170.88,98615344.74,170.88
FR0010191908,20/04/23,170.89,,170.89,98618076.14,170.89
FR0010191908,19/04/23,171.12,,171.12,98752752.62,171.12
FR0010191908,18/04/23,171.22,,171.22,98807412.25,171.22
FR0010191908,17/04/23,170.91,,170.91,98515211.25,170.91
FR0010191908,14/04/23,170.56,,170.56,98047696.46,170.56
FR0010191908,13/04/23,170.55,,170.55,98046843.65,170.55
FR0010191908,12/04/23,170.16,,170.16,97826166.23,170.16
FR0010191908,11/04/23,170.14,,170.14,97813383.59,170.14
FR0010191908,06/04/23,169.78,,169.78,97736533.81,169.78
FR0010191908,05/04/23,169.49,,169.49,97572138.02,169.49
FR0010191908,04/04/23,170.21,,170.21,97987874.48,170.21
FR0010191908,03/04/23,170.06,,170.06,99758426.15,170.06
FR0010191908,31/03/23,170.45,,170.45,99994586.69,170.45
FR0010191908,30/03/23,170.06,,170.06,99764317.31,170.06
FR0010191908,29/03/23,169.20,,169.20,99263681.75,169.20
FR0010191908,28/03/23,168.55,,168.55,98878759.05,168.55
FR0010191908,27/03/23,168.68,,168.68,100393245.57,168.68
FR0010191908,24/03/23,168.39,,168.39,100135486.69,168.39
FR0010191908,23/03/23,169.26,,169.26,100652524.16,169.26
FR0010191908,22/03/23,168.94,,168.94,100682244.55,168.94
FR0010191908,21/03/23,168.84,,168.84,100623843.65,168.84
FR0010191908,20/03/23,168.09,,168.09,100453518.83,168.09
FR0010191908,17/03/23,168.00,,168.00,100397893.88,168.00
FR0010191908,16/03/23,168.59,,168.59,101023472.09,168.59
FR0010191908,15/03/23,167.90,,167.90,100611327.78,167.90
FR0010191908,14/03/23,169.48,,169.48,101561577.02,169.48
FR0010191908,13/03/23,168.41,,168.41,100918751.83,168.41
FR0010191908,10/03/23,169.50,,169.50,101568364.73,169.50
FR0010191908,09/03/23,170.30,,170.30,102051938.08,170.30
FR0010191908,08/03/23,170.27,,170.27,102540020.92,170.27
FR0010191908,07/03/23,170.04,,170.04,102406330.75,170.04
FR0010191908,06/03/23,170.61,,170.61,102748051.05,170.61
FR0010191908,03/03/23,170.51,,170.51,102688752.15,170.51
FR0010191908,02/03/23,169.82,,169.82,102272580.52,169.82
FR0010191908,01/03/23,170.03,,170.03,102398983.40,170.03
FR0010191908,28/02/23,170.16,,170.16,102474405.45,170.16
FR0010191908,27/02/23,170.47,,170.47,102658116.64,170.47
FR0010191908,24/02/23,170.06,,170.06,102415097.46,170.06
FR0010191908,23/02/23,170.63,,170.63,102759208.46,170.63
FR0010191908,22/02/23,170.59,,170.59,102737016.27,170.59
FR0010191908,21/02/23,170.99,,170.99,102998911.61,170.99
FR0010191908,20/02/23,171.29,,171.29,103178766.36,171.29
FR0010191908,17/02/23,171.58,,171.58,103368635.01,171.58
FR0010191908,16/02/23,171.51,,171.51,103326527.33,171.51
FR0010191908,15/02/23,171.22,,171.22,103155906.03,171.22
FR0010191908,14/02/23,170.83,,170.83,102918062.82,170.83
FR0010191908,13/02/23,171.14,,171.14,103117006.31,171.14
FR0010191908,10/02/23,170.78,,170.78,102801530.34,170.78
FR0010191908,09/02/23,171.52,,171.52,103057809.47,171.52
FR0010191908,08/02/23,171.43,,171.43,103005950.06,171.43
FR0010191908,07/02/23,171.39,,171.39,102979530.19,171.39
FR0010191908,06/02/23,171.81,,171.81,105453535.49,171.81
FR0010191908,03/02/23,172.25,,172.25,105725729.70,172.25
FR0010191908,02/02/23,171.86,,171.86,105485548.44,171.86
FR0010191908,01/02/23,170.44,,170.44,104612637.86,170.44
FR0010191908,31/01/23,170.38,,170.38,104575329.69,170.38
FR0010191908,30/01/23,170.29,,170.29,104520679.72,170.29
FR0010191908,27/01/23,170.76,,170.76,104812731.24,170.76
FR0010191908,26/01/23,170.49,,170.49,104825286.59,170.49
FR0010191908,25/01/23,170.13,,170.13,104604272.05,170.13
FR0010191908,24/01/23,170.42,,170.42,104782080.44,170.42
FR0010191908,23/01/23,170.53,,170.53,104852212.06,170.53
FR0010191908,20/01/23,170.10,,170.10,104586310.76,170.10
FR0010191908,19/01/23,169.36,,169.36,104132920.21,169.36
FR0010191908,18/01/23,170.35,,170.35,104740826.73,170.35
FR0010191908,17/01/23,170.05,,170.05,104703427.01,170.05
FR0010191908,16/01/23,169.97,,169.97,104652831.14,169.97
FR0010191908,13/01/23,169.56,,169.56,104403743.25,169.56
FR0010191908,12/01/23,168.92,,168.92,104009349.29,168.92
FR0010191908,11/01/23,168.97,,168.97,104038155.68,168.97
FR0010191908,10/01/23,168.51,,168.51,103916647.66,168.51
FR0010191908,09/01/23,168.74,,168.74,104058486.34,168.74
FR0010191908,06/01/23,168.13,,168.13,103680830.30,168.13
FR0010191908,05/01/23,167.39,,167.39,107589815.70,167.39
FR0010191908,04/01/23,167.24,,167.24,107497299.61,167.24
FR0010191908,03/01/23,166.68,,166.68,107768217.97,166.68
FR0010191908,02/01/23,166.36,,166.36,107509761.48,166.36
FR0010191908,30/12/22,165.90,,165.90,107215133.89,165.90
FR0010191908,29/12/22,166.27,,166.27,107452677.78,166.27
FR0010191908,28/12/22,165.80,,165.80,107152195.70,165.80
FR0010191908,27/12/22,165.96,,165.96,107025529.91,165.96
FR0010191908,23/12/22,165.90,,165.90,106766198.79,165.90
FR0010191908,22/12/22,166.08,,166.08,107032472.43,166.08
FR0010191908,21/12/22,166.60,,166.60,107520448.80,166.60
FR0010191908,20/12/22,165.90,,165.90,107188239.25,165.90
FR0010191908,19/12/22,166.26,,166.26,107433974.46,166.26
FR0010191908,16/12/22,166.35,,166.35,107495837.88,166.35
FR0010191908,15/12/22,166.88,,166.88,107603637.38,166.88
FR0010191908,14/12/22,167.74,,167.74,107264050.62,167.74
FR0010191908,13/12/22,167.85,,167.85,107331743.57,167.85
FR0010191908,12/12/22,167.11,,167.11,106532653.43,167.11
FR0010191908,09/12/22,167.22,,167.22,106607768.51,167.22
FR0010191908,08/12/22,166.85,,166.85,104271763.68,166.85
FR0010191908,07/12/22,166.65,,166.65,104243751.13,166.65
FR0010191908,06/12/22,166.76,,166.76,106447261.91,166.76
FR0010191908,05/12/22,167.19,,167.19,106721113.74,167.19
FR0010191908,02/12/22,167.28,,167.28,106774394.44,167.28
FR0010191908,01/12/22,167.13,,167.13,106533223.26,167.13
FR0010191908,30/11/22,166.37,,166.37,106049473.13,166.37
FR0010191908,29/11/22,166.10,,166.10,106023539.65,166.10
FR0010191908,28/11/22,166.26,,166.26,106123057.30,166.26
FR0010191908,25/11/22,166.71,,166.71,106413378.77,166.71
FR0010191908,24/11/22,166.76,,166.76,106465565.14,166.76
FR0010191908,23/11/22,166.08,,166.08,106029479.08,166.08
FR0010191908,22/11/22,165.65,,165.65,105749829.61,165.65
FR0010191908,21/11/22,165.56,,165.56,105696548.34,165.56
FR0010191908,18/11/22,165.69,,165.69,105440600.96,165.69
FR0010191908,17/11/22,165.34,,165.34,104916756.21,165.34
FR0010191908,16/11/22,165.46,,165.46,105235027.65,165.46
FR0010191908,15/11/22,164.97,,164.97,108611452.55,164.97
FR0010191908,14/11/22,165.00,,165.00,106595477.62,165.00
FR0010191908,10/11/22,164.34,,164.34,106167185.63,164.34
FR0010191908,09/11/22,162.67,,162.67,105092136.25,162.67
FR0010191908,08/11/22,162.75,,162.75,105141217.66,162.75
FR0010191908,07/11/22,162.36,,162.36,104892265.34,162.36
FR0010191908,04/11/22,161.89,,161.89,104443591.46,161.89
FR0010191908,03/11/22,161.15,,161.15,103700737.83,161.15
FR0010191908,02/11/22,161.39,,161.39,103713158.58,161.39
FR0010191908,31/10/22,161.52,,161.52,103626901.75,161.52
FR0010191908,28/10/22,161.35,,161.35,103805170.08,161.35
FR0010191908,27/10/22,161.43,,161.43,103635728.78,161.43
FR0010191908,26/10/22,161.46,,161.46,103654991.21,161.46
FR0010191908,25/10/22,162.27,,162.27,104038113.77,162.27
FR0010191908,24/10/22,161.54,,161.54,103568122.95,161.54
FR0010191908,21/10/22,161.03,,161.03,103241933.90,161.03
FR0010191908,20/10/22,161.25,,161.25,103375863.50,161.25
FR0010191908,19/10/22,160.94,,160.94,103177061.22,160.94
FR0010191908,18/10/22,161.38,,161.38,103459968.79,161.38
FR0010191908,17/10/22,160.80,,160.80,103088759.45,160.80
FR0010191908,14/10/22,160.10,,160.10,102759321.02,160.10
FR0010191908,13/10/22,159.90,,159.90,102634641.80,159.90
FR0010191908,12/10/22,159.46,,159.46,102354015.56,159.46
FR0010191908,11/10/22,159.91,,159.91,102639183.01,159.91
FR0010191908,10/10/22,160.34,,160.34,103923001.65,160.34
FR0010191908,07/10/22,160.51,,160.51,104032960.44,160.51
FR0010191908,06/10/22,160.99,,160.99,105290199.50,160.99
FR0010191908,05/10/22,160.91,,160.91,106217544.03,160.91
FR0010191908,04/10/22,161.21,,161.21,106415345.09,161.21
FR0010191908,03/10/22,159.56,,159.56,105360007.66,159.56
FR0010191908,30/09/22,159.40,,159.40,105316986.25,159.40
FR0010191908,29/09/22,159.23,,159.23,105375810.89,159.23
FR0010191908,28/09/22,159.93,,159.93,106032167.46,159.93
FR0010191908,27/09/22,160.49,,160.49,106730828.78,160.49
FR0010191908,26/09/22,160.55,,160.55,107162526.06,160.55
FR0010191908,23/09/22,161.25,,161.25,107723985.81,161.25
FR0010191908,22/09/22,162.54,,162.54,108583538.76,162.54
FR0010191908,21/09/22,163.76,,163.76,109396396.04,163.76
FR0010191908,20/09/22,163.91,,163.91,109777604.93,163.91
FR0010191908,19/09/22,164.64,,164.64,110584220.79,164.64
FR0010191908,16/09/22,164.73,,164.73,110732106.68,164.73
FR0010191908,15/09/22,165.20,,165.20,111047964.44,165.20
FR0010191908,14/09/22,165.50,,165.50,111593657.93,165.50
FR0010191908,13/09/22,165.73,,165.73,113019594.91,165.73
FR0010191908,12/09/22,166.64,,166.64,113510875.60,166.64
FR0010191908,09/09/22,166.19,,166.19,113200598.55,166.19
FR0010191908,08/09/22,165.64,,165.64,112733741.42,165.64
FR0010191908,07/09/22,165.48,,165.48,113915199.16,165.48
FR0010191908,06/09/22,165.45,,165.45,113892324.58,165.45
FR0010191908,05/09/22,165.50,,165.50,113929643.85,165.50
FR0010191908,02/09/22,166.17,,166.17,114490063.64,166.17
FR0010191908,01/09/22,166.09,,166.09,114434327.96,166.09
FR0010191908,31/08/22,167.09,,167.09,115154023.96,167.09
FR0010191908,30/08/22,168.07,,168.07,115834971.53,168.07
FR0010191908,29/08/22,168.17,,168.17,115545128.26,168.17
FR0010191908,26/08/22,168.80,,168.80,116068218.36,168.80
FR0010191908,25/08/22,169.81,,169.81,116892052.29,169.81
FR0010191908,24/08/22,169.59,,169.59,116621091.96,169.59
FR0010191908,23/08/22,169.37,,169.37,116219718.28,169.37
FR0010191908,22/08/22,169.83,,169.83,115602403.33,169.83
FR0010191908,19/08/22,170.57,,170.57,115630775.69,170.57
FR0010191908,18/08/22,170.56,,170.56,115624003.52,170.56
FR0010191908,17/08/22,170.61,,170.61,115654332.99,170.61
FR0010191908,16/08/22,171.13,,171.13,116005734.56,171.13
FR0010191908,12/08/22,170.56,,170.56,115412312.84,170.56
FR0010191908,11/08/22,170.33,,170.33,115255417.55,170.33
FR0010191908,10/08/22,169.87,,169.87,116016038.29,169.87
FR0010191908,09/08/22,169.30,,169.30,115029704.17,169.30
FR0010191908,08/08/22,169.63,,169.63,115256346.54,169.63
FR0010191908,05/08/22,169.46,,169.46,115140189.35,169.46
FR0010191908,04/08/22,169.44,,169.44,115197261.98,169.44
FR0010191908,03/08/22,169.20,,169.20,115034477.03,169.20
FR0010191908,02/08/22,168.78,,168.78,114542305.97,168.78
FR0010191908,01/08/22,168.94,,168.94,114349942.70,168.94
FR0010191908,29/07/22,168.70,,168.70,114191660.40,168.70
FR0010191908,28/07/22,167.83,,167.83,113500687.03,167.83
FR0010191908,27/07/22,166.95,,166.95,112907548.59,166.95
