CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE,BENCHMARK
FR0007455894,30/01/23,190.41,,190.41,65902450.92,190.41,209.99
FR0007455894,27/01/23,190.40,,190.40,65899970.77,190.40,209.95
FR0007455894,26/01/23,190.38,,190.38,65891353.78,190.38,209.94
FR0007455894,25/01/23,190.36,,190.36,65884932.10,190.36,209.93
FR0007455894,24/01/23,190.34,,190.34,65878263.34,190.34,209.92
FR0007455894,23/01/23,190.32,,190.32,65879159.47,190.32,209.91
FR0007455894,20/01/23,190.31,,190.31,65876284.59,190.31,209.88
FR0007455894,19/01/23,190.29,,190.29,65870909.00,190.29,209.87
FR0007455894,18/01/23,190.27,,190.27,65863231.02,190.27,209.85
FR0007455894,17/01/23,190.24,,190.24,65854397.39,190.24,209.84
FR0007455894,16/01/23,190.20,,190.20,65996397.05,190.20,209.83
FR0007455894,13/01/23,190.16,,190.16,65984614.69,190.16,209.80
FR0007455894,12/01/23,190.11,,190.11,65966131.82,190.11,209.79
FR0007455894,11/01/23,190.06,,190.06,65948401.37,190.06,209.78
FR0007455894,10/01/23,189.98,,189.98,65919482.30,189.98,209.77
FR0007455894,09/01/23,189.98,,189.98,66380283.79,189.98,209.75
FR0007455894,06/01/23,189.95,,189.95,66370598.96,189.95,209.72
FR0007455894,05/01/23,189.84,,189.84,66332251.95,189.84,209.71
FR0007455894,04/01/23,189.86,,189.86,66336481.52,189.86,209.70
FR0007455894,03/01/23,189.78,,189.78,66311408.38,189.78,209.69
FR0007455894,02/01/23,189.71,,189.71,66285886.69,189.71,209.68
FR0007455894,30/12/22,189.67,,189.67,66270474.25,189.67,209.64
FR0007455894,29/12/22,189.74,,189.74,66295667.82,189.74,209.63
FR0007455894,28/12/22,189.65,,189.65,66265733.00,189.65,209.62
FR0007455894,27/12/22,189.68,,189.68,66283828.78,189.68,209.61
FR0007455894,23/12/22,189.67,,189.67,66280742.73,189.67,209.57
FR0007455894,22/12/22,189.69,,189.69,66289176.55,189.69,209.56
FR0007455894,21/12/22,189.70,,189.70,66292854.99,189.70,209.54
FR0007455894,20/12/22,189.64,,189.64,66271271.85,189.64,209.53
FR0007455894,19/12/22,189.71,,189.71,66294425.57,189.71,209.53
FR0007455894,16/12/22,189.73,,189.73,66300274.18,189.73,209.50
FR0007455894,15/12/22,189.84,,189.84,66339387.54,189.84,209.49
FR0007455894,14/12/22,189.99,,189.99,66391401.85,189.99,209.48
FR0007455894,13/12/22,189.98,,189.98,66390829.69,189.98,209.48
FR0007455894,12/12/22,189.87,,189.87,66350474.02,189.87,209.47
FR0007455894,09/12/22,189.88,,189.88,66354770.50,189.88,209.44
FR0007455894,08/12/22,189.87,,189.87,66352883.32,189.87,209.44
FR0007455894,07/12/22,189.88,,189.88,66355199.12,189.88,209.43
FR0007455894,06/12/22,189.89,,189.89,66359007.69,189.89,209.42
FR0007455894,05/12/22,189.90,,189.90,66360864.76,189.90,209.41
FR0007455894,02/12/22,189.94,,189.94,66377207.95,189.94,209.39
FR0007455894,01/12/22,189.95,,189.95,66381143.44,189.95,209.38
FR0007455894,30/11/22,189.75,,189.75,66310347.31,189.75,209.37
FR0007455894,29/11/22,189.68,,189.68,66285148.22,189.68,209.36
FR0007455894,28/11/22,189.68,,189.68,66575837.97,189.68,209.35
FR0007455894,25/11/22,189.78,,189.78,66608690.56,189.78,209.33
FR0007455894,24/11/22,189.80,,189.80,66635185.00,189.80,209.32
FR0007455894,23/11/22,189.69,,189.69,66595623.35,189.69,209.31
FR0007455894,22/11/22,189.60,,189.60,66598619.64,189.60,209.31
FR0007455894,21/11/22,189.54,,189.54,66576822.04,189.54,209.30
FR0007455894,18/11/22,189.51,,189.51,66763746.52,189.51,209.27
FR0007455894,17/11/22,189.44,,189.44,66740244.04,189.44,209.26
FR0007455894,16/11/22,189.46,,189.46,66746809.86,189.46,209.26
FR0007455894,15/11/22,189.40,,189.40,66724720.00,189.40,209.25
FR0007455894,14/11/22,189.34,,189.34,66704039.39,189.34,209.24
FR0007455894,10/11/22,189.40,,189.40,66724644.89,189.40,209.21
FR0007455894,09/11/22,188.90,,188.90,66548962.00,188.90,209.20
FR0007455894,08/11/22,188.88,,188.88,66544769.47,188.88,209.19
FR0007455894,07/11/22,188.75,,188.75,66496962.96,188.75,209.18
FR0007455894,04/11/22,188.73,,188.73,66491445.99,188.73,209.16
FR0007455894,03/11/22,188.59,,188.59,66439531.59,188.59,209.15
FR0007455894,02/11/22,188.75,,188.75,66495807.71,188.75,209.14
FR0007455894,31/10/22,188.63,,188.63,66491592.39,188.63,209.13
FR0007455894,28/10/22,188.47,,188.47,66432432.08,188.47,209.12
FR0007455894,27/10/22,188.54,,188.54,66456498.21,188.54,209.11
FR0007455894,26/10/22,188.20,,188.20,66337879.50,188.20,209.11
FR0007455894,25/10/22,188.18,,188.18,66329777.40,188.18,209.11
FR0007455894,24/10/22,187.79,,187.79,66192758.52,187.79,209.10
FR0007455894,21/10/22,187.69,,187.69,66159675.55,187.69,209.09
FR0007455894,20/10/22,187.90,,187.90,66230940.75,187.90,209.09
FR0007455894,19/10/22,188.10,,188.10,66302207.00,188.10,209.08
FR0007455894,18/10/22,188.37,,188.37,66397792.43,188.37,209.08
FR0007455894,17/10/22,188.27,,188.27,66361528.28,188.27,209.08
FR0007455894,14/10/22,188.08,,188.08,66295331.71,188.08,209.07
FR0007455894,13/10/22,188.09,,188.09,66299531.92,188.09,209.06
FR0007455894,12/10/22,188.20,,188.20,66338568.47,188.20,209.06
FR0007455894,11/10/22,188.20,,188.20,66336753.34,188.20,209.05
FR0007455894,10/10/22,188.43,,188.43,66420433.61,188.43,209.05
FR0007455894,07/10/22,188.58,,188.58,66472094.68,188.58,209.04
FR0007455894,06/10/22,188.87,,188.87,66575508.39,188.87,209.03
FR0007455894,05/10/22,188.97,,188.97,66611448.14,188.97,209.03
FR0007455894,04/10/22,189.19,,189.19,66684407.03,189.19,209.03
FR0007455894,03/10/22,188.65,,188.65,66495618.82,188.65,209.02
FR0007455894,30/09/22,188.60,,188.60,66478198.13,188.60,209.01
FR0007455894,29/09/22,188.62,,188.62,66485367.39,188.62,209.01
FR0007455894,28/09/22,188.84,,188.84,66561343.80,188.84,209.00
FR0007455894,27/09/22,189.06,,189.06,66640500.53,189.06,209.00
FR0007455894,26/09/22,189.06,,189.06,66640299.06,189.06,209.00
FR0007455894,23/09/22,189.40,,189.40,66758843.05,189.40,208.99
FR0007455894,22/09/22,189.58,,189.58,66822572.08,189.58,208.98
FR0007455894,21/09/22,189.76,,189.76,66887504.69,189.76,208.98
FR0007455894,20/09/22,189.93,,189.93,66947412.60,189.93,208.97
FR0007455894,19/09/22,190.19,,190.19,67037821.38,190.19,208.97
FR0007455894,16/09/22,190.34,,190.34,67089732.17,190.34,208.96
FR0007455894,15/09/22,190.51,,190.51,67149522.94,190.51,208.95
FR0007455894,14/09/22,190.68,,190.68,67211693.96,190.68,208.95
FR0007455894,13/09/22,190.78,,190.78,67244587.40,190.78,208.95
FR0007455894,12/09/22,191.06,,191.06,67345790.07,191.06,208.95
FR0007455894,09/09/22,190.91,,190.91,67390041.72,190.91,208.95
FR0007455894,08/09/22,190.75,,190.75,67335161.05,190.75,208.95
FR0007455894,07/09/22,190.78,,190.78,67342803.53,190.78,208.95
FR0007455894,06/09/22,190.75,,190.75,67335231.97,190.75,208.95
FR0007455894,05/09/22,190.69,,190.69,67314005.73,190.69,208.95
FR0007455894,02/09/22,190.90,,190.90,67385048.09,190.90,208.95
FR0007455894,01/09/22,190.83,,190.83,67363544.01,190.83,208.95
FR0007455894,31/08/22,191.03,,191.03,67752267.72,191.03,208.95
FR0007455894,30/08/22,191.28,,191.28,67838428.78,191.28,208.95
FR0007455894,29/08/22,191.46,,191.46,68001359.47,191.46,208.95
FR0007455894,26/08/22,191.61,,191.61,68075741.77,191.61,208.96
FR0007455894,25/08/22,191.78,,191.78,68136004.19,191.78,208.96
FR0007455894,24/08/22,191.63,,191.63,68082202.71,191.63,208.96
FR0007455894,23/08/22,191.59,,191.59,68067352.90,191.59,208.96
FR0007455894,22/08/22,191.66,,191.66,68093665.96,191.66,208.96
FR0007455894,19/08/22,192.01,,192.01,68216433.82,192.01,208.96
FR0007455894,18/08/22,192.29,,192.29,68315590.02,192.29,208.96
FR0007455894,17/08/22,192.39,,192.39,68351904.93,192.39,208.96
FR0007455894,16/08/22,192.69,,192.69,68458566.69,192.69,208.96
FR0007455894,12/08/22,192.58,,192.58,68419680.97,192.58,208.96
FR0007455894,11/08/22,192.53,,192.53,68401978.91,192.53,208.96
FR0007455894,10/08/22,192.31,,192.31,68323003.17,192.31,208.96
FR0007455894,09/08/22,192.32,,192.32,68366729.78,192.32,208.96
FR0007455894,08/08/22,192.35,,192.35,68376034.04,192.35,208.96
FR0007455894,05/08/22,192.30,,192.30,68360567.15,192.30,208.97
FR0007455894,04/08/22,192.36,,192.36,68382583.14,192.36,208.97
FR0007455894,03/08/22,192.09,,192.09,68286721.31,192.09,208.97
FR0007455894,02/08/22,192.06,,192.06,68274807.67,192.06,208.97
FR0007455894,01/08/22,192.04,,192.04,68268104.19,192.04,208.97
