CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011161207,18/04/24,21144.39,,21144.39,11132374.06,21144.39
FR0011161207,17/04/24,20989.16,,20989.16,11050604.40,20989.16
FR0011161207,16/04/24,20930.01,,20930.01,11019464.60,20930.01
FR0011161207,15/04/24,21196.64,,21196.64,11159841.64,21196.64
FR0011161207,12/04/24,21091.84,,21091.84,11104664.54,21091.84
FR0011161207,11/04/24,21144.89,,21144.89,11132596.56,21144.89
FR0011161207,10/04/24,21236.49,,21236.49,11180821.11,21236.49
FR0011161207,09/04/24,21211.03,,21211.03,11167416.63,21211.03
FR0011161207,08/04/24,21387.34,,21387.34,11260242.10,21387.34
FR0011161207,05/04/24,21259.90,,21259.90,11193150.70,21259.90
FR0011161207,04/04/24,21470.68,,21470.68,11304124.32,21470.68
FR0011161207,03/04/24,21478.47,,21478.47,11308222.11,21478.47
FR0011161207,02/04/24,21410.81,,21410.81,11272599.44,21410.81
FR0011161207,28/03/24,21615.38,,21615.38,11380303.93,21615.38
FR0011161207,27/03/24,21622.93,,21622.93,11384279.80,21622.93
FR0011161207,26/03/24,21558.01,,21558.01,11350099.92,21558.01
FR0011161207,25/03/24,21425.32,,21425.32,11280241.58,21425.32
FR0011161207,22/03/24,21379.22,,21379.22,11255971.24,21379.22
FR0011161207,21/03/24,21402.17,,21402.17,11268051.44,21402.17
FR0011161207,20/03/24,21277.79,,21277.79,11202565.83,21277.79
FR0011161207,19/03/24,21298.07,,21298.07,11213242.48,21298.07
FR0011161207,18/03/24,21169.87,,21169.87,11145706.01,21169.87
FR0011161207,15/03/24,21193.61,,21193.61,11158206.87,21193.61
FR0011161207,14/03/24,21157.36,,21157.36,11139117.46,21157.36
FR0011161207,13/03/24,21170.87,,21170.87,11146209.70,21170.87
FR0011161207,12/03/24,21093.02,,21093.02,11105224.80,21093.02
FR0011161207,11/03/24,20855.38,,20855.38,11180110.99,20855.38
FR0011161207,08/03/24,20946.72,,20946.72,11229076.69,20946.72
FR0011161207,07/03/24,20956.69,,20956.69,11234424.13,20956.69
FR0011161207,06/03/24,20829.97,,20829.97,11166490.31,20829.97
FR0011161207,05/03/24,20793.75,,20793.75,11147076.36,20793.75
FR0011161207,04/03/24,20812.52,,20812.52,11157134.19,20812.52
FR0011161207,01/03/24,20838.78,,20838.78,11171213.28,20838.78
FR0011161207,29/02/24,20704.29,,20704.29,11099116.78,20704.29
FR0011161207,28/02/24,20770.47,,20770.47,11134594.66,20770.47
FR0011161207,27/02/24,20782.60,,20782.60,11141098.63,20782.60
FR0011161207,26/02/24,20748.18,,20748.18,11122644.22,20748.18
FR0011161207,23/02/24,20773.36,,20773.36,11136142.65,20773.36
FR0011161207,22/02/24,20726.60,,20726.60,11111078.82,20726.60
FR0011161207,21/02/24,20564.47,,20564.47,11024161.72,20564.47
FR0011161207,20/02/24,20497.67,,20497.67,10988354.79,20497.67
FR0011161207,19/02/24,20482.74,,20482.74,11410445.82,20482.74
FR0011161207,16/02/24,20508.00,,20508.00,11321975.61,20508.00
FR0011161207,15/02/24,20471.49,,20471.49,11301820.46,20471.49
FR0011161207,14/02/24,20409.84,,20409.84,11267783.50,20409.84
FR0011161207,13/02/24,20326.05,,20326.05,11221527.14,20326.05
FR0011161207,12/02/24,20476.59,,20476.59,11304637.76,20476.59
FR0011161207,09/02/24,20387.70,,20387.70,11255561.51,20387.70
FR0011161207,08/02/24,20416.24,,20416.24,11271320.22,20416.24
FR0011161207,07/02/24,20356.41,,20356.41,11238290.00,20356.41
FR0011161207,06/02/24,20409.80,,20409.80,11267762.57,20409.80
FR0011161207,05/02/24,20377.23,,20377.23,11249780.95,20377.23
FR0011161207,02/02/24,20336.20,,20336.20,11227133.39,20336.20
FR0011161207,01/02/24,20359.70,,20359.70,11240106.15,20359.70
FR0011161207,31/01/24,20469.62,,20469.62,11300789.78,20469.62
FR0011161207,30/01/24,20470.62,,20470.62,11301340.76,20470.62
FR0011161207,29/01/24,20434.73,,20434.73,11281524.94,20434.73
FR0011161207,26/01/24,20451.63,,20451.63,11290859.19,20451.63
FR0011161207,25/01/24,20352.57,,20352.57,11236169.60,20352.57
FR0011161207,24/01/24,20345.12,,20345.12,11232056.00,20345.12
FR0011161207,23/01/24,20175.05,,20175.05,11138161.26,20175.05
FR0011161207,22/01/24,20285.73,,20285.73,11199266.51,20285.73
FR0011161207,19/01/24,20103.34,,20103.34,11098593.15,20103.34
FR0011161207,18/01/24,20122.56,,20122.56,11109206.22,20122.56
FR0011161207,17/01/24,19995.68,,19995.68,11039096.55,19995.68
FR0011161207,16/01/24,20147.56,,20147.56,11122947.78,20147.56
FR0011161207,15/01/24,20223.01,,20223.01,11164602.32,20223.01
FR0011161207,12/01/24,20342.75,,20342.75,11230708.02,20342.75
FR0011161207,11/01/24,20107.36,,20107.36,11100753.88,20107.36
FR0011161207,10/01/24,20191.08,,20191.08,11146974.46,20191.08
FR0011161207,09/01/24,20158.48,,20158.48,11128977.74,20158.48
FR0011161207,08/01/24,20231.50,,20231.50,10845583.71,20231.50
FR0011161207,05/01/24,20130.18,,20130.18,10791271.10,20130.18
FR0011161207,04/01/24,20157.69,,20157.69,10765701.46,20157.69
FR0011161207,03/01/24,19987.03,,19987.03,10594605.99,19987.03
FR0011161207,02/01/24,20183.20,,20183.20,10698593.78,20183.20
FR0011161207,29/12/23,20137.69,,20137.69,10674470.30,20137.69
FR0011161207,28/12/23,20134.93,,20134.93,10673007.01,20134.93
FR0011161207,27/12/23,20194.88,,20194.88,10967316.16,20194.88
FR0011161207,22/12/23,20175.26,,20175.26,10956661.96,20175.26
FR0011161207,21/12/23,20168.97,,20168.97,11055037.61,20168.97
FR0011161207,20/12/23,20205.86,,20205.86,11176290.95,20205.86
FR0011161207,19/12/23,20179.14,,20179.14,11383476.73,20179.14
FR0011161207,18/12/23,20157.70,,20157.70,11371343.93,20157.70
FR0011161207,15/12/23,20213.00,,20213.00,11402537.42,20213.00
FR0011161207,14/12/23,20229.53,,20229.53,11411862.36,20229.53
FR0011161207,13/12/23,20213.04,,20213.04,11402560.01,20213.04
FR0011161207,12/12/23,20258.59,,20258.59,11671364.19,20258.59
FR0011161207,11/12/23,20277.69,,20277.69,11682366.82,20277.69
FR0011161207,08/12/23,20259.71,,20259.71,11672004.34,20259.71
FR0011161207,07/12/23,20117.97,,20117.97,11590345.25,20117.97
FR0011161207,06/12/23,20178.66,,20178.66,11625312.77,20178.66
FR0011161207,05/12/23,20184.90,,20184.90,11628908.89,20184.90
FR0011161207,04/12/23,20127.33,,20127.33,11595742.86,20127.33
FR0011161207,01/12/23,20191.21,,20191.21,11632544.16,20191.21
FR0011161207,30/11/23,20065.40,,20065.40,11560061.36,20065.40
FR0011161207,29/11/23,20027.08,,20027.08,11537986.34,20027.08
FR0011161207,28/11/23,19955.38,,19955.38,11496677.55,19955.38
FR0011161207,27/11/23,19914.56,,19914.56,11473156.88,19914.56
FR0011161207,24/11/23,20004.04,,20004.04,11524711.47,20004.04
FR0011161207,23/11/23,19951.17,,19951.17,11494252.87,19951.17
FR0011161207,22/11/23,19889.78,,19889.78,11458884.50,19889.78
FR0011161207,21/11/23,19817.29,,19817.29,11417141.15,19817.29
FR0011161207,20/11/23,19805.64,,19805.64,11410430.20,19805.64
FR0011161207,17/11/23,19765.74,,19765.74,11387382.63,19765.74
FR0011161207,16/11/23,19637.03,,19637.03,11313230.64,19637.03
FR0011161207,15/11/23,19684.66,,19684.66,11340669.52,19684.66
FR0011161207,14/11/23,19679.56,,19679.56,11337734.12,19679.56
FR0011161207,13/11/23,19487.01,,19487.01,11226800.66,19487.01
FR0011161207,10/11/23,19293.18,,19293.18,11115131.21,19293.18
FR0011161207,09/11/23,19401.73,,19401.73,11177668.36,19401.73
FR0011161207,08/11/23,19293.58,,19293.58,11115363.69,19293.58
FR0011161207,07/11/23,19165.57,,19165.57,11041610.92,19165.57
FR0011161207,06/11/23,19157.54,,19157.54,11036989.47,19157.54
FR0011161207,03/11/23,19226.31,,19226.31,11076609.05,19226.31
FR0011161207,02/11/23,19232.01,,19232.01,11079889.84,19232.01
FR0011161207,31/10/23,18941.68,,18941.68,10912624.62,18941.68
FR0011161207,30/10/23,18836.86,,18836.86,10852236.11,18836.86
FR0011161207,27/10/23,18731.80,,18731.80,10791712.45,18731.80
FR0011161207,26/10/23,18888.00,,18888.00,10862810.21,18888.00
FR0011161207,25/10/23,18912.15,,18912.15,10876702.29,18912.15
FR0011161207,24/10/23,18855.16,,18855.16,10843924.30,18855.16
FR0011161207,23/10/23,18771.72,,18771.72,10795938.37,18771.72
FR0011161207,20/10/23,18724.74,,18724.74,10768916.34,18724.74
FR0011161207,19/10/23,18965.72,,18965.72,10907531.68,18965.72
FR0011161207,18/10/23,19151.95,,19151.95,11014634.87,19151.95
FR0011161207,17/10/23,19281.71,,19281.71,11089201.20,19281.71
FR0011161207,16/10/23,19284.28,,19284.28,11090684.15,19284.28
FR0011161207,13/10/23,19267.23,,19267.23,11080876.75,19267.23
FR0011161207,12/10/23,19454.32,,19454.32,11188474.02,19454.32
FR0011161207,11/10/23,19407.09,,19407.09,11161312.50,19407.09
FR0011161207,10/10/23,19378.54,,19378.54,11144891.54,19378.54
FR0011161207,09/10/23,19123.21,,19123.21,10998049.15,19123.21
FR0011161207,06/10/23,19170.15,,19170.15,11025040.93,19170.15
FR0011161207,05/10/23,19008.36,,19008.36,10931994.51,19008.36
FR0011161207,04/10/23,18984.84,,18984.84,10918469.85,18984.84
FR0011161207,03/10/23,19020.75,,19020.75,10939120.45,19020.75
FR0011161207,02/10/23,19209.19,,19209.19,11047493.97,19209.19
FR0011161207,29/09/23,19385.04,,19385.04,11148629.51,19385.04
FR0011161207,28/09/23,19314.57,,19314.57,11108101.13,19314.57
FR0011161207,27/09/23,19221.65,,19221.65,11054662.94,19221.65
FR0011161207,26/09/23,19321.44,,19321.44,11112052.83,19321.44
FR0011161207,25/09/23,19448.17,,19448.17,11184937.78,19448.17
FR0011161207,22/09/23,19586.02,,19586.02,11264217.77,19586.02
FR0011161207,21/09/23,19688.36,,19688.36,11323072.25,19688.36
FR0011161207,20/09/23,19898.92,,19898.92,11444191.65,19898.92
FR0011161207,19/09/23,19746.58,,19746.58,11554041.68,19746.58
FR0011161207,18/09/23,19702.13,,19702.13,11527976.36,19702.13
FR0011161207,15/09/23,19854.76,,19854.76,11617278.82,19854.76
FR0011161207,14/09/23,19763.29,,19763.29,11563760.14,19763.29
FR0011161207,13/09/23,19594.43,,19594.43,11464956.14,19594.43
FR0011161207,12/09/23,19655.01,,19655.01,11500404.82,19655.01
FR0011161207,11/09/23,19736.61,,19736.61,11548147.89,19736.61
FR0011161207,08/09/23,19667.23,,19667.23,11507554.50,19667.23
FR0011161207,07/09/23,19601.57,,19601.57,11469137.81,19601.57
FR0011161207,06/09/23,19643.92,,19643.92,11493913.21,19643.92
FR0011161207,05/09/23,19731.78,,19731.78,11545325.57,19731.78
FR0011161207,04/09/23,19819.40,,19819.40,11596591.13,19819.40
FR0011161207,01/09/23,19846.85,,19846.85,11612653.92,19846.85
FR0011161207,31/08/23,19905.24,,19905.24,11646818.16,19905.24
FR0011161207,30/08/23,19943.49,,19943.49,11669197.85,19943.49
FR0011161207,29/08/23,19966.75,,19966.75,11682806.15,19966.75
FR0011161207,28/08/23,19869.07,,19869.07,11625654.57,19869.07
FR0011161207,25/08/23,19661.67,,19661.67,11504302.70,19661.67
FR0011161207,24/08/23,19636.95,,19636.95,11489839.12,19636.95
FR0011161207,23/08/23,19742.13,,19742.13,11551381.39,19742.13
FR0011161207,22/08/23,19717.02,,19717.02,11536685.69,19717.02
FR0011161207,21/08/23,19652.34,,19652.34,11498861.28,19652.34
FR0011161207,18/08/23,19608.85,,19608.85,11473415.76,19608.85
FR0011161207,17/08/23,19681.34,,19681.34,11515771.70,19681.34
FR0011161207,16/08/23,19905.10,,19905.10,11646697.05,19905.10
FR0011161207,14/08/23,20095.81,,20095.81,11758281.98,20095.81
FR0011161207,11/08/23,20057.75,,20057.75,11736015.00,20057.75
FR0011161207,10/08/23,20261.95,,20261.95,11855493.34,20261.95
FR0011161207,09/08/23,20066.15,,20066.15,11740926.72,20066.15
FR0011161207,08/08/23,20015.29,,20015.29,11711170.25,20015.29
FR0011161207,07/08/23,20127.45,,20127.45,11776792.67,20127.45
FR0011161207,04/08/23,20103.60,,20103.60,11762842.19,20103.60
FR0011161207,03/08/23,20037.08,,20037.08,11723919.26,20037.08
FR0011161207,02/08/23,20135.86,,20135.86,11781718.10,20135.86
FR0011161207,01/08/23,20349.51,,20349.51,11906727.90,20349.51
FR0011161207,31/07/23,20469.02,,20469.02,11976651.22,20469.02
FR0011161207,28/07/23,20504.20,,20504.20,11997234.27,20504.20
FR0011161207,27/07/23,20521.28,,20521.28,12007227.05,20521.28
FR0011161207,26/07/23,20241.09,,20241.09,11843286.73,20241.09
FR0011161207,25/07/23,20344.05,,20344.05,11903533.28,20344.05
FR0011161207,24/07/23,20342.26,,20342.26,11902484.11,20342.26
FR0011161207,21/07/23,20363.08,,20363.08,11914664.19,20363.08
FR0011161207,20/07/23,20326.74,,20326.74,11893403.37,20326.74
FR0011161207,19/07/23,20271.38,,20271.38,11861011.42,20271.38
FR0011161207,18/07/23,20314.31,,20314.31,11886126.28,20314.31
FR0011161207,17/07/23,20293.53,,20293.53,11873927.63,20293.53
FR0011161207,13/07/23,20359.01,,20359.01,11912240.19,20359.01
FR0011161207,12/07/23,20270.08,,20270.08,11860207.99,20270.08
FR0011161207,11/07/23,20022.75,,20022.75,11715492.55,20022.75
FR0011161207,10/07/23,19909.19,,19909.19,11649049.87,19909.19
FR0011161207,07/07/23,19871.17,,19871.17,11626805.03,19871.17
FR0011161207,06/07/23,19810.73,,19810.73,11591442.10,19810.73
FR0011161207,05/07/23,20230.20,,20230.20,11836876.81,20230.20
FR0011161207,04/07/23,20360.01,,20360.01,11912830.14,20360.01
FR0011161207,03/07/23,20399.98,,20399.98,11936216.74,20399.98
FR0011161207,30/06/23,20461.56,,20461.56,11972244.03,20461.56
FR0011161207,29/06/23,20243.73,,20243.73,11844793.92,20243.73
FR0011161207,28/06/23,20203.12,,20203.12,11821028.41,20203.12
FR0011161207,27/06/23,20017.17,,20017.17,11712230.67,20017.17
FR0011161207,26/06/23,19929.56,,19929.56,11660966.92,19929.56
FR0011161207,23/06/23,19938.71,,19938.71,11666318.76,19938.71
FR0011161207,22/06/23,20094.40,,20094.40,11757414.64,20094.40
FR0011161207,21/06/23,20175.34,,20175.34,11804778.86,20175.34
FR0011161207,20/06/23,20261.01,,20261.01,11854899.88,20261.01
FR0011161207,19/06/23,20332.25,,20332.25,11896544.78,20332.25
FR0011161207,16/06/23,20475.51,,20475.51,11980368.68,20475.51
FR0011161207,15/06/23,20372.77,,20372.77,11920255.01,20372.77
FR0011161207,14/06/23,20419.08,,20419.08,11947348.64,20419.08
FR0011161207,13/06/23,20342.95,,20342.95,11902806.76,20342.95
FR0011161207,12/06/23,20233.32,,20233.32,11838658.59,20233.32
FR0011161207,09/06/23,20097.50,,20097.50,11759192.06,20097.50
FR0011161207,08/06/23,20151.42,,20151.42,11790741.98,20151.42
FR0011161207,07/06/23,20147.18,,20147.18,11788258.97,20147.18
FR0011161207,06/06/23,20188.14,,20188.14,11812223.31,20188.14
FR0011161207,05/06/23,20166.94,,20166.94,11799819.40,20166.94
FR0011161207,02/06/23,20262.10,,20262.10,11855501.74,20262.10
FR0011161207,01/06/23,20093.34,,20093.34,11756758.32,20093.34
FR0011161207,31/05/23,19918.71,,19918.71,11654576.73,19918.71
FR0011161207,30/05/23,20097.10,,20097.10,17868474.23,20097.10
FR0011161207,26/05/23,20182.70,,20182.70,17944582.89,20182.70
FR0011161207,25/05/23,19978.87,,19978.87,17763354.24,19978.87
FR0011161207,24/05/23,20036.64,,20036.64,17814725.51,20036.64
FR0011161207,23/05/23,20364.45,,20364.45,18106179.42,20364.45
FR0011161207,22/05/23,20511.34,,20511.34,18236776.05,20511.34
FR0011161207,19/05/23,20482.33,,20482.33,18210991.72,20482.33
FR0011161207,17/05/23,20237.03,,20237.03,17992850.04,20237.03
FR0011161207,16/05/23,20262.27,,20262.27,18015286.61,20262.27
FR0011161207,15/05/23,20296.50,,20296.50,18045724.02,20296.50
FR0011161207,12/05/23,20292.01,,20292.01,18041734.99,20292.01
FR0011161207,11/05/23,20221.24,,20221.24,18120359.78,20221.24
FR0011161207,10/05/23,20194.65,,20194.65,18096529.25,20194.65
FR0011161207,09/05/23,20308.63,,20308.63,18198671.62,20308.63
FR0011161207,05/05/23,20302.34,,20302.34,18193032.94,20302.34
FR0011161207,04/05/23,20106.44,,20106.44,18017482.31,20106.44
FR0011161207,03/05/23,20202.54,,20202.54,18103599.84,20202.54
FR0011161207,02/05/23,20107.70,,20107.70,18018617.05,20107.70
FR0011161207,28/04/23,20320.04,,20320.04,18208891.72,20320.04
FR0011161207,27/04/23,20295.29,,20295.29,18186716.21,20295.29
FR0011161207,26/04/23,20235.92,,20235.92,18133517.23,20235.92
FR0011161207,25/04/23,20361.41,,20361.41,18245970.22,20361.41
FR0011161207,24/04/23,20413.73,,20413.73,18292848.83,20413.73
FR0011161207,21/04/23,20407.92,,20407.92,18471317.26,20407.92
FR0011161207,20/04/23,20357.51,,20357.51,18425690.06,20357.51
FR0011161207,19/04/23,20362.30,,20362.30,18430019.96,20362.30
FR0011161207,18/04/23,20304.07,,20304.07,22905130.92,20304.07
FR0011161207,17/04/23,20263.57,,20263.57,22859401.63,20263.57
FR0011161207,14/04/23,20273.21,,20273.21,23904210.02,20273.21
FR0011161207,13/04/23,20229.94,,20229.94,23853186.50,20229.94
FR0011161207,12/04/23,20166.11,,20166.11,23777921.55,20166.11
FR0011161207,11/04/23,20096.04,,20096.04,23695304.31,20096.04
FR0011161207,06/04/23,20019.49,,20019.49,23605046.90,20019.49
FR0011161207,05/04/23,19955.72,,19955.72,23529860.08,19955.72
FR0011161207,04/04/23,19963.53,,19963.53,23638876.66,19963.53
FR0011161207,03/04/23,19920.78,,19920.78,25560424.68,19920.78
FR0011161207,31/03/23,19949.95,,19949.95,25677643.67,19949.95
FR0011161207,30/03/23,19905.52,,19905.52,25620463.93,19905.52
FR0011161207,29/03/23,19730.25,,19730.25,25394873.35,19730.25
FR0011161207,28/03/23,19483.59,,19483.59,25077391.26,19483.59
FR0011161207,27/03/23,19480.49,,19480.49,25073406.62,19480.49
FR0011161207,24/03/23,19323.55,,19323.55,24871409.08,19323.55
FR0011161207,23/03/23,19604.65,,19604.65,25233208.10,19604.65
FR0011161207,22/03/23,19553.64,,19553.64,25284870.73,19553.64
FR0011161207,21/03/23,19551.19,,19551.19,25379488.78,19551.19
FR0011161207,20/03/23,19278.40,,19278.40,25025380.72,19278.40
FR0011161207,17/03/23,19092.31,,19092.31,24783748.98,19092.31
FR0011161207,16/03/23,19343.57,,19343.57,25109914.86,19343.57
FR0011161207,15/03/23,19091.61,,19091.61,24782843.41,19091.61
FR0011161207,14/03/23,19646.80,,19646.80,25503532.26,19646.80
FR0011161207,13/03/23,19371.78,,19371.78,25146528.96,19371.78
FR0011161207,10/03/23,19927.34,,19927.34,25867710.06,19927.34
FR0011161207,09/03/23,20205.31,,20205.31,26228538.95,20205.31
FR0011161207,08/03/23,20220.22,,20220.22,27258901.87,20220.22
FR0011161207,07/03/23,20231.16,,20231.16,27273654.76,20231.16
FR0011161207,06/03/23,20343.76,,20343.76,27425452.12,20343.76
FR0011161207,03/03/23,20295.24,,20295.24,27360034.57,20295.24
FR0011161207,02/03/23,20099.11,,20099.11,27095631.60,20099.11
FR0011161207,01/03/23,20012.14,,20012.14,26978393.01,20012.14
FR0011161207,28/02/23,20121.87,,20121.87,27126316.50,20121.87
FR0011161207,27/02/23,20155.27,,20155.27,27171346.91,20155.27
FR0011161207,24/02/23,19923.44,,19923.44,26858814.75,19923.44
FR0011161207,23/02/23,20099.33,,20099.33,27095929.45,20099.33
FR0011161207,22/02/23,19972.46,,19972.46,26924900.08,19972.46
FR0011161207,21/02/23,20078.35,,20078.35,27067655.24,20078.35
FR0011161207,20/02/23,20116.76,,20116.76,27119428.90,20116.76
FR0011161207,17/02/23,20170.69,,20170.69,27192089.33,20170.69
FR0011161207,16/02/23,20224.15,,20224.15,27264164.74,20224.15
FR0011161207,15/02/23,20116.66,,20116.66,27119251.76,20116.66
FR0011161207,14/02/23,19986.04,,19986.04,26943160.81,19986.04
FR0011161207,13/02/23,19957.70,,19957.70,26904965.28,19957.70
FR0011161207,10/02/23,19772.36,,19772.36,26655108.31,19772.36
FR0011161207,09/02/23,20022.35,,20022.35,26851957.93,20022.35
FR0011161207,08/02/23,19888.22,,19888.22,26672083.10,19888.22
FR0011161207,07/02/23,19832.26,,19832.26,26597025.91,19832.26
FR0011161207,06/02/23,19826.89,,19826.89,26748448.44,19826.89
FR0011161207,03/02/23,19991.77,,19991.77,26970881.38,19991.77
FR0011161207,02/02/23,19971.67,,19971.67,26943769.18,19971.67
FR0011161207,01/02/23,19740.87,,19740.87,26632393.22,19740.87
FR0011161207,31/01/23,19696.30,,19696.30,26572268.05,19696.30
FR0011161207,30/01/23,19699.22,,19699.22,28723424.32,19699.22
FR0011161207,27/01/23,19754.17,,19754.17,28803547.69,19754.17
FR0011161207,26/01/23,19746.15,,19746.15,28791847.58,19746.15
FR0011161207,25/01/23,19652.27,,19652.27,28654959.00,19652.27
FR0011161207,24/01/23,19666.09,,19666.09,28675115.89,19666.09
FR0011161207,23/01/23,19624.88,,19624.88,28615026.22,19624.88
FR0011161207,20/01/23,19529.53,,19529.53,28475990.84,19529.53
FR0011161207,19/01/23,19381.06,,19381.06,28259527.25,19381.06
FR0011161207,18/01/23,19724.51,,19724.51,28523615.60,19724.51
FR0011161207,17/01/23,19721.70,,19721.70,28756163.87,19721.70
FR0011161207,16/01/23,19628.07,,19628.07,29208484.98,19628.07
FR0011161207,13/01/23,19587.15,,19587.15,29147585.24,19587.15
FR0011161207,12/01/23,19518.36,,19518.36,29045225.59,19518.36
FR0011161207,11/01/23,19399.00,,19399.00,28867597.04,19399.00
FR0011161207,10/01/23,19264.33,,19264.33,28667193.25,19264.33
FR0011161207,09/01/23,19366.99,,19366.99,28819963.36,19366.99
FR0011161207,06/01/23,19199.67,,19199.67,28570976.41,19199.67
FR0011161207,05/01/23,18999.48,,18999.48,30515009.00,18999.48
FR0011161207,04/01/23,19078.72,,19078.72,30642280.18,19078.72
FR0011161207,03/01/23,18818.30,,18818.30,30393395.56,18818.30
FR0011161207,02/01/23,18736.86,,18736.86,30261862.50,18736.86
FR0011161207,30/12/22,18496.17,,18496.17,29873113.43,18496.17
FR0011161207,29/12/22,18730.55,,18730.55,30251662.40,18730.55
FR0011161207,28/12/22,18572.05,,18572.05,29828522.73,18572.05
FR0011161207,27/12/22,18663.18,,18663.18,29974878.74,18663.18
FR0011161207,23/12/22,18629.06,,18629.06,29920088.29,18629.06
FR0011161207,22/12/22,18627.46,,18627.46,30066536.85,18627.46
FR0011161207,21/12/22,18803.19,,18803.19,30350193.34,18803.19
FR0011161207,20/12/22,18520.68,,18520.68,29894198.28,18520.68
FR0011161207,19/12/22,18595.07,,18595.07,30014210.83,18595.07
FR0011161207,16/12/22,18546.18,,18546.18,29935307.75,18546.18
FR0011161207,15/12/22,18706.18,,18706.18,29407903.14,18706.18
FR0011161207,14/12/22,19167.71,,19167.71,30133462.13,19167.71
FR0011161207,13/12/22,19168.54,,19168.54,30134772.45,19168.54
FR0011161207,12/12/22,19000.40,,19000.40,29604432.56,19000.40
FR0011161207,09/12/22,19096.50,,19096.50,29754175.88,19096.50
FR0011161207,08/12/22,19007.43,,19007.43,27391519.10,19007.43
FR0011161207,07/12/22,19020.19,,19020.19,27524025.56,19020.19
FR0011161207,06/12/22,19134.40,,19134.40,27689304.81,19134.40
FR0011161207,05/12/22,19269.29,,19269.29,27884493.51,19269.29
FR0011161207,02/12/22,19354.42,,19354.42,28007687.13,19354.42
FR0011161207,01/12/22,19353.93,,19353.93,28006977.24,19353.93
FR0011161207,30/11/22,19227.32,,19227.32,27823759.32,19227.32
FR0011161207,29/11/22,19089.64,,19089.64,27624526.63,19089.64
FR0011161207,28/11/22,19148.31,,19148.31,27709434.64,19148.31
FR0011161207,25/11/22,19245.67,,19245.67,27850321.82,19245.67
FR0011161207,24/11/22,19236.89,,19236.89,27837607.82,19236.89
FR0011161207,23/11/22,19168.35,,19168.35,27738433.03,19168.35
FR0011161207,22/11/22,19107.54,,19107.54,27573996.51,19107.54
FR0011161207,21/11/22,19023.67,,19023.67,27452990.18,19023.67
FR0011161207,18/11/22,19009.40,,19009.40,27109232.38,19009.40
FR0011161207,17/11/22,18863.89,,18863.89,26901675.46,18863.89
FR0011161207,16/11/22,18886.02,,18886.02,27027661.22,18886.02
FR0011161207,15/11/22,18957.75,,18957.75,26770111.63,18957.75
FR0011161207,14/11/22,18850.86,,18850.86,26619173.92,18850.86
FR0011161207,10/11/22,18854.65,,18854.65,26624532.53,18854.65
FR0011161207,09/11/22,18575.16,,18575.16,26229858.71,18575.16
FR0011161207,08/11/22,18589.64,,18589.64,26250309.70,18589.64
FR0011161207,07/11/22,18450.04,,18450.04,26053177.45,18450.04
FR0011161207,04/11/22,18379.32,,18379.32,25843037.16,18379.32
FR0011161207,03/11/22,18111.56,,18111.56,25249203.92,18111.56
FR0011161207,02/11/22,18200.70,,18200.70,25264275.50,18200.70
FR0011161207,31/10/22,18257.19,,18257.19,25214883.87,18257.19
FR0011161207,28/10/22,18215.92,,18215.92,25157882.20,18215.92
FR0011161207,27/10/22,18262.20,,18262.20,25020923.39,18262.20
FR0011161207,26/10/22,18320.90,,18320.90,25101338.56,18320.90
FR0011161207,25/10/22,18252.10,,18252.10,25007080.52,18252.10
FR0011161207,24/10/22,18063.00,,18063.00,24747999.25,18063.00
FR0011161207,21/10/22,17884.79,,17884.79,24503827.66,17884.79
FR0011161207,20/10/22,17984.35,,17984.35,24640244.44,17984.35
FR0011161207,19/10/22,17982.12,,17982.12,24637205.67,17982.12
FR0011161207,18/10/22,18044.09,,18044.09,24722106.07,18044.09
FR0011161207,17/10/22,17947.30,,17947.30,24589446.37,17947.30
FR0011161207,14/10/22,17719.84,,17719.84,24277804.89,17719.84
FR0011161207,13/10/22,17592.17,,17592.17,24208427.42,17592.17
FR0011161207,12/10/22,17472.29,,17472.29,24043463.32,17472.29
FR0011161207,11/10/22,17598.74,,17598.74,24217469.17,17598.74
FR0011161207,10/10/22,17680.83,,17680.83,24745942.58,17680.83
FR0011161207,07/10/22,17764.09,,17764.09,24862463.95,17764.09
FR0011161207,06/10/22,17944.45,,17944.45,26335121.70,17944.45
FR0011161207,05/10/22,18078.38,,18078.38,27092104.32,18078.38
FR0011161207,04/10/22,18259.39,,18259.39,27363360.16,18259.39
FR0011161207,03/10/22,17825.12,,17825.12,26712576.27,17825.12
FR0011161207,30/09/22,17679.71,,17679.71,26565386.66,17679.71
FR0011161207,29/09/22,17590.54,,17590.54,26431393.99,17590.54
FR0011161207,28/09/22,17846.44,,17846.44,26976529.78,17846.44
FR0011161207,27/09/22,17849.52,,17849.52,27213228.67,17849.52
FR0011161207,26/09/22,17924.54,,17924.54,27632316.94,17924.54
FR0011161207,23/09/22,18062.69,,18062.69,27845290.51,18062.69
FR0011161207,22/09/22,18375.48,,18375.48,28327483.42,18375.48
FR0011161207,21/09/22,18616.16,,18616.16,28698537.13,18616.16
FR0011161207,20/09/22,18489.36,,18489.36,28669465.00,18489.36
FR0011161207,19/09/22,18736.38,,18736.38,29333470.43,18736.38
