CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010821017,17/04/24,27.71,,27.71,70094604.10,27.71
FR0010821017,16/04/24,27.69,,27.69,70036915.90,27.69
FR0010821017,15/04/24,27.74,,27.74,70169581.16,27.74
FR0010821017,12/04/24,27.80,,27.80,70308573.02,27.80
FR0010821017,11/04/24,27.75,,27.75,70164221.98,27.75
FR0010821017,10/04/24,27.76,,27.76,70200246.48,27.76
FR0010821017,09/04/24,27.80,,27.80,70362212.41,27.80
FR0010821017,08/04/24,27.76,,27.76,70278946.65,27.76
FR0010821017,05/04/24,27.78,,27.78,70144318.37,27.78
FR0010821017,04/04/24,27.80,,27.80,70129661.59,27.80
FR0010821017,03/04/24,27.77,,27.77,70195738.12,27.77
FR0010821017,02/04/24,27.77,,27.77,70074376.28,27.77
FR0010821017,28/03/24,27.78,,27.78,70039790.43,27.78
FR0010821017,27/03/24,27.77,,27.77,69912195.05,27.77
FR0010821017,26/03/24,27.74,,27.74,69888076.51,27.74
FR0010821017,25/03/24,27.72,,27.72,69832524.63,27.72
FR0010821017,22/03/24,27.75,,27.75,69842175.79,27.75
FR0010821017,21/03/24,27.72,,27.72,69771108.82,27.72
FR0010821017,20/03/24,27.69,,27.69,69662486.58,27.69
FR0010821017,19/03/24,27.69,,27.69,69569047.68,27.69
FR0010821017,18/03/24,27.68,,27.68,69426929.53,27.68
FR0010821017,15/03/24,27.68,,27.68,69431135.81,27.68
FR0010821017,14/03/24,27.70,,27.70,69160066.60,27.70
FR0010821017,13/03/24,27.71,,27.71,69171804.35,27.71
FR0010821017,12/03/24,27.70,,27.70,69028342.51,27.70
FR0010821017,11/03/24,27.70,,27.70,69012713.31,27.70
FR0010821017,08/03/24,27.71,,27.71,69091616.51,27.71
FR0010821017,07/03/24,27.67,,27.67,68762263.85,27.67
FR0010821017,06/03/24,27.64,,27.64,68670117.60,27.64
FR0010821017,05/03/24,27.65,,27.65,68558536.40,27.65
FR0010821017,04/03/24,27.61,,27.61,68165249.88,27.61
FR0010821017,01/03/24,27.61,,27.61,68152675.02,27.61
FR0010821017,29/02/24,27.60,,27.60,68008000.40,27.60
FR0010821017,28/02/24,27.58,,27.58,67761662.50,27.58
FR0010821017,27/02/24,27.58,,27.58,67740575.31,27.58
FR0010821017,26/02/24,27.59,,27.59,67772525.00,27.59
FR0010821017,23/02/24,27.62,,27.62,67878847.40,27.62
FR0010821017,22/02/24,27.58,,27.58,67571899.13,27.58
FR0010821017,21/02/24,27.56,,27.56,67270182.29,27.56
FR0010821017,20/02/24,27.59,,27.59,67241653.56,27.59
FR0010821017,19/02/24,27.56,,27.56,67222243.97,27.56
FR0010821017,16/02/24,27.55,,27.55,67077004.10,27.55
FR0010821017,15/02/24,27.57,,27.57,67104856.91,27.57
FR0010821017,14/02/24,27.56,,27.56,67018114.35,27.56
FR0010821017,13/02/24,27.53,,27.53,66919059.93,27.53
FR0010821017,12/02/24,27.55,,27.55,66910816.53,27.55
FR0010821017,09/02/24,27.53,,27.53,67042823.87,27.53
FR0010821017,08/02/24,27.54,,27.54,66996031.45,27.54
FR0010821017,07/02/24,27.55,,27.55,66977590.67,27.55
FR0010821017,06/02/24,27.57,,27.57,67005727.60,27.57
FR0010821017,05/02/24,27.55,,27.55,66835410.60,27.55
FR0010821017,02/02/24,27.59,,27.59,66969527.05,27.59
FR0010821017,01/02/24,27.63,,27.63,66852726.87,27.63
FR0010821017,31/01/24,27.64,,27.64,66895585.63,27.64
FR0010821017,30/01/24,27.59,,27.59,66801531.19,27.59
FR0010821017,29/01/24,27.61,,27.61,66843564.94,27.61
FR0010821017,26/01/24,27.57,,27.57,66741718.37,27.57
FR0010821017,25/01/24,27.56,,27.56,66661658.43,27.56
FR0010821017,24/01/24,27.50,,27.50,66502955.12,27.50
FR0010821017,23/01/24,27.49,,27.49,66473478.29,27.49
FR0010821017,22/01/24,27.50,,27.50,66516659.13,27.50
FR0010821017,19/01/24,27.46,,27.46,66419903.07,27.46
FR0010821017,18/01/24,27.46,,27.46,66341994.60,27.46
FR0010821017,17/01/24,27.44,,27.44,66255666.85,27.44
FR0010821017,16/01/24,27.49,,27.49,66377122.93,27.49
FR0010821017,15/01/24,27.50,,27.50,66413381.87,27.50
FR0010821017,12/01/24,27.52,,27.52,66473659.26,27.52
FR0010821017,11/01/24,27.48,,27.48,66353732.51,27.48
FR0010821017,10/01/24,27.45,,27.45,66262696.99,27.45
FR0010821017,09/01/24,27.45,,27.45,66314927.08,27.45
FR0010821017,08/01/24,27.47,,27.47,66368396.93,27.47
FR0010821017,05/01/24,27.45,,27.45,66327942.23,27.45
FR0010821017,04/01/24,27.47,,27.47,66380658.36,27.47
FR0010821017,03/01/24,27.52,,27.52,66595541.77,27.52
FR0010821017,02/01/24,27.53,,27.53,66607753.73,27.53
FR0010821017,29/12/23,27.56,,27.56,66491847.71,27.56
FR0010821017,28/12/23,27.58,,27.58,66441732.57,27.58
FR0010821017,27/12/23,27.57,,27.57,66452884.62,27.57
FR0010821017,22/12/23,27.55,,27.55,66359302.85,27.55
FR0010821017,21/12/23,27.54,,27.54,66439800.57,27.54
FR0010821017,20/12/23,27.51,,27.51,66146853.04,27.51
FR0010821017,19/12/23,27.47,,27.47,65836465.73,27.47
FR0010821017,18/12/23,27.45,,27.45,65488140.75,27.45
FR0010821017,15/12/23,27.47,,27.47,65549675.55,27.47
FR0010821017,14/12/23,27.43,,27.43,65396485.99,27.43
FR0010821017,13/12/23,27.33,,27.33,65290142.26,27.33
FR0010821017,12/12/23,27.31,,27.31,64748646.06,27.31
FR0010821017,11/12/23,27.30,,27.30,64661824.55,27.30
FR0010821017,08/12/23,27.29,,27.29,64410303.32,27.29
FR0010821017,07/12/23,27.33,,27.33,64379289.68,27.33
FR0010821017,06/12/23,27.32,,27.32,64274788.02,27.32
FR0010821017,05/12/23,27.30,,27.30,64141367.54,27.30
FR0010821017,04/12/23,27.26,,27.26,63860402.09,27.26
FR0010821017,01/12/23,27.25,,27.25,63883942.26,27.25
FR0010821017,30/11/23,27.18,,27.18,63708749.27,27.18
FR0010821017,29/11/23,27.17,,27.17,63685633.17,27.17
FR0010821017,28/11/23,27.11,,27.11,63545174.28,27.11
FR0010821017,27/11/23,27.07,,27.07,63463044.69,27.07
FR0010821017,24/11/23,27.02,,27.02,63355638.47,27.02
FR0010821017,23/11/23,27.03,,27.03,63357705.60,27.03
FR0010821017,22/11/23,27.04,,27.04,63373256.25,27.04
FR0010821017,21/11/23,27.05,,27.05,62966775.15,27.05
FR0010821017,20/11/23,27.02,,27.02,62934577.99,27.02
FR0010821017,17/11/23,27.04,,27.04,62970218.22,27.04
FR0010821017,16/11/23,27.04,,27.04,62984627.67,27.04
FR0010821017,15/11/23,27.01,,27.01,62867083.98,27.01
FR0010821017,14/11/23,27.01,,27.01,62834049.37,27.01
FR0010821017,13/11/23,26.93,,26.93,62820453.64,26.93
FR0010821017,10/11/23,26.93,,26.93,62804944.02,26.93
FR0010821017,09/11/23,26.96,,26.96,62870273.11,26.96
FR0010821017,08/11/23,26.94,,26.94,62843570.51,26.94
FR0010821017,07/11/23,26.93,,26.93,62826969.22,26.93
FR0010821017,06/11/23,26.92,,26.92,62799761.83,26.92
FR0010821017,03/11/23,26.95,,26.95,62910896.19,26.95
FR0010821017,02/11/23,26.91,,26.91,62832754.01,26.91
FR0010821017,31/10/23,26.84,,26.84,62688657.19,26.84
FR0010821017,30/10/23,26.82,,26.82,62826687.32,26.82
FR0010821017,27/10/23,26.79,,26.79,62862817.30,26.79
FR0010821017,26/10/23,26.76,,26.76,62862727.75,26.76
FR0010821017,25/10/23,26.74,,26.74,62890902.97,26.74
FR0010821017,24/10/23,26.74,,26.74,62921371.78,26.74
FR0010821017,23/10/23,26.70,,26.70,62874069.13,26.70
FR0010821017,20/10/23,26.69,,26.69,62874327.11,26.69
FR0010821017,19/10/23,26.66,,26.66,62837791.30,26.66
FR0010821017,18/10/23,26.67,,26.67,62873018.60,26.67
FR0010821017,17/10/23,26.69,,26.69,62930563.31,26.69
FR0010821017,16/10/23,26.74,,26.74,63017933.01,26.74
FR0010821017,13/10/23,26.76,,26.76,63069837.46,26.76
FR0010821017,12/10/23,26.74,,26.74,62963269.70,26.74
FR0010821017,11/10/23,26.75,,26.75,62974869.69,26.75
FR0010821017,10/10/23,26.72,,26.72,62933665.20,26.72
FR0010821017,09/10/23,26.72,,26.72,62932102.74,26.72
FR0010821017,06/10/23,26.67,,26.67,62884274.60,26.67
FR0010821017,05/10/23,26.69,,26.69,62927993.70,26.69
FR0010821017,04/10/23,26.67,,26.67,62874420.47,26.67
FR0010821017,03/10/23,26.68,,26.68,62902623.74,26.68
FR0010821017,02/10/23,26.70,,26.70,62961736.60,26.70
FR0010821017,29/09/23,26.71,,26.71,63037042.67,26.71
FR0010821017,28/09/23,26.65,,26.65,62890111.98,26.65
FR0010821017,27/09/23,26.68,,26.68,62984819.20,26.68
FR0010821017,26/09/23,26.70,,26.70,63030421.28,26.70
FR0010821017,25/09/23,26.71,,26.71,63094762.33,26.71
FR0010821017,22/09/23,26.72,,26.72,63072455.77,26.72
FR0010821017,21/09/23,26.71,,26.71,63069468.22,26.71
FR0010821017,20/09/23,26.73,,26.73,63103031.48,26.73
FR0010821017,19/09/23,26.71,,26.71,63074822.53,26.71
FR0010821017,18/09/23,26.72,,26.72,63102794.25,26.72
FR0010821017,15/09/23,26.74,,26.74,63157567.13,26.74
FR0010821017,14/09/23,26.75,,26.75,63199971.87,26.75
FR0010821017,13/09/23,26.71,,26.71,63110573.85,26.71
FR0010821017,12/09/23,26.73,,26.73,63239586.25,26.73
FR0010821017,11/09/23,26.73,,26.73,63267875.04,26.73
FR0010821017,08/09/23,26.72,,26.72,63227112.72,26.72
FR0010821017,07/09/23,26.71,,26.71,63282201.38,26.71
FR0010821017,06/09/23,26.68,,26.68,63247630.48,26.68
FR0010821017,05/09/23,26.71,,26.71,63350815.99,26.71
FR0010821017,04/09/23,26.71,,26.71,63376122.66,26.71
FR0010821017,01/09/23,26.73,,26.73,63407599.79,26.73
FR0010821017,31/08/23,26.74,,26.74,63441617.61,26.74
FR0010821017,30/08/23,26.69,,26.69,63322960.39,26.69
FR0010821017,29/08/23,26.70,,26.70,63353648.61,26.70
FR0010821017,28/08/23,26.67,,26.67,63309614.14,26.67
FR0010821017,25/08/23,26.68,,26.68,63330820.04,26.68
FR0010821017,24/08/23,26.71,,26.71,63448453.79,26.71
FR0010821017,23/08/23,26.70,,26.70,63415685.95,26.70
FR0010821017,22/08/23,26.64,,26.64,63293222.26,26.64
FR0010821017,21/08/23,26.62,,26.62,63262995.10,26.62
FR0010821017,18/08/23,26.65,,26.65,63358632.83,26.65
FR0010821017,17/08/23,26.62,,26.62,63318143.53,26.62
FR0010821017,16/08/23,26.63,,26.63,63344420.38,26.63
FR0010821017,14/08/23,26.65,,26.65,63407402.62,26.65
FR0010821017,11/08/23,26.66,,26.66,63431331.62,26.66
FR0010821017,10/08/23,26.69,,26.69,63521620.12,26.69
FR0010821017,09/08/23,26.69,,26.69,63609993.44,26.69
FR0010821017,08/08/23,26.70,,26.70,63640707.71,26.70
FR0010821017,07/08/23,26.67,,26.67,63582258.39,26.67
FR0010821017,04/08/23,26.67,,26.67,63582178.67,26.67
FR0010821017,03/08/23,26.66,,26.66,63572329.27,26.66
FR0010821017,02/08/23,26.68,,26.68,63589106.57,26.68
FR0010821017,01/08/23,26.67,,26.67,63568846.24,26.67
FR0010821017,31/07/23,26.67,,26.67,63695407.02,26.67
FR0010821017,28/07/23,26.66,,26.66,63678345.82,26.66
FR0010821017,27/07/23,26.65,,26.65,63654880.47,26.65
FR0010821017,26/07/23,26.62,,26.62,63573706.03,26.62
FR0010821017,25/07/23,26.64,,26.64,63647600.62,26.64
FR0010821017,24/07/23,26.64,,26.64,63661794.74,26.64
FR0010821017,21/07/23,26.61,,26.61,63600638.83,26.61
FR0010821017,20/07/23,26.60,,26.60,63558648.35,26.60
FR0010821017,19/07/23,26.61,,26.61,63649461.34,26.61
FR0010821017,18/07/23,26.61,,26.61,63652937.61,26.61
FR0010821017,17/07/23,26.56,,26.56,63551802.15,26.56
FR0010821017,13/07/23,26.56,,26.56,63568237.73,26.56
FR0010821017,12/07/23,26.51,,26.51,63440731.33,26.51
FR0010821017,11/07/23,26.44,,26.44,63322649.36,26.44
FR0010821017,10/07/23,26.43,,26.43,63340391.03,26.43
FR0010821017,07/07/23,26.41,,26.41,63299859.78,26.41
FR0010821017,06/07/23,26.40,,26.40,62205165.25,26.40
FR0010821017,05/07/23,26.45,,26.45,62312673.60,26.45
FR0010821017,04/07/23,26.44,,26.44,62332680.54,26.44
FR0010821017,03/07/23,26.42,,26.42,62275684.59,26.42
FR0010821017,30/06/23,26.43,,26.43,62335036.73,26.43
FR0010821017,29/06/23,26.42,,26.42,62311234.42,26.42
FR0010821017,28/06/23,26.45,,26.45,62397267.61,26.45
FR0010821017,27/06/23,26.43,,26.43,62395005.29,26.43
FR0010821017,26/06/23,26.45,,26.45,62503836.20,26.45
FR0010821017,23/06/23,26.44,,26.44,62504100.39,26.44
FR0010821017,22/06/23,26.39,,26.39,62373611.29,26.39
FR0010821017,21/06/23,26.42,,26.42,62482142.00,26.42
FR0010821017,20/06/23,26.44,,26.44,62538480.76,26.44
FR0010821017,19/06/23,26.41,,26.41,62594655.78,26.41
FR0010821017,16/06/23,26.42,,26.42,62638140.98,26.42
FR0010821017,15/06/23,26.41,,26.41,62493410.23,26.41
FR0010821017,14/06/23,26.45,,26.45,62609336.57,26.45
FR0010821017,13/06/23,26.45,,26.45,62715181.36,26.45
FR0010821017,12/06/23,26.46,,26.46,62707903.84,26.46
FR0010821017,09/06/23,26.44,,26.44,62686218.65,26.44
FR0010821017,08/06/23,26.43,,26.43,62582400.59,26.43
FR0010821017,07/06/23,26.40,,26.40,62586195.61,26.40
FR0010821017,06/06/23,26.43,,26.43,62659700.09,26.43
FR0010821017,05/06/23,26.41,,26.41,62707085.65,26.41
FR0010821017,02/06/23,26.43,,26.43,62795905.08,26.43
FR0010821017,01/06/23,26.45,,26.45,62878897.43,26.45
FR0010821017,31/05/23,26.43,,26.43,62866407.82,26.43
FR0010821017,30/05/23,26.40,,26.40,62809743.09,26.40
FR0010821017,26/05/23,26.32,,26.32,62578107.76,26.32
FR0010821017,25/05/23,26.32,,26.32,62603644.48,26.32
FR0010821017,24/05/23,26.34,,26.34,62584773.18,26.34
FR0010821017,23/05/23,26.35,,26.35,62507640.87,26.35
FR0010821017,22/05/23,26.35,,26.35,62521590.26,26.35
FR0010821017,19/05/23,26.36,,26.36,62541891.94,26.36
FR0010821017,17/05/23,26.36,,26.36,62565856.18,26.36
FR0010821017,16/05/23,26.38,,26.38,62636915.31,26.38
FR0010821017,15/05/23,26.41,,26.41,62715638.22,26.41
FR0010821017,12/05/23,26.41,,26.41,62719530.61,26.41
FR0010821017,11/05/23,26.43,,26.43,62782225.97,26.43
FR0010821017,10/05/23,26.41,,26.41,62763482.56,26.41
FR0010821017,09/05/23,26.39,,26.39,62714410.77,26.39
FR0010821017,05/05/23,26.40,,26.40,62847791.32,26.40
FR0010821017,04/05/23,26.43,,26.43,62914381.12,26.43
FR0010821017,03/05/23,26.40,,26.40,62890898.65,26.40
FR0010821017,02/05/23,26.41,,26.41,62999924.54,26.41
FR0010821017,28/04/23,26.39,,26.39,63054073.37,26.39
FR0010821017,27/04/23,26.32,,26.32,63085433.21,26.32
FR0010821017,26/04/23,26.33,,26.33,63112696.95,26.33
FR0010821017,25/04/23,26.35,,26.35,63184943.76,26.35
FR0010821017,24/04/23,26.30,,26.30,63167611.11,26.30
FR0010821017,21/04/23,26.31,,26.31,63231365.40,26.31
FR0010821017,20/04/23,26.33,,26.33,63284008.02,26.33
FR0010821017,19/04/23,26.31,,26.31,63167942.30,26.31
FR0010821017,18/04/23,26.33,,26.33,63218959.31,26.33
FR0010821017,17/04/23,26.32,,26.32,63273006.50,26.32
FR0010821017,14/04/23,26.31,,26.31,63244111.46,26.31
FR0010821017,13/04/23,26.31,,26.31,63247795.93,26.31
FR0010821017,12/04/23,26.28,,26.28,63196591.95,26.28
FR0010821017,11/04/23,26.31,,26.31,63321282.69,26.31
FR0010821017,06/04/23,26.35,,26.35,63558610.94,26.35
FR0010821017,05/04/23,26.36,,26.36,63579905.57,26.36
FR0010821017,04/04/23,26.33,,26.33,63546719.43,26.33
FR0010821017,03/04/23,26.31,,26.31,63541642.51,26.31
FR0010821017,31/03/23,26.28,,26.28,63484418.35,26.28
FR0010821017,30/03/23,26.23,,26.23,63361551.75,26.23
FR0010821017,29/03/23,26.22,,26.22,63356034.40,26.22
FR0010821017,28/03/23,26.24,,26.24,63404934.85,26.24
FR0010821017,27/03/23,26.26,,26.26,63482173.28,26.26
FR0010821017,24/03/23,26.29,,26.29,63553254.32,26.29
FR0010821017,23/03/23,26.28,,26.28,63562857.32,26.28
FR0010821017,22/03/23,26.21,,26.21,63394707.98,26.21
FR0010821017,21/03/23,26.22,,26.22,63435692.88,26.22
FR0010821017,20/03/23,26.20,,26.20,63447256.78,26.20
FR0010821017,17/03/23,26.25,,26.25,63559112.64,26.25
FR0010821017,16/03/23,26.18,,26.18,63399513.29,26.18
FR0010821017,15/03/23,26.27,,26.27,63605365.98,26.27
FR0010821017,14/03/23,26.16,,26.16,63386710.69,26.16
FR0010821017,13/03/23,26.25,,26.25,63614646.16,26.25
FR0010821017,10/03/23,26.17,,26.17,63531184.01,26.17
FR0010821017,09/03/23,26.12,,26.12,63780997.31,26.12
FR0010821017,08/03/23,26.09,,26.09,63667447.93,26.09
FR0010821017,07/03/23,26.08,,26.08,63678357.81,26.08
FR0010821017,06/03/23,26.06,,26.06,63626732.96,26.06
FR0010821017,03/03/23,26.08,,26.08,63661947.70,26.08
FR0010821017,02/03/23,26.07,,26.07,63638278.94,26.07
FR0010821017,01/03/23,26.08,,26.08,63659158.23,26.08
FR0010821017,28/02/23,26.12,,26.12,63749835.48,26.12
FR0010821017,27/02/23,26.16,,26.16,63887174.31,26.16
FR0010821017,24/02/23,26.18,,26.18,63956212.30,26.18
FR0010821017,23/02/23,26.22,,26.22,64056315.20,26.22
FR0010821017,22/02/23,26.19,,26.19,63982878.55,26.19
FR0010821017,21/02/23,26.19,,26.19,63989160.28,26.19
FR0010821017,20/02/23,26.23,,26.23,64034947.76,26.23
FR0010821017,17/02/23,26.24,,26.24,64043057.01,26.24
FR0010821017,16/02/23,26.24,,26.24,64123557.69,26.24
FR0010821017,15/02/23,26.23,,26.23,64127354.37,26.23
FR0010821017,14/02/23,26.24,,26.24,64183118.17,26.24
FR0010821017,13/02/23,26.27,,26.27,64287337.75,26.27
FR0010821017,10/02/23,26.29,,26.29,64322004.30,26.29
FR0010821017,09/02/23,26.32,,26.32,64482899.28,26.32
FR0010821017,08/02/23,26.30,,26.30,64411246.46,26.30
FR0010821017,07/02/23,26.30,,26.30,64437878.68,26.30
FR0010821017,06/02/23,26.33,,26.33,64454178.80,26.33
FR0010821017,03/02/23,26.37,,26.37,64747507.59,26.37
FR0010821017,02/02/23,26.40,,26.40,65096750.39,26.40
FR0010821017,01/02/23,26.26,,26.26,64755889.71,26.26
FR0010821017,31/01/23,26.25,,26.25,64752010.00,26.25
FR0010821017,30/01/23,26.23,,26.23,64563164.90,26.23
FR0010821017,27/01/23,26.26,,26.26,64651932.73,26.26
FR0010821017,26/01/23,26.25,,26.25,64630741.16,26.25
FR0010821017,25/01/23,26.26,,26.26,64395617.13,26.26
FR0010821017,24/01/23,26.25,,26.25,64360340.80,26.25
FR0010821017,23/01/23,26.22,,26.22,64290311.36,26.22
FR0010821017,20/01/23,26.22,,26.22,64299212.69,26.22
FR0010821017,19/01/23,26.25,,26.25,64410786.79,26.25
FR0010821017,18/01/23,26.27,,26.27,64456220.80,26.27
FR0010821017,17/01/23,26.23,,26.23,64352428.49,26.23
FR0010821017,16/01/23,26.17,,26.17,64204854.50,26.17
FR0010821017,13/01/23,26.16,,26.16,64101197.81,26.16
FR0010821017,12/01/23,26.15,,26.15,64098586.78,26.15
FR0010821017,11/01/23,26.13,,26.13,63935089.72,26.13
FR0010821017,10/01/23,26.07,,26.07,63795159.38,26.07
FR0010821017,09/01/23,26.10,,26.10,63928829.15,26.10
FR0010821017,06/01/23,26.10,,26.10,63926306.32,26.10
FR0010821017,05/01/23,26.04,,26.04,63803195.17,26.04
FR0010821017,04/01/23,26.07,,26.07,63882446.88,26.07
FR0010821017,03/01/23,26.00,,26.00,63741461.48,26.00
FR0010821017,02/01/23,25.97,,25.97,63670278.17,25.97
FR0010821017,30/12/22,25.94,,25.94,63562773.41,25.94
FR0010821017,29/12/22,25.99,,25.99,63632757.40,25.99
FR0010821017,28/12/22,25.96,,25.96,63540066.52,25.96
FR0010821017,27/12/22,25.95,,25.95,63518770.30,25.95
FR0010821017,23/12/22,25.99,,25.99,63613488.31,25.99
FR0010821017,22/12/22,26.02,,26.02,63764967.12,26.02
FR0010821017,21/12/22,26.02,,26.02,63772893.45,26.02
FR0010821017,20/12/22,26.02,,26.02,63764706.13,26.02
FR0010821017,19/12/22,26.07,,26.07,63953660.76,26.07
FR0010821017,16/12/22,26.08,,26.08,63984545.25,26.08
FR0010821017,15/12/22,26.13,,26.13,64182028.03,26.13
FR0010821017,14/12/22,26.24,,26.24,64453521.16,26.24
FR0010821017,13/12/22,26.21,,26.21,64394177.99,26.21
FR0010821017,12/12/22,26.17,,26.17,64331027.31,26.17
FR0010821017,09/12/22,26.18,,26.18,64371501.37,26.18
FR0010821017,08/12/22,26.23,,26.23,64524568.49,26.23
FR0010821017,07/12/22,26.25,,26.25,64569258.15,26.25
FR0010821017,06/12/22,26.22,,26.22,64572322.93,26.22
FR0010821017,05/12/22,26.18,,26.18,64438046.70,26.18
FR0010821017,02/12/22,26.18,,26.18,64408695.62,26.18
FR0010821017,01/12/22,26.20,,26.20,64539710.68,26.20
FR0010821017,30/11/22,26.08,,26.08,64437596.69,26.08
FR0010821017,29/11/22,26.08,,26.08,64643951.69,26.08
FR0010821017,28/11/22,26.03,,26.03,64475488.79,26.03
FR0010821017,25/11/22,26.03,,26.03,64440166.35,26.03
FR0010821017,24/11/22,26.07,,26.07,64543184.44,26.07
FR0010821017,23/11/22,26.00,,26.00,64371418.86,26.00
FR0010821017,22/11/22,25.98,,25.98,64359523.65,25.98
FR0010821017,21/11/22,25.96,,25.96,64306919.57,25.96
FR0010821017,18/11/22,25.95,,25.95,64316734.23,25.95
FR0010821017,17/11/22,25.92,,25.92,64230395.93,25.92
FR0010821017,16/11/22,25.94,,25.94,64258126.57,25.94
FR0010821017,15/11/22,25.88,,25.88,63971738.46,25.88
FR0010821017,14/11/22,25.83,,25.83,63918830.38,25.83
FR0010821017,10/11/22,25.86,,25.86,63990830.51,25.86
FR0010821017,09/11/22,25.72,,25.72,63646162.81,25.72
FR0010821017,08/11/22,25.67,,25.67,63505219.08,25.67
FR0010821017,07/11/22,25.63,,25.63,63423499.52,25.63
FR0010821017,04/11/22,25.65,,25.65,63503725.20,25.65
FR0010821017,03/11/22,25.66,,25.66,63516111.84,25.66
FR0010821017,02/11/22,25.71,,25.71,63706920.86,25.71
FR0010821017,31/10/22,25.68,,25.68,63622663.06,25.68
FR0010821017,28/10/22,25.66,,25.66,63579194.14,25.66
FR0010821017,27/10/22,25.76,,25.76,63836753.97,25.76
FR0010821017,26/10/22,25.63,,25.63,63521285.58,25.63
FR0010821017,25/10/22,25.60,,25.60,63446587.73,25.60
FR0010821017,24/10/22,25.53,,25.53,63271027.92,25.53
FR0010821017,21/10/22,25.51,,25.51,63232360.50,25.51
FR0010821017,20/10/22,25.54,,25.54,63258904.55,25.54
FR0010821017,19/10/22,25.57,,25.57,63342608.21,25.57
FR0010821017,18/10/22,25.65,,25.65,63553772.22,25.65
FR0010821017,17/10/22,25.65,,25.65,63567331.74,25.65
FR0010821017,14/10/22,25.64,,25.64,63541460.24,25.64
FR0010821017,13/10/22,25.65,,25.65,63598292.72,25.65
FR0010821017,12/10/22,25.71,,25.71,63739191.41,25.71
FR0010821017,11/10/22,25.69,,25.69,63699793.09,25.69
FR0010821017,10/10/22,25.67,,25.67,63667649.21,25.67
FR0010821017,07/10/22,25.72,,25.72,63786153.08,25.72
FR0010821017,06/10/22,25.79,,25.79,63965120.74,25.79
FR0010821017,05/10/22,25.81,,25.81,64027260.15,25.81
FR0010821017,04/10/22,25.91,,25.91,64278871.32,25.91
FR0010821017,03/10/22,25.83,,25.83,64136235.86,25.83
FR0010821017,30/09/22,25.73,,25.73,63859885.38,25.73
FR0010821017,29/09/22,25.70,,25.70,63767412.16,25.70
FR0010821017,28/09/22,25.72,,25.72,63821788.06,25.72
FR0010821017,27/09/22,25.70,,25.70,64047664.74,25.70
FR0010821017,26/09/22,25.76,,25.76,64182284.16,25.76
FR0010821017,23/09/22,25.82,,25.82,64373048.20,25.82
FR0010821017,22/09/22,25.88,,25.88,64620136.62,25.88
FR0010821017,21/09/22,25.94,,25.94,64759290.80,25.94
FR0010821017,20/09/22,25.98,,25.98,64855202.78,25.98
FR0010821017,19/09/22,26.06,,26.06,65073985.43,26.06
FR0010821017,16/09/22,26.10,,26.10,65175738.22,26.10
FR0010821017,15/09/22,26.11,,26.11,65217926.78,26.11
FR0010821017,14/09/22,26.16,,26.16,65375337.06,26.16
FR0010821017,13/09/22,26.18,,26.18,65419863.24,26.18
FR0010821017,12/09/22,26.24,,26.24,65671551.19,26.24
FR0010821017,09/09/22,26.21,,26.21,65600935.36,26.21
FR0010821017,08/09/22,26.18,,26.18,65630004.34,26.18
FR0010821017,07/09/22,26.27,,26.27,65656748.84,26.27
FR0010821017,06/09/22,26.24,,26.24,65588852.17,26.24
FR0010821017,05/09/22,26.26,,26.26,65932472.15,26.26
FR0010821017,02/09/22,26.31,,26.31,66054884.58,26.31
FR0010821017,01/09/22,26.25,,26.25,65909517.63,26.25
FR0010821017,31/08/22,26.27,,26.27,65974239.49,26.27
FR0010821017,30/08/22,26.33,,26.33,66122176.80,26.33
FR0010821017,29/08/22,26.38,,26.38,66264903.62,26.38
FR0010821017,26/08/22,26.47,,26.47,66484501.19,26.47
FR0010821017,25/08/22,26.54,,26.54,66661510.92,26.54
FR0010821017,24/08/22,26.47,,26.47,66521917.92,26.47
FR0010821017,23/08/22,26.51,,26.51,66605182.93,26.51
FR0010821017,22/08/22,26.50,,26.50,66584884.66,26.50
FR0010821017,19/08/22,26.60,,26.60,66829529.41,26.60
FR0010821017,18/08/22,26.69,,26.69,67072660.68,26.69
FR0010821017,17/08/22,26.73,,26.73,67128219.34,26.73
FR0010821017,16/08/22,26.86,,26.86,67472166.81,26.86
FR0010821017,12/08/22,26.83,,26.83,67415377.44,26.83
FR0010821017,11/08/22,26.85,,26.85,67503112.57,26.85
FR0010821017,10/08/22,26.85,,26.85,67483255.76,26.85
FR0010821017,09/08/22,26.81,,26.81,67403639.66,26.81
FR0010821017,08/08/22,26.83,,26.83,67434945.23,26.83
FR0010821017,05/08/22,26.80,,26.80,67355660.96,26.80
FR0010821017,04/08/22,26.89,,26.89,67634908.76,26.89
FR0010821017,03/08/22,26.81,,26.81,67453485.08,26.81
FR0010821017,02/08/22,26.84,,26.84,67607527.02,26.84
FR0010821017,01/08/22,26.88,,26.88,67694540.87,26.88
FR0010821017,29/07/22,26.83,,26.83,67591486.55,26.83
FR0010821017,28/07/22,26.80,,26.80,67767565.44,26.80
FR0010821017,27/07/22,26.66,,26.66,67406147.31,26.66
FR0010821017,26/07/22,26.73,,26.73,67592984.35,26.73
