CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010755066,01/07/20,95.93,,111.66,1800744.10,95.93
FR0010755066,30/06/20,95.88,,111.61,1799820.01,95.88
FR0010755066,29/06/20,95.59,,111.27,1794366.29,95.59
FR0010755066,26/06/20,95.63,,111.31,1795084.20,95.63
FR0010755066,25/06/20,95.68,,111.37,1795951.90,95.68
FR0010755066,24/06/20,95.52,,111.19,1792989.97,95.52
FR0010755066,23/06/20,95.88,,111.61,1799699.89,95.88
FR0010755066,22/06/20,95.92,,111.65,1800452.26,95.92
FR0010755066,19/06/20,96.00,,111.75,1801901.04,96.00
FR0010755066,18/06/20,96.02,,111.77,1802340.32,96.02
FR0010755066,17/06/20,96.02,,111.77,1802333.65,96.02
FR0010755066,16/06/20,95.88,,111.61,1799700.19,95.88
FR0010755066,15/06/20,95.30,,110.93,1788771.17,95.30
FR0010755066,12/06/20,95.21,,110.83,1787220.42,95.21
FR0010755066,11/06/20,94.92,,110.49,1781750.28,94.92
FR0010755066,10/06/20,95.70,,111.40,1796307.73,95.70
FR0010755066,09/06/20,96.07,,111.83,1803218.51,96.07
FR0010755066,08/06/20,96.39,,112.20,1809319.51,96.39
FR0010755066,05/06/20,96.22,,112.00,1806115.43,96.22
FR0010755066,04/06/20,96.02,,111.77,1802348.77,96.02
FR0010755066,03/06/20,96.04,,111.79,1802693.50,96.04
FR0010755066,02/06/20,95.95,,111.69,1800985.18,95.95
FR0010755066,29/05/20,95.61,,111.29,1794599.57,95.61
FR0010755066,28/05/20,95.48,,111.14,1792184.67,95.48
FR0010755066,27/05/20,95.21,,110.83,1787086.02,95.21
FR0010755066,26/05/20,95.28,,110.91,1788429.66,95.28
FR0010755066,25/05/20,95.11,,110.71,1785239.02,95.11
FR0010755066,22/05/20,94.75,,110.29,1778607.08,94.75
FR0010755066,20/05/20,94.46,,109.95,1773012.46,94.46
FR0010755066,19/05/20,94.06,,109.49,1765526.01,94.06
FR0010755066,18/05/20,94.50,,110.00,1773828.22,94.50
FR0010755066,15/05/20,94.05,,109.48,1765398.73,94.05
FR0010755066,14/05/20,93.96,,109.37,1763781.96,93.96
FR0010755066,13/05/20,94.25,,109.71,1769199.02,94.25
FR0010755066,12/05/20,94.34,,109.81,1770898.59,94.34
FR0010755066,11/05/20,94.66,,110.19,1776781.18,94.66
FR0010755066,07/05/20,94.40,,109.88,1772042.26,94.40
FR0010755066,06/05/20,94.22,,109.67,1768627.73,94.22
FR0010755066,05/05/20,94.18,,109.63,1767828.24,94.18
FR0010755066,04/05/20,93.69,,109.06,1758626.08,93.69
FR0010755066,30/04/20,94.57,,110.08,1775135.83,94.57
FR0010755066,29/04/20,94.47,,109.96,1773252.71,94.47
FR0010755066,28/04/20,94.31,,109.78,1770326.08,94.31
FR0010755066,27/04/20,94.23,,109.68,1806622.60,94.23
FR0010755066,24/04/20,93.87,,109.27,1799797.20,93.87
FR0010755066,23/04/20,93.66,,109.02,1795640.40,93.66
FR0010755066,22/04/20,93.23,,108.52,1787391.63,93.23
FR0010755066,21/04/20,93.09,,108.36,1784814.95,93.09
FR0010755066,20/04/20,93.61,,108.96,1794643.60,93.61
FR0010755066,17/04/20,93.81,,109.20,1798598.37,93.81
FR0010755066,16/04/20,93.06,,108.32,1784251.31,93.06
FR0010755066,15/04/20,92.98,,108.23,1782594.66,92.98
FR0010755066,14/04/20,93.30,,108.60,1796003.70,93.30
FR0010755066,09/04/20,93.02,,108.28,1790495.69,93.02
FR0010755066,08/04/20,92.28,,107.42,1776409.22,92.28
FR0010755066,07/04/20,91.56,,106.58,1762520.41,91.56
FR0010755066,06/04/20,91.35,,106.33,1758469.46,91.35
FR0010755066,03/04/20,90.80,,105.69,1747851.86,90.80
FR0010755066,02/04/20,90.76,,105.65,1747172.96,90.76
FR0010755066,01/04/20,90.75,,105.63,1746842.44,90.75
FR0010755066,31/03/20,91.19,,106.15,1755399.28,91.19
FR0010755066,30/03/20,91.05,,105.98,1752692.78,91.05
FR0010755066,27/03/20,91.02,,105.95,1755571.85,91.02
FR0010755066,26/03/20,91.13,,106.08,1757685.48,91.13
FR0010755066,25/03/20,90.05,,104.82,1736800.98,90.05
FR0010755066,24/03/20,89.62,,104.32,1728609.11,89.62
FR0010755066,23/03/20,88.55,,103.07,1733686.41,88.55
FR0010755066,20/03/20,89.65,,104.35,1755330.96,89.65
FR0010755066,19/03/20,89.36,,104.02,1749543.07,89.36
FR0010755066,18/03/20,89.12,,103.74,1744960.44,89.12
FR0010755066,17/03/20,90.50,,105.34,1776984.47,90.50
FR0010755066,16/03/20,90.19,,104.98,1771019.17,90.19
FR0010755066,13/03/20,93.01,,108.26,1953698.02,93.01
FR0010755066,12/03/20,92.06,,107.16,1933746.61,92.06
FR0010755066,11/03/20,95.49,,111.15,2005727.76,95.49
FR0010755066,10/03/20,96.19,,111.97,2020447.70,96.19
FR0010755066,09/03/20,96.04,,111.79,2017283.40,96.04
FR0010755066,06/03/20,98.58,,114.75,2070669.63,98.58
FR0010755066,05/03/20,99.84,,116.22,2097189.21,99.84
FR0010755066,04/03/20,100.42,,116.89,2109345.58,100.42
FR0010755066,03/03/20,99.76,,116.12,2095389.89,99.76
FR0010755066,02/03/20,99.41,,115.71,2088193.63,99.41
FR0010755066,28/02/20,99.31,,115.60,2086052.00,99.31
FR0010755066,27/02/20,99.85,,116.23,2097408.29,99.85
FR0010755066,26/02/20,100.85,,117.39,2118354.82,100.85
FR0010755066,25/02/20,100.88,,117.43,2118996.78,100.88
FR0010755066,24/02/20,101.44,,118.08,2130661.88,101.44
FR0010755066,21/02/20,102.32,,119.10,2149146.10,102.32
FR0010755066,20/02/20,102.43,,119.23,2151529.14,102.43
FR0010755066,19/02/20,102.45,,119.25,2151999.45,102.45
FR0010755066,18/02/20,102.23,,119.00,2147399.48,102.23
FR0010755066,17/02/20,102.25,,119.02,2147735.61,102.25
FR0010755066,14/02/20,102.18,,118.94,2146329.46,102.18
FR0010755066,13/02/20,102.03,,118.76,2143202.71,102.03
FR0010755066,12/02/20,101.88,,118.59,2139916.91,101.88
FR0010755066,11/02/20,101.73,,118.42,2136749.41,101.73
FR0010755066,10/02/20,101.39,,118.02,2129782.37,101.39
FR0010755066,07/02/20,101.14,,117.73,2124523.19,101.14
FR0010755066,06/02/20,101.36,,117.98,2129142.54,101.36
FR0010755066,05/02/20,101.25,,117.86,2126858.68,101.25
FR0010755066,04/02/20,100.98,,117.54,2121100.28,100.98
FR0010755066,03/02/20,100.59,,117.09,2112847.58,100.59
FR0010755066,31/01/20,100.47,,116.95,2110391.84,100.47
FR0010755066,30/01/20,100.80,,117.33,2117402.37,100.80
FR0010755066,29/01/20,100.96,,117.52,2120683.98,100.96
FR0010755066,28/01/20,100.81,,117.34,2117442.23,100.81
FR0010755066,27/01/20,100.55,,117.04,2111997.28,100.55
FR0010755066,24/01/20,101.07,,117.65,2122990.78,101.07
FR0010755066,23/01/20,100.66,,117.17,2114357.90,100.66
FR0010755066,22/01/20,100.66,,117.17,2114461.44,100.66
FR0010755066,21/01/20,100.72,,117.24,2115646.88,100.72
FR0010755066,20/01/20,100.83,,117.37,2117996.77,100.83
FR0010755066,17/01/20,100.70,,117.22,2115156.58,100.70
FR0010755066,16/01/20,100.40,,116.87,2108947.57,100.40
FR0010755066,15/01/20,100.29,,116.74,2106667.54,100.29
FR0010755066,14/01/20,100.21,,116.65,2104984.70,100.21
FR0010755066,13/01/20,100.09,,116.51,2102414.49,100.09
FR0010755066,10/01/20,100.05,,116.46,2101565.07,100.05
FR0010755066,09/01/20,100.01,,116.41,2100744.76,100.01
FR0010755066,08/01/20,99.86,,116.24,2097615.24,99.86
FR0010755066,07/01/20,99.85,,116.23,2097261.44,99.85
FR0010755066,06/01/20,99.77,,116.13,2095593.49,99.77
FR0010755066,03/01/20,99.98,,116.38,2100067.50,99.98
FR0010755066,02/01/20,99.98,,116.38,2099991.69,99.98
FR0010755066,31/12/19,99.69,,116.04,2093979.33,99.69
FR0010755066,30/12/19,99.76,,116.12,2095392.51,99.76
FR0010755066,27/12/19,100.03,,116.44,2101167.66,100.03
FR0010755066,24/12/19,100.05,,116.46,2101653.60,100.05
FR0010755066,23/12/19,100.06,,116.47,2101842.81,100.06
FR0010755066,20/12/19,99.99,,116.39,2104489.56,99.99
FR0010755066,19/12/19,99.81,,116.18,2119120.35,99.81
FR0010755066,18/12/19,99.68,,116.03,2116395.57,99.68
FR0010755066,17/12/19,99.69,,116.04,2116508.22,99.69
FR0010755066,16/12/19,99.72,,116.08,2117171.03,99.72
FR0010755066,13/12/19,99.40,,115.70,2110445.90,99.40
FR0010755066,12/12/19,99.21,,115.48,2106405.07,99.21
FR0010755066,11/12/19,99.18,,115.45,2105796.46,99.18
FR0010755066,10/12/19,99.12,,115.38,2104355.37,99.12
FR0010755066,09/12/19,99.22,,115.49,2106576.58,99.22
FR0010755066,06/12/19,99.26,,115.54,2107471.19,99.26
FR0010755066,05/12/19,99.01,,115.25,2101988.89,99.01
FR0010755066,04/12/19,99.04,,115.28,2102736.00,99.04
FR0010755066,03/12/19,98.76,,114.96,2096785.16,98.76
FR0010755066,02/12/19,98.86,,115.07,2098854.70,98.86
FR0010755066,29/11/19,99.33,,115.62,2108957.18,99.33
FR0010755066,28/11/19,99.46,,115.77,2111562.56,99.46
FR0010755066,27/11/19,99.51,,115.83,2112745.20,99.51
FR0010755066,26/11/19,99.45,,115.76,2111496.28,99.45
FR0010755066,25/11/19,99.25,,115.53,2107173.22,99.25
FR0010755066,22/11/19,98.94,,115.17,2100651.71,98.94
FR0010755066,21/11/19,98.83,,115.04,2098216.84,98.83
FR0010755066,20/11/19,99.05,,115.30,2102968.68,99.05
FR0010755066,19/11/19,99.06,,115.31,2103076.17,99.06
FR0010755066,18/11/19,99.12,,115.38,2104329.56,99.12
FR0010755066,15/11/19,99.15,,115.41,2105059.18,99.15
FR0010755066,14/11/19,98.90,,115.12,2099646.62,98.90
FR0010755066,13/11/19,98.92,,115.14,2100142.28,98.92
FR0010755066,12/11/19,98.93,,115.16,2100463.19,98.93
FR0010755066,08/11/19,98.94,,115.17,2100700.94,98.94
FR0010755066,07/11/19,98.92,,115.14,2100222.94,98.92
FR0010755066,06/11/19,98.90,,115.12,2099677.12,98.90
FR0010755066,05/11/19,98.77,,114.97,2096998.72,98.77
FR0010755066,04/11/19,98.71,,114.90,2095727.31,98.71
FR0010755066,31/10/19,98.37,,114.50,2088554.38,98.37
FR0010755066,30/10/19,98.44,,114.59,2090023.51,98.44
FR0010755066,29/10/19,98.41,,114.55,2089260.30,98.41
FR0010755066,28/10/19,98.44,,114.59,2089891.37,98.44
FR0010755066,25/10/19,98.30,,114.42,2138535.27,98.30
FR0010755066,24/10/19,98.21,,114.32,2136437.08,98.21
FR0010755066,23/10/19,97.95,,114.02,2130845.15,97.95
FR0010755066,22/10/19,97.99,,114.06,2317153.92,97.99
FR0010755066,21/10/19,98.07,,114.15,2318910.67,98.07
FR0010755066,18/10/19,97.99,,114.06,2317211.03,97.99
FR0010755066,17/10/19,98.14,,114.24,2320589.14,98.14
FR0010755066,16/10/19,98.25,,114.36,2323287.93,98.25
FR0010755066,15/10/19,98.34,,114.47,2325284.52,98.34
FR0010755066,14/10/19,98.15,,114.25,2320800.79,98.15
FR0010755066,11/10/19,98.20,,114.31,2322013.04,98.20
FR0010755066,10/10/19,97.87,,113.92,2314199.54,97.87
FR0010755066,09/10/19,97.84,,113.89,2313534.28,97.84
FR0010755066,08/10/19,97.67,,113.69,2309504.98,97.67
FR0010755066,07/10/19,97.98,,114.05,2316962.66,97.98
FR0010755066,04/10/19,98.06,,114.14,2318823.44,98.06
FR0010755066,03/10/19,97.81,,113.85,2312914.43,97.81
FR0010755066,02/10/19,97.76,,113.79,2311676.32,97.76
FR0010755066,01/10/19,98.19,,114.29,2321737.79,98.19
FR0010755066,30/09/19,98.42,,114.56,2327328.95,98.42
FR0010755066,27/09/19,98.31,,114.43,2324731.75,98.31
FR0010755066,26/09/19,98.37,,114.50,2331172.71,98.37
FR0010755066,25/09/19,98.22,,114.33,2327669.28,98.22
FR0010755066,24/09/19,98.33,,114.46,2330189.75,98.33
FR0010755066,23/09/19,98.32,,114.45,2329946.02,98.32
FR0010755066,20/09/19,98.47,,114.62,2333519.23,98.47
FR0010755066,19/09/19,98.49,,114.64,2333885.60,98.49
FR0010755066,18/09/19,98.50,,114.66,2334129.53,98.50
FR0010755066,17/09/19,98.56,,114.73,2335518.86,98.56
FR0010755066,16/09/19,98.47,,114.62,2333405.98,98.47
FR0010755066,13/09/19,98.56,,114.73,2335565.87,98.56
FR0010755066,12/09/19,98.60,,114.77,2336519.28,98.60
FR0010755066,11/09/19,98.50,,114.66,2334164.45,98.50
FR0010755066,10/09/19,98.27,,114.39,2328623.57,98.27
FR0010755066,09/09/19,98.51,,114.67,2334449.07,98.51
FR0010755066,06/09/19,98.78,,114.98,2340784.55,98.78
FR0010755066,05/09/19,98.66,,114.84,2338077.30,98.66
FR0010755066,04/09/19,98.48,,114.63,2333642.02,98.48
FR0010755066,03/09/19,98.27,,114.39,2328676.51,98.27
FR0010755066,02/09/19,98.40,,114.54,2331710.27,98.40
FR0010755066,30/08/19,98.33,,114.46,2330270.82,98.33
FR0010755066,29/08/19,98.10,,114.19,2324600.85,98.10
FR0010755066,28/08/19,97.81,,113.85,2317878.48,97.81
FR0010755066,27/08/19,97.84,,113.89,2318589.39,97.84
FR0010755066,26/08/19,97.72,,113.75,2315749.24,97.72
FR0010755066,23/08/19,97.68,,113.70,2314768.58,97.68
FR0010755066,22/08/19,98.02,,114.10,2322855.61,98.02
FR0010755066,21/08/19,98.13,,114.22,2325371.55,98.13
FR0010755066,20/08/19,97.78,,113.82,2317218.39,97.78
FR0010755066,19/08/19,97.89,,113.95,2319670.46,97.89
FR0010755066,16/08/19,97.58,,113.58,2312411.19,97.58
FR0010755066,14/08/19,97.23,,113.18,2304079.92,97.23
FR0010755066,13/08/19,97.72,,113.75,2315683.58,97.72
FR0010755066,12/08/19,97.61,,113.62,2313073.13,97.61
FR0010755066,09/08/19,97.76,,113.79,2316698.16,97.76
FR0010755066,08/08/19,97.94,,114.00,2320938.50,97.94
FR0010755066,07/08/19,97.46,,113.44,2309640.70,97.46
FR0010755066,06/08/19,97.33,,113.29,2306412.55,97.33
FR0010755066,05/08/19,97.23,,113.18,2304102.02,97.23
FR0010755066,02/08/19,98.02,,114.10,2322880.23,98.02
FR0010755066,01/08/19,98.97,,115.20,2345372.37,98.97
FR0010755066,31/07/19,98.67,,114.85,2338198.58,98.67
FR0010755066,30/07/19,98.81,,115.02,2341615.29,98.81
FR0010755066,29/07/19,99.18,,115.45,2350308.12,99.18
FR0010755066,26/07/19,99.34,,115.63,2353997.70,99.34
FR0010755066,25/07/19,99.26,,115.54,2352289.10,99.26
FR0010755066,24/07/19,99.39,,115.69,2355326.90,99.39
FR0010755066,23/07/19,99.12,,115.38,2348828.42,99.12
FR0010755066,22/07/19,98.79,,114.99,2340946.00,98.79
FR0010755066,19/07/19,98.74,,114.93,2339864.27,98.74
FR0010755066,18/07/19,98.71,,114.90,2339266.99,98.71
FR0010755066,17/07/19,98.84,,115.05,2342329.72,98.84
FR0010755066,16/07/19,99.01,,115.25,2351708.28,99.01
FR0010755066,15/07/19,98.89,,115.11,2348938.12,98.89
FR0010755066,12/07/19,98.80,,115.00,2346782.71,98.80
FR0010755066,11/07/19,98.71,,114.90,2344717.98,98.71
FR0010755066,10/07/19,98.65,,114.83,2343233.40,98.65
FR0010755066,09/07/19,98.56,,114.73,2341056.41,98.56
FR0010755066,08/07/19,98.67,,114.85,2343734.16,98.67
FR0010755066,05/07/19,98.87,,115.09,2348473.67,98.87
FR0010755066,04/07/19,99.11,,115.37,2354168.04,99.11
FR0010755066,03/07/19,99.04,,115.28,2352526.65,99.04
FR0010755066,02/07/19,98.76,,114.96,2345789.37,98.76
FR0010755066,01/07/19,98.63,,114.81,2342730.68,98.63
FR0010755066,28/06/19,98.32,,114.45,2335358.04,98.32
FR0010755066,27/06/19,98.13,,114.22,2341020.95,98.13
FR0010755066,26/06/19,97.98,,114.05,2337407.17,97.98
FR0010755066,25/06/19,98.00,,114.07,2338083.15,98.00
FR0010755066,24/06/19,98.06,,114.14,2339460.06,98.06
FR0010755066,21/06/19,98.20,,114.31,2342694.02,98.20
FR0010755066,20/06/19,98.26,,114.38,2344296.62,98.26
FR0010755066,19/06/19,98.09,,114.18,2340222.50,98.09
FR0010755066,18/06/19,97.98,,114.05,2337497.31,97.98
FR0010755066,14/06/19,97.50,,113.49,2301089.79,97.50
FR0010755066,13/06/19,97.60,,113.61,2303426.43,97.60
FR0010755066,12/06/19,97.48,,113.47,2300621.37,97.48
FR0010755066,11/06/19,97.59,,113.60,2303040.31,97.59
FR0010755066,07/06/19,97.34,,113.30,2297317.07,97.34
FR0010755066,06/06/19,97.03,,112.94,2289872.99,97.03
FR0010755066,05/06/19,97.03,,112.94,2290006.95,97.03
FR0010755066,04/06/19,96.75,,112.62,2268974.94,96.75
FR0010755066,03/06/19,96.63,,112.48,2266127.62,96.63
FR0010755066,31/05/19,96.62,,112.47,2265919.75,96.62
FR0010755066,29/05/19,96.65,,112.50,2266590.32,96.65
FR0010755066,28/05/19,96.88,,112.77,2279031.79,96.88
FR0010755066,27/05/19,96.90,,112.79,2279533.68,96.90
FR0010755066,24/05/19,96.91,,112.80,2279590.92,96.91
FR0010755066,23/05/19,96.81,,112.69,2277238.76,96.81
FR0010755066,22/05/19,97.19,,113.13,2286171.99,97.19
FR0010755066,21/05/19,97.12,,113.05,2284687.71,97.12
FR0010755066,20/05/19,96.94,,112.84,2280413.63,96.94
FR0010755066,17/05/19,97.20,,113.14,2286516.52,97.20
FR0010755066,16/05/19,97.25,,113.20,2287585.77,97.25
FR0010755066,15/05/19,97.09,,113.01,2283895.86,97.09
FR0010755066,14/05/19,96.98,,112.89,2281443.73,96.98
FR0010755066,13/05/19,96.72,,112.58,2275110.49,96.72
FR0010755066,10/05/19,97.09,,113.01,2284015.78,97.09
FR0010755066,09/05/19,97.06,,112.98,2283185.73,97.06
FR0010755066,07/05/19,97.44,,113.42,2292228.63,97.44
FR0010755066,06/05/19,97.69,,113.71,2297975.99,97.69
FR0010755066,03/05/19,97.79,,113.83,2300447.08,97.79
FR0010755066,02/05/19,97.82,,113.86,2301029.75,97.82
FR0010755066,30/04/19,98.04,,114.12,2306301.19,98.04
FR0010755066,29/04/19,97.96,,114.03,2304268.66,97.96
FR0010755066,26/04/19,97.97,,114.04,2304681.45,97.97
FR0010755066,25/04/19,97.86,,113.91,2301919.51,97.86
FR0010755066,24/04/19,97.88,,113.93,2302381.90,97.88
FR0010755066,23/04/19,97.78,,113.82,2300247.87,97.78
FR0010755066,18/04/19,97.71,,113.74,2298550.44,97.71
FR0010755066,17/04/19,97.62,,113.63,2296426.61,97.62
FR0010755066,16/04/19,97.70,,113.72,2298211.29,97.70
FR0010755066,15/04/19,97.71,,113.74,2298600.64,97.71
FR0010755066,12/04/19,97.63,,113.64,2296544.29,97.63
FR0010755066,11/04/19,97.53,,113.53,2315906.15,97.53
FR0010755066,10/04/19,97.40,,113.37,2312697.61,97.40
FR0010755066,09/04/19,97.31,,113.27,2310520.74,97.31
FR0010755066,08/04/19,97.45,,113.43,2314025.32,97.45
FR0010755066,05/04/19,97.44,,113.42,2318814.74,97.44
FR0010755066,04/04/19,97.35,,113.32,2316486.04,97.35
FR0010755066,03/04/19,97.38,,113.35,2317348.76,97.38
FR0010755066,02/04/19,97.13,,113.06,2311384.30,97.13
FR0010755066,01/04/19,97.07,,112.99,2310008.29,97.07
FR0010755066,29/03/19,96.78,,112.65,2303112.80,96.78
FR0010755066,28/03/19,96.58,,112.42,2303156.64,96.58
FR0010755066,27/03/19,96.48,,112.30,2300824.87,96.48
FR0010755066,26/03/19,96.66,,112.51,2305137.27,96.66
FR0010755066,25/03/19,96.35,,112.15,2297875.63,96.35
FR0010755066,22/03/19,96.50,,112.33,2301293.77,96.50
FR0010755066,21/03/19,96.76,,112.63,2307675.37,96.76
FR0010755066,20/03/19,96.65,,112.50,2305009.76,96.65
FR0010755066,19/03/19,96.75,,112.62,2307375.88,96.75
FR0010755066,18/03/19,96.61,,112.46,2304037.52,96.61
FR0010755066,15/03/19,96.57,,112.41,2302923.87,96.57
FR0010755066,14/03/19,96.45,,112.27,2300162.08,96.45
FR0010755066,13/03/19,96.38,,112.19,2298599.24,96.38
FR0010755066,12/03/19,96.27,,112.06,2295923.96,96.27
FR0010755066,11/03/19,96.21,,111.99,2294328.55,96.21
FR0010755066,08/03/19,95.94,,111.68,2287953.42,95.94
FR0010755066,07/03/19,96.05,,111.80,2290562.80,96.05
FR0010755066,06/03/19,96.07,,111.83,2291210.17,96.07
FR0010755066,05/03/19,96.19,,111.97,2294080.64,96.19
FR0010755066,04/03/19,96.26,,112.05,2338904.78,96.26
FR0010755066,01/03/19,96.18,,111.95,2336778.86,96.18
FR0010755066,28/02/19,95.96,,111.70,2331384.17,95.96
FR0010755066,27/02/19,95.90,,111.63,2330003.89,95.90
FR0010755066,26/02/19,95.92,,111.65,2330562.29,95.92
FR0010755066,25/02/19,95.93,,111.66,2330653.49,95.93
FR0010755066,22/02/19,95.83,,111.55,2328315.58,95.83
FR0010755066,21/02/19,95.66,,111.35,2324304.80,95.66
FR0010755066,20/02/19,95.66,,111.35,2324210.75,95.66
FR0010755066,19/02/19,95.68,,111.37,2324607.15,95.68
FR0010755066,18/02/19,95.74,,111.44,2326109.33,95.74
FR0010755066,15/02/19,95.63,,111.31,2323553.54,95.63
FR0010755066,14/02/19,95.49,,111.15,2320039.98,95.49
FR0010755066,13/02/19,95.41,,111.06,2318164.11,95.41
FR0010755066,12/02/19,95.26,,110.88,2314578.40,95.26
FR0010755066,11/02/19,94.96,,110.53,2307231.97,94.96
FR0010755066,08/02/19,94.79,,110.34,2303139.17,94.79
FR0010755066,07/02/19,95.02,,110.60,2308731.64,95.02
FR0010755066,06/02/19,95.37,,111.01,2317204.80,95.37
FR0010755066,05/02/19,95.21,,110.83,2313372.21,95.21
FR0010755066,04/02/19,95.00,,110.58,2308156.50,95.00
FR0010755066,01/02/19,94.87,,110.43,2304984.25,94.87
FR0010755066,31/01/19,94.88,,110.44,2305287.74,94.88
FR0010755066,30/01/19,94.80,,110.35,2303382.24,94.80
FR0010755066,29/01/19,94.58,,110.09,2298093.66,94.58
FR0010755066,28/01/19,94.49,,109.99,2295767.32,94.49
FR0010755066,25/01/19,94.80,,110.35,2303347.55,94.80
FR0010755066,24/01/19,94.50,,110.00,2296007.81,94.50
FR0010755066,23/01/19,94.32,,109.79,2291595.46,94.32
FR0010755066,22/01/19,94.41,,109.89,2293945.43,94.41
FR0010755066,21/01/19,94.59,,110.10,2298278.73,94.59
FR0010755066,18/01/19,94.61,,110.13,2298815.48,94.61
FR0010755066,17/01/19,93.85,,109.24,2280121.62,93.85
FR0010755066,16/01/19,93.78,,109.16,2278551.20,93.78
FR0010755066,15/01/19,93.52,,108.86,2272223.74,93.52
FR0010755066,14/01/19,93.21,,108.50,2264702.39,93.21
FR0010755066,11/01/19,93.48,,108.81,2271367.08,93.48
FR0010755066,10/01/19,93.50,,108.84,2271780.91,93.50
FR0010755066,09/01/19,93.46,,108.79,2270768.47,93.46
FR0010755066,08/01/19,93.07,,108.33,2261283.49,93.07
FR0010755066,07/01/19,92.56,,107.74,2248851.13,92.56
FR0010755066,04/01/19,92.48,,107.65,2246891.94,92.48
FR0010755066,03/01/19,91.60,,106.62,2225660.59,91.60
FR0010755066,02/01/19,92.22,,107.35,2240725.48,92.22
FR0010755066,31/12/18,92.33,,107.47,2243290.84,92.33
FR0010755066,28/12/18,92.07,,107.17,2237112.57,92.07
FR0010755066,27/12/18,91.71,,106.75,2228171.26,91.71
FR0010755066,24/12/18,91.74,,106.79,2232207.37,91.74
FR0010755066,21/12/18,91.98,,107.07,2242539.49,91.98
FR0010755066,20/12/18,92.24,,107.37,2248872.92,92.24
FR0010755066,19/12/18,92.94,,108.18,2265902.29,92.94
FR0010755066,18/12/18,92.90,,108.14,2265034.42,92.90
FR0010755066,17/12/18,93.13,,108.40,2270534.05,93.13
FR0010755066,14/12/18,93.61,,108.96,2286762.06,93.61
FR0010755066,13/12/18,93.91,,109.31,2294236.24,93.91
FR0010755066,12/12/18,93.85,,109.24,2292713.86,93.85
FR0010755066,11/12/18,93.26,,108.56,2278239.19,93.26
FR0010755066,10/12/18,92.79,,108.01,2266802.44,92.79
FR0010755066,07/12/18,93.39,,108.71,2281566.39,93.39
FR0010755066,06/12/18,93.33,,108.64,2279978.96,93.33
FR0010755066,05/12/18,94.49,,109.99,2308399.18,94.49
FR0010755066,04/12/18,94.85,,110.41,2317106.14,94.85
FR0010755066,03/12/18,95.43,,111.08,2331301.01,95.43
FR0010755066,30/11/18,94.84,,110.39,2325318.59,94.84
FR0010755066,29/11/18,94.84,,110.39,2325470.15,94.84
FR0010755066,28/11/18,94.81,,110.36,2324602.20,94.81
FR0010755066,27/11/18,94.60,,110.12,2319457.11,94.60
FR0010755066,26/11/18,94.69,,110.22,2321707.43,94.69
FR0010755066,23/11/18,94.21,,109.66,2309885.66,94.21
FR0010755066,22/11/18,94.11,,109.55,2307363.66,94.11
FR0010755066,21/11/18,94.34,,109.81,2313049.50,94.34
FR0010755066,20/11/18,93.96,,109.37,2303864.05,93.96
FR0010755066,19/11/18,94.63,,110.15,2320089.17,94.63
FR0010755066,16/11/18,95.24,,110.86,2335070.78,95.24
FR0010755066,15/11/18,95.36,,111.00,2338103.12,95.36
FR0010755066,14/11/18,95.61,,111.29,2344157.79,95.61
FR0010755066,13/11/18,95.86,,111.58,2350468.94,95.86
FR0010755066,12/11/18,95.64,,111.33,2345082.31,95.64
FR0010755066,09/11/18,96.17,,111.94,2357954.93,96.17
FR0010755066,08/11/18,96.34,,112.14,2362160.78,96.34
FR0010755066,07/11/18,96.36,,112.16,2362698.93,96.36
FR0010755066,06/11/18,95.91,,111.64,2351675.63,95.91
FR0010755066,05/11/18,95.94,,111.68,2352234.96,95.94
FR0010755066,02/11/18,96.07,,111.83,2355415.41,96.07
FR0010755066,31/10/18,95.77,,111.48,2348067.67,95.77
FR0010755066,30/10/18,95.21,,110.83,2334546.84,95.21
FR0010755066,29/10/18,95.18,,110.79,2333597.94,95.18
FR0010755066,26/10/18,94.85,,110.41,2325495.18,94.85
FR0010755066,25/10/18,95.19,,110.80,2333948.78,95.19
FR0010755066,24/10/18,94.87,,110.43,2326201.74,94.87
FR0010755066,23/10/18,95.20,,110.81,2334280.11,95.20
FR0010755066,22/10/18,95.84,,111.56,2349762.57,95.84
FR0010755066,19/10/18,95.93,,111.66,2383724.79,95.93
FR0010755066,18/10/18,96.19,,111.97,2390167.19,96.19
FR0010755066,17/10/18,96.57,,112.41,2399725.74,96.57
FR0010755066,16/10/18,96.69,,112.55,2410860.01,96.69
FR0010755066,15/10/18,95.94,,111.68,2392141.24,95.94
FR0010755066,12/10/18,95.98,,111.72,2399282.58,95.98
FR0010755066,11/10/18,95.87,,111.59,2396369.47,95.87
FR0010755066,10/10/18,96.47,,112.29,2411411.92,96.47
FR0010755066,09/10/18,97.31,,113.27,2432308.22,97.31
FR0010755066,08/10/18,97.37,,113.34,2433916.35,97.37
FR0010755066,05/10/18,97.64,,113.65,2440584.90,97.64
FR0010755066,04/10/18,97.97,,114.04,2448858.10,97.97
FR0010755066,03/10/18,98.28,,114.40,2456624.87,98.28
FR0010755066,02/10/18,98.27,,114.39,2456519.67,98.27
