CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013417565,20/10/23,121.81,,121.81,69625.82,121.81
FR0013417565,19/10/23,121.81,,121.81,69628.97,121.81
FR0013417565,18/10/23,121.81,,121.81,69629.28,121.81
FR0013417565,17/10/23,123.16,,123.16,70401.68,123.16
FR0013417565,16/10/23,123.31,,123.31,70486.97,123.31
FR0013417565,13/10/23,123.13,,123.13,70383.32,123.13
FR0013417565,12/10/23,124.86,,124.86,71372.55,124.86
FR0013417565,11/10/23,124.95,,124.95,71420.21,124.95
FR0013417565,10/10/23,125.28,,125.28,71611.50,125.28
FR0013417565,09/10/23,122.71,,122.71,70142.73,122.71
FR0013417565,06/10/23,123.92,,123.92,70834.95,123.92
FR0013417565,05/10/23,123.28,,123.28,75996.03,123.28
FR0013417565,04/10/23,122.89,,122.89,75758.74,122.89
FR0013417565,03/10/23,122.78,,122.78,76432.25,122.78
FR0013417565,02/10/23,124.40,,124.40,77441.78,124.40
FR0013417565,29/09/23,125.92,,125.92,78386.55,125.92
FR0013417565,28/09/23,124.32,,124.32,77391.49,124.32
FR0013417565,27/09/23,124.30,,124.30,77378.75,124.30
FR0013417565,26/09/23,125.01,,125.01,77824.27,125.01
FR0013417565,25/09/23,125.80,,125.80,78313.16,125.80
FR0013417565,22/09/23,127.07,,127.07,79105.01,127.07
FR0013417565,21/09/23,127.29,,127.29,79241.84,127.29
FR0013417565,20/09/23,129.03,,129.03,80324.50,129.03
FR0013417565,19/09/23,127.18,,127.18,79174.32,127.18
FR0013417565,18/09/23,127.48,,127.48,79363.31,127.48
FR0013417565,15/09/23,129.37,,129.37,80538.77,129.37
FR0013417565,14/09/23,128.79,,128.79,80177.82,128.79
FR0013417565,13/09/23,127.21,,127.21,79189.99,127.21
FR0013417565,12/09/23,127.67,,127.67,79477.07,127.67
FR0013417565,11/09/23,128.41,,128.41,79938.60,128.41
FR0013417565,08/09/23,127.91,,127.91,79630.15,127.91
FR0013417565,07/09/23,127.63,,127.63,79454.01,127.63
FR0013417565,06/09/23,128.54,,128.54,80022.50,128.54
FR0013417565,05/09/23,128.61,,128.61,80063.30,128.61
FR0013417565,04/09/23,129.45,,129.45,80586.96,129.45
FR0013417565,01/09/23,129.80,,129.80,80804.01,129.80
FR0013417565,31/08/23,129.39,,129.39,80548.53,129.39
FR0013417565,30/08/23,129.21,,129.21,80434.90,129.21
FR0013417565,29/08/23,128.95,,128.95,80275.47,128.95
FR0013417565,28/08/23,126.97,,126.97,79041.30,126.97
FR0013417565,25/08/23,126.09,,126.09,78494.22,126.09
FR0013417565,24/08/23,126.12,,126.12,78514.46,126.12
FR0013417565,23/08/23,126.52,,126.52,78762.78,126.52
FR0013417565,22/08/23,125.95,,125.95,78410.09,125.95
FR0013417565,21/08/23,124.97,,124.97,77797.80,124.97
FR0013417565,18/08/23,125.54,,125.54,78150.06,125.54
FR0013417565,17/08/23,126.32,,126.32,78641.50,126.32
FR0013417565,16/08/23,129.19,,129.19,80426.75,129.19
FR0013417565,14/08/23,130.61,,130.61,81312.01,130.61
FR0013417565,11/08/23,130.81,,130.81,81432.87,130.81
FR0013417565,10/08/23,132.76,,132.76,82648.35,132.76
FR0013417565,09/08/23,131.66,,131.66,81959.87,131.66
FR0013417565,08/08/23,131.17,,131.17,81659.96,131.17
FR0013417565,07/08/23,132.27,,132.27,82339.73,132.27
FR0013417565,04/08/23,132.76,,132.76,82650.22,132.76
FR0013417565,03/08/23,132.24,,132.24,82326.56,132.24
FR0013417565,02/08/23,133.61,,133.61,83175.38,133.61
FR0013417565,01/08/23,135.45,,135.45,84324.44,135.45
FR0013417565,31/07/23,136.14,,136.14,84754.28,136.14
FR0013417565,28/07/23,136.94,,136.94,85250.66,136.94
FR0013417565,27/07/23,138.01,,138.01,85916.08,138.01
FR0013417565,26/07/23,136.35,,136.35,84884.47,136.35
FR0013417565,25/07/23,136.53,,136.53,84992.69,136.53
FR0013417565,24/07/23,135.23,,135.23,84186.13,135.23
FR0013417565,21/07/23,135.39,,135.39,84281.73,135.39
FR0013417565,20/07/23,135.63,,135.63,84431.94,135.63
FR0013417565,19/07/23,135.13,,135.13,84125.45,135.13
FR0013417565,18/07/23,133.57,,133.57,83149.81,133.57
FR0013417565,17/07/23,132.42,,132.42,82438.20,132.42
FR0013417565,13/07/23,134.89,,134.89,83972.05,134.89
FR0013417565,12/07/23,134.33,,134.33,83626.01,134.33
FR0013417565,11/07/23,131.90,,131.90,76406.74,131.90
FR0013417565,10/07/23,130.35,,130.35,75507.10,130.35
FR0013417565,07/07/23,130.31,,130.31,75484.30,130.31
FR0013417565,06/07/23,129.43,,129.43,74973.54,129.43
FR0013417565,05/07/23,132.45,,132.45,76722.33,132.45
FR0013417565,04/07/23,133.87,,133.87,77545.74,133.87
FR0013417565,03/07/23,133.30,,133.30,77217.77,133.30
FR0013417565,30/06/23,133.11,,133.11,77107.56,133.11
FR0013417565,29/06/23,131.48,,131.48,76160.89,131.48
FR0013417565,28/06/23,131.78,,131.78,76335.79,131.78
FR0013417565,27/06/23,130.47,,130.47,75578.15,130.47
FR0013417565,26/06/23,130.31,,130.31,75483.47,130.31
FR0013417565,23/06/23,130.36,,130.36,75515.26,130.36
FR0013417565,22/06/23,131.38,,131.38,76106.20,131.38
FR0013417565,21/06/23,132.14,,132.14,76545.30,132.14
FR0013417565,20/06/23,133.50,,133.50,77331.84,133.50
FR0013417565,19/06/23,134.42,,134.42,77866.15,134.42
FR0013417565,16/06/23,136.21,,136.21,78902.52,136.21
FR0013417565,15/06/23,135.74,,135.74,78626.63,135.74
FR0013417565,14/06/23,136.60,,136.60,79129.48,136.60
FR0013417565,13/06/23,136.25,,136.25,78923.80,136.25
FR0013417565,12/06/23,135.86,,135.86,78701.08,135.86
FR0013417565,09/06/23,134.98,,134.98,78189.46,134.98
FR0013417565,08/06/23,135.84,,135.84,78687.56,135.84
FR0013417565,07/06/23,136.09,,136.09,78833.66,136.09
FR0013417565,06/06/23,136.71,,136.71,79192.61,136.71
FR0013417565,05/06/23,135.49,,135.49,78483.80,135.49
FR0013417565,02/06/23,135.99,,135.99,78772.86,135.99
FR0013417565,01/06/23,134.08,,134.08,77665.38,134.08
FR0013417565,31/05/23,133.16,,133.16,77132.94,133.16
FR0013417565,30/05/23,134.82,,134.82,78096.59,134.82
FR0013417565,26/05/23,135.27,,135.27,78356.19,135.27
FR0013417565,25/05/23,134.52,,134.52,77921.10,134.52
FR0013417565,24/05/23,135.06,,135.06,78234.11,135.06
FR0013417565,23/05/23,137.78,,137.78,79810.43,137.78
FR0013417565,22/05/23,138.97,,138.97,80501.75,138.97
FR0013417565,19/05/23,138.39,,138.39,80164.26,138.39
FR0013417565,17/05/23,137.93,,137.93,79899.81,137.93
FR0013417565,16/05/23,139.05,,139.05,80548.28,139.05
FR0013417565,15/05/23,139.84,,139.84,81002.58,139.84
FR0013417565,12/05/23,139.19,,139.19,82122.27,139.19
FR0013417565,11/05/23,138.98,,138.98,81998.58,138.98
FR0013417565,10/05/23,139.32,,139.32,82198.87,139.32
FR0013417565,09/05/23,139.33,,139.33,82205.51,139.33
FR0013417565,05/05/23,139.84,,139.84,82505.29,139.84
FR0013417565,04/05/23,137.98,,137.98,81404.35,137.98
FR0013417565,03/05/23,139.07,,139.07,82052.71,139.07
FR0013417565,02/05/23,139.14,,139.14,82089.89,139.14
FR0013417565,28/04/23,139.94,,139.94,82561.27,139.94
FR0013417565,27/04/23,138.38,,138.38,81642.17,138.38
FR0013417565,26/04/23,138.19,,138.19,81533.38,138.19
FR0013417565,25/04/23,139.18,,139.18,82116.10,139.18
FR0013417565,24/04/23,140.04,,140.04,82621.52,140.04
FR0013417565,21/04/23,139.56,,139.56,82339.78,139.56
FR0013417565,20/04/23,139.58,,139.58,82348.97,139.58
FR0013417565,19/04/23,140.30,,140.30,82772.94,140.30
FR0013417565,18/04/23,140.73,,140.73,83027.69,140.73
FR0013417565,17/04/23,139.76,,139.76,82454.81,139.76
FR0013417565,14/04/23,139.48,,139.48,82289.96,139.48
FR0013417565,13/04/23,138.77,,138.77,81871.14,138.77
FR0013417565,12/04/23,138.45,,138.45,81684.46,138.45
FR0013417565,11/04/23,138.32,,138.32,81608.93,138.32
FR0013417565,06/04/23,137.61,,137.61,81186.43,137.61
FR0013417565,05/04/23,136.51,,136.51,80540.64,136.51
FR0013417565,04/04/23,138.02,,138.02,81429.21,138.02
FR0013417565,03/04/23,138.22,,138.22,81548.44,138.22
FR0013417565,31/03/23,138.38,,138.38,81642.89,138.38
FR0013417565,30/03/23,137.28,,137.28,80992.14,137.28
FR0013417565,29/03/23,135.21,,135.21,79772.39,135.21
FR0013417565,28/03/23,133.45,,133.45,78731.55,133.45
FR0013417565,27/03/23,133.70,,133.70,78882.02,133.70
FR0013417565,24/03/23,132.53,,132.53,78194.05,132.53
FR0013417565,23/03/23,133.92,,133.92,79013.22,133.92
FR0013417565,22/03/23,134.14,,134.14,79143.40,134.14
FR0013417565,21/03/23,134.31,,134.31,79239.05,134.31
FR0013417565,20/03/23,132.97,,132.97,78453.88,132.97
FR0013417565,17/03/23,131.66,,131.66,77676.81,131.66
FR0013417565,16/03/23,133.77,,133.77,78923.42,133.77
FR0013417565,15/03/23,132.01,,132.01,77886.64,132.01
FR0013417565,14/03/23,135.25,,135.25,79798.24,135.25
FR0013417565,13/03/23,133.35,,133.35,78674.47,133.35
FR0013417565,10/03/23,136.10,,136.10,80300.37,136.10
FR0013417565,09/03/23,137.75,,137.75,81272.97,137.75
FR0013417565,08/03/23,138.24,,138.24,81561.96,138.24
FR0013417565,07/03/23,138.00,,138.00,81419.77,138.00
FR0013417565,06/03/23,139.55,,139.55,82335.06,139.55
FR0013417565,03/03/23,139.35,,139.35,82213.00,139.35
FR0013417565,02/03/23,137.57,,137.57,81165.34,137.57
FR0013417565,01/03/23,137.48,,137.48,81113.37,137.48
FR0013417565,28/02/23,138.34,,138.34,81620.52,138.34
FR0013417565,27/02/23,139.16,,139.16,82106.12,139.16
FR0013417565,24/02/23,137.51,,137.51,81129.79,137.51
FR0013417565,23/02/23,138.92,,138.92,81963.59,138.92
FR0013417565,22/02/23,139.34,,139.34,82207.49,139.34
FR0013417565,21/02/23,139.45,,139.45,82275.04,139.45
FR0013417565,20/02/23,140.26,,140.26,82752.31,140.26
FR0013417565,17/02/23,139.76,,139.76,82454.34,139.76
FR0013417565,16/02/23,140.11,,140.11,82666.02,140.11
FR0013417565,15/02/23,139.93,,139.93,82558.02,139.93
FR0013417565,14/02/23,139.35,,139.35,82213.53,139.35
FR0013417565,13/02/23,139.22,,139.22,82138.22,139.22
FR0013417565,10/02/23,138.22,,138.22,81549.98,138.22
FR0013417565,09/02/23,140.77,,140.77,83050.60,140.77
FR0013417565,08/02/23,140.63,,140.63,82970.44,140.63
FR0013417565,07/02/23,139.97,,139.97,82580.53,139.97
FR0013417565,06/02/23,140.32,,140.32,82789.54,140.32
FR0013417565,03/02/23,142.00,,142.00,83778.78,142.00
FR0013417565,02/02/23,141.99,,141.99,83774.13,141.99
FR0013417565,01/02/23,137.67,,137.67,81226.78,137.67
FR0013417565,31/01/23,137.36,,137.36,81039.75,137.36
FR0013417565,30/01/23,137.41,,137.41,88306.83,137.41
FR0013417565,27/01/23,137.32,,137.32,88253.03,137.32
FR0013417565,26/01/23,136.87,,136.87,87958.80,136.87
FR0013417565,25/01/23,135.94,,135.94,87361.22,135.94
FR0013417565,24/01/23,136.40,,136.40,87661.97,136.40
FR0013417565,23/01/23,136.54,,136.54,87751.74,136.54
FR0013417565,20/01/23,136.33,,136.33,87809.96,136.33
FR0013417565,19/01/23,135.61,,135.61,87350.75,135.61
FR0013417565,18/01/23,138.17,,138.17,88996.13,138.17
FR0013417565,17/01/23,137.55,,137.55,88600.58,137.55
FR0013417565,16/01/23,137.95,,137.95,88853.09,137.95
FR0013417565,13/01/23,137.32,,137.32,88452.96,137.32
FR0013417565,12/01/23,137.25,,137.25,88404.84,137.25
FR0013417565,11/01/23,136.08,,136.08,87649.63,136.08
FR0013417565,10/01/23,134.72,,134.72,86777.07,134.72
FR0013417565,09/01/23,135.72,,135.72,87416.18,135.72
FR0013417565,06/01/23,133.83,,133.83,86202.41,133.83
FR0013417565,05/01/23,132.66,,132.66,85450.29,132.66
FR0013417565,04/01/23,133.03,,133.03,85685.64,133.03
FR0013417565,03/01/23,130.68,,130.68,84171.60,130.68
FR0013417565,02/01/23,128.88,,128.88,83015.29,128.88
FR0013417565,30/12/22,127.76,,127.76,82289.23,127.76
FR0013417565,29/12/22,129.41,,129.41,83352.06,129.41
FR0013417565,28/12/22,128.61,,128.61,82840.67,128.61
FR0013417565,27/12/22,128.31,,128.31,82643.80,128.31
FR0013417565,23/12/22,128.28,,128.28,82626.19,128.28
FR0013417565,22/12/22,127.80,,127.80,82317.88,127.80
FR0013417565,21/12/22,129.31,,129.31,83291.89,129.31
FR0013417565,20/12/22,127.01,,127.01,81811.64,127.01
FR0013417565,19/12/22,128.34,,128.34,82666.59,128.34
FR0013417565,16/12/22,127.74,,127.74,82280.46,127.74
FR0013417565,15/12/22,131.01,,131.01,84387.61,131.01
FR0013417565,14/12/22,133.65,,133.65,86083.84,133.65
FR0013417565,13/12/22,133.71,,133.71,86123.60,133.71
FR0013417565,12/12/22,131.43,,131.43,84655.81,131.43
FR0013417565,09/12/22,132.80,,132.80,85540.51,132.80
FR0013417565,08/12/22,131.33,,131.33,84594.44,131.33
FR0013417565,07/12/22,132.13,,132.13,85106.92,132.13
FR0013417565,06/12/22,133.62,,133.62,86066.91,133.62
FR0013417565,05/12/22,133.51,,133.51,85992.86,133.51
FR0013417565,02/12/22,134.64,,134.64,86722.49,134.64
FR0013417565,01/12/22,134.29,,134.29,86495.10,134.29
FR0013417565,30/11/22,132.22,,132.22,85166.75,132.22
FR0013417565,29/11/22,132.72,,132.72,85488.27,132.72
FR0013417565,28/11/22,133.15,,133.15,85764.55,133.15
FR0013417565,25/11/22,135.14,,135.14,87047.15,135.14
FR0013417565,24/11/22,135.56,,135.56,87317.20,135.56
FR0013417565,23/11/22,134.12,,134.12,86390.83,134.12
FR0013417565,22/11/22,132.96,,132.96,85643.42,132.96
FR0013417565,21/11/22,132.40,,132.40,85280.22,132.40
FR0013417565,18/11/22,132.52,,132.52,85359.06,132.52
FR0013417565,17/11/22,130.56,,130.56,77163.93,130.56
FR0013417565,16/11/22,131.24,,131.24,77567.28,131.24
FR0013417565,15/11/22,133.59,,133.59,78953.86,133.59
FR0013417565,14/11/22,134.31,,134.31,79382.79,134.31
FR0013417565,10/11/22,133.18,,133.18,78713.53,133.18
FR0013417565,09/11/22,127.42,,127.42,75307.62,127.42
FR0013417565,08/11/22,127.63,,127.63,75431.79,127.63
FR0013417565,07/11/22,125.88,,125.88,74399.66,125.88
FR0013417565,04/11/22,124.61,,124.61,73649.91,124.61
FR0013417565,03/11/22,121.74,,121.74,71953.80,121.74
FR0013417565,02/11/22,123.78,,123.78,73158.63,123.78
FR0013417565,31/10/22,122.91,,122.91,72645.11,122.91
FR0013417565,28/10/22,122.97,,122.97,72681.00,122.97
FR0013417565,27/10/22,123.60,,123.60,73053.19,123.60
FR0013417565,26/10/22,123.72,,123.72,73121.62,123.72
FR0013417565,25/10/22,122.43,,122.43,72360.06,122.43
FR0013417565,24/10/22,119.88,,119.88,70850.29,119.88
FR0013417565,21/10/22,117.41,,117.41,69393.60,117.41
FR0013417565,20/10/22,118.54,,118.54,70059.50,118.54
FR0013417565,19/10/22,117.98,,117.98,69729.45,117.98
FR0013417565,18/10/22,119.42,,119.42,70581.77,119.42
FR0013417565,17/10/22,118.70,,118.70,70154.34,118.70
FR0013417565,14/10/22,115.89,,115.89,68494.23,115.89
FR0013417565,13/10/22,114.76,,114.76,67829.04,114.76
FR0013417565,12/10/22,112.82,,112.82,66681.61,112.82
FR0013417565,11/10/22,113.94,,113.94,67345.01,113.94
FR0013417565,10/10/22,115.03,,115.03,67986.18,115.03
FR0013417565,07/10/22,115.37,,115.37,68188.03,115.37
FR0013417565,06/10/22,117.56,,117.56,69478.99,117.56
FR0013417565,05/10/22,118.51,,118.51,70041.41,118.51
FR0013417565,04/10/22,120.55,,120.55,71250.62,120.55
FR0013417565,03/10/22,117.11,,117.11,69213.51,117.11
FR0013417565,30/09/22,115.86,,115.86,68479.33,115.86
FR0013417565,29/09/22,113.59,,113.59,67134.89,113.59
FR0013417565,28/09/22,116.18,,116.18,68666.84,116.18
FR0013417565,27/09/22,115.52,,115.52,68275.58,115.52
FR0013417565,26/09/22,116.27,,116.27,68719.82,116.27
FR0013417565,23/09/22,116.70,,116.70,68973.79,116.70
FR0013417565,22/09/22,118.94,,118.94,70295.64,118.94
FR0013417565,21/09/22,120.55,,120.55,71247.92,120.55
FR0013417565,20/09/22,119.02,,119.02,70343.78,119.02
FR0013417565,19/09/22,120.58,,120.58,71268.16,120.58
FR0013417565,16/09/22,120.48,,120.48,71207.64,120.48
FR0013417565,15/09/22,122.28,,122.28,72272.06,122.28
FR0013417565,14/09/22,123.72,,123.72,73120.19,123.72
FR0013417565,13/09/22,125.52,,125.52,74187.50,125.52
FR0013417565,12/09/22,127.58,,127.58,75403.22,127.58
FR0013417565,09/09/22,125.29,,125.29,74051.19,125.29
FR0013417565,08/09/22,123.49,,123.49,72985.39,123.49
FR0013417565,07/09/22,123.93,,123.93,73247.55,123.93
FR0013417565,06/09/22,123.90,,123.90,73228.62,123.90
FR0013417565,05/09/22,123.15,,123.15,72786.00,123.15
FR0013417565,02/09/22,124.71,,124.71,73706.04,124.71
FR0013417565,01/09/22,122.44,,122.44,72366.92,122.44
FR0013417565,31/08/22,125.75,,125.75,74322.78,125.75
FR0013417565,30/08/22,127.25,,127.25,75210.38,127.25
FR0013417565,29/08/22,127.65,,127.65,75443.62,127.65
FR0013417565,26/08/22,128.84,,128.84,76150.48,128.84
FR0013417565,25/08/22,130.88,,130.88,77352.27,130.88
FR0013417565,24/08/22,131.09,,131.09,77480.77,131.09
FR0013417565,23/08/22,131.11,,131.11,77489.40,131.11
FR0013417565,22/08/22,131.62,,131.62,77794.01,131.62
FR0013417565,19/08/22,133.98,,133.98,79188.94,133.98
FR0013417565,18/08/22,135.28,,135.28,79957.21,135.28
FR0013417565,17/08/22,134.64,,134.64,79575.60,134.64
FR0013417565,16/08/22,136.56,,136.56,80711.39,136.56
FR0013417565,12/08/22,135.48,,135.48,80070.44,135.48
FR0013417565,11/08/22,135.38,,135.38,80011.91,135.38
FR0013417565,10/08/22,135.07,,135.07,79832.68,135.07
FR0013417565,09/08/22,132.98,,132.98,78594.36,132.98
FR0013417565,08/08/22,134.11,,134.11,79264.05,134.11
FR0013417565,05/08/22,132.75,,132.75,78459.79,132.75
FR0013417565,04/08/22,134.33,,134.33,79393.09,134.33
FR0013417565,03/08/22,134.00,,134.00,79200.58,134.00
FR0013417565,02/08/22,133.28,,133.28,78772.35,133.28
FR0013417565,01/08/22,134.64,,134.64,79578.48,134.64
FR0013417565,29/07/22,135.01,,135.01,79796.38,135.01
FR0013417565,28/07/22,132.65,,132.65,78398.98,132.65
FR0013417565,27/07/22,129.27,,129.27,76403.80,129.27
FR0013417565,26/07/22,128.45,,128.45,75917.57,128.45
FR0013417565,25/07/22,129.67,,129.67,80537.51,129.67
FR0013417565,22/07/22,130.20,,130.20,80867.43,130.20
FR0013417565,21/07/22,128.68,,128.68,79921.06,128.68
FR0013417565,20/07/22,128.33,,128.33,79704.10,128.33
FR0013417565,19/07/22,127.88,,127.88,79428.53,127.88
FR0013417565,18/07/22,126.07,,126.07,78300.56,126.07
FR0013417565,15/07/22,124.52,,124.52,77337.77,124.52
FR0013417565,13/07/22,124.58,,124.58,77380.13,124.58
FR0013417565,12/07/22,124.72,,124.72,77463.84,124.72
FR0013417565,11/07/22,124.24,,124.24,77163.98,124.24
FR0013417565,08/07/22,125.26,,125.26,77802.81,125.26
FR0013417565,07/07/22,123.90,,123.90,76954.94,123.90
FR0013417565,06/07/22,121.09,,121.09,75209.44,121.09
FR0013417565,05/07/22,118.74,,118.74,73748.59,118.74
FR0013417565,04/07/22,120.50,,120.50,74841.96,120.50
FR0013417565,01/07/22,120.48,,120.48,74831.43,120.48
FR0013417565,30/06/22,120.80,,120.80,75029.28,120.80
FR0013417565,29/06/22,122.61,,122.61,76155.59,122.61
FR0013417565,28/06/22,125.23,,125.23,77779.50,125.23
FR0013417565,27/06/22,124.97,,124.97,77620.08,124.97
FR0013417565,24/06/22,124.12,,124.12,77089.75,124.12
FR0013417565,23/06/22,121.20,,121.20,75280.46,121.20
FR0013417565,22/06/22,122.65,,122.65,76175.68,122.65
FR0013417565,21/06/22,123.71,,123.71,76836.28,123.71
FR0013417565,20/06/22,123.66,,123.66,76808.38,123.66
FR0013417565,17/06/22,122.91,,122.91,59114.51,122.91
FR0013417565,16/06/22,121.94,,121.94,58648.91,121.94
FR0013417565,15/06/22,125.01,,125.01,60126.32,125.01
FR0013417565,14/06/22,122.76,,122.76,59044.12,122.76
FR0013417565,13/06/22,124.54,,124.54,59900.68,124.54
FR0013417565,10/06/22,129.15,,129.15,62116.91,129.15
FR0013417565,09/06/22,132.21,,132.21,63591.04,132.21
FR0013417565,08/06/22,134.60,,134.60,64737.60,134.60
FR0013417565,07/06/22,135.48,,135.48,65368.14,135.48
FR0013417565,03/06/22,135.14,,135.14,65202.40,135.14
FR0013417565,02/06/22,135.65,,135.65,65450.47,135.65
FR0013417565,01/06/22,134.51,,134.51,64901.11,134.51
FR0013417565,31/05/22,135.40,,135.40,65328.52,135.40
FR0013417565,30/05/22,136.30,,136.30,65761.78,136.30
FR0013417565,27/05/22,135.53,,135.53,65390.75,135.53
FR0013417565,25/05/22,132.42,,132.42,63888.30,132.42
FR0013417565,24/05/22,131.66,,131.66,63524.48,131.66
FR0013417565,23/05/22,133.57,,133.57,64443.17,133.57
FR0013417565,20/05/22,131.74,,131.74,63563.93,131.74
FR0013417565,19/05/22,130.63,,130.63,63025.55,130.63
FR0013417565,18/05/22,132.29,,132.29,63826.49,132.29
FR0013417565,17/05/22,133.07,,133.07,64204.50,133.07
FR0013417565,16/05/22,130.91,,130.91,63161.10,130.91
FR0013417565,13/05/22,130.89,,130.89,63150.89,130.89
FR0013417565,12/05/22,128.03,,128.03,61771.30,128.03
FR0013417565,11/05/22,129.39,,129.39,62428.30,129.39
FR0013417565,10/05/22,126.94,,126.94,61246.67,126.94
FR0013417565,09/05/22,126.21,,126.21,60896.69,126.21
FR0013417565,06/05/22,129.20,,129.20,62339.20,129.20
FR0013417565,05/05/22,131.48,,131.48,63435.02,131.48
FR0013417565,04/05/22,132.80,,132.80,64073.94,132.80
FR0013417565,03/05/22,133.25,,133.25,64290.66,133.25
FR0013417565,02/05/22,131.89,,131.89,63634.08,131.89
FR0013417565,29/04/22,133.94,,133.94,64621.77,133.94
FR0013417565,28/04/22,132.56,,132.56,63957.34,132.56
FR0013417565,27/04/22,132.06,,132.06,63716.25,132.06
FR0013417565,26/04/22,131.46,,131.46,63426.96,131.46
FR0013417565,25/04/22,132.69,,132.69,64021.79,132.69
FR0013417565,22/04/22,134.70,,134.70,64989.08,134.70
FR0013417565,21/04/22,137.31,,137.31,66249.84,137.31
FR0013417565,20/04/22,135.66,,135.66,65453.20,135.66
FR0013417565,19/04/22,134.18,,134.18,64741.11,134.18
FR0013417565,14/04/22,134.80,,134.80,65040.07,134.80
FR0013417565,13/04/22,133.61,,133.61,64464.17,133.61
FR0013417565,12/04/22,133.55,,133.55,64435.61,133.55
FR0013417565,11/04/22,133.84,,133.84,64574.25,133.84
FR0013417565,08/04/22,135.48,,135.48,65368.92,135.48
FR0013417565,07/04/22,134.34,,134.34,64819.07,134.34
FR0013417565,06/04/22,134.97,,134.97,65118.99,134.97
FR0013417565,05/04/22,137.47,,137.47,66324.81,137.47
FR0013417565,04/04/22,137.90,,137.90,66535.13,137.90
FR0013417565,01/04/22,137.30,,137.30,66244.48,137.30
FR0013417565,31/03/22,137.71,,137.71,66442.19,137.71
FR0013417565,30/03/22,139.04,,139.04,67085.87,139.04
FR0013417565,29/03/22,140.46,,140.46,67769.56,140.46
FR0013417565,28/03/22,136.33,,136.33,65776.56,136.33
FR0013417565,25/03/22,135.73,,135.73,65487.23,135.73
FR0013417565,24/03/22,135.85,,135.85,65544.11,135.85
FR0013417565,23/03/22,136.40,,136.40,65810.82,136.40
FR0013417565,22/03/22,138.74,,138.74,66937.69,138.74
FR0013417565,21/03/22,137.83,,137.83,66501.59,137.83
FR0013417565,18/03/22,138.25,,138.25,66703.59,138.25
FR0013417565,17/03/22,137.01,,137.01,66105.57,137.01
FR0013417565,16/03/22,137.14,,137.14,66165.77,137.14
FR0013417565,15/03/22,131.78,,131.78,63581.89,131.78
FR0013417565,14/03/22,132.72,,132.72,65368.23,132.72
FR0013417565,11/03/22,130.02,,130.02,64038.12,130.02
FR0013417565,10/03/22,128.04,,128.04,63062.72,128.04
FR0013417565,09/03/22,130.84,,130.84,64442.40,130.84
FR0013417565,08/03/22,125.42,,125.42,61769.82,125.42
FR0013417565,07/03/22,126.88,,126.88,63429.61,126.88
FR0013417565,04/03/22,127.54,,127.54,63762.89,127.54
FR0013417565,03/03/22,131.81,,131.81,65893.50,131.81
FR0013417565,02/03/22,134.31,,134.31,67144.07,134.31
FR0013417565,01/03/22,134.02,,134.02,67003.09,134.02
FR0013417565,28/02/22,136.70,,136.70,68340.38,136.70
FR0013417565,25/02/22,134.12,,134.12,67048.42,134.12
FR0013417565,24/02/22,130.71,,130.71,65348.21,130.71
FR0013417565,23/02/22,132.11,,132.11,66043.43,132.11
FR0013417565,22/02/22,132.06,,132.06,66018.95,132.06
FR0013417565,21/02/22,132.02,,132.02,66002.04,132.02
FR0013417565,18/02/22,133.91,,133.91,66944.38,133.91
FR0013417565,17/02/22,134.93,,134.93,67455.43,134.93
FR0013417565,16/02/22,135.85,,135.85,67916.38,135.85
FR0013417565,15/02/22,136.37,,136.37,68177.78,136.37
FR0013417565,14/02/22,133.92,,133.92,66952.98,133.92
FR0013417565,11/02/22,135.77,,135.77,67877.98,135.77
FR0013417565,10/02/22,137.20,,137.20,68590.85,137.20
FR0013417565,09/02/22,137.51,,137.51,68743.60,137.51
FR0013417565,08/02/22,134.44,,134.44,67209.68,134.44
FR0013417565,07/02/22,134.74,,134.74,67360.74,134.74
FR0013417565,04/02/22,135.24,,135.24,67611.88,135.24
FR0013417565,03/02/22,138.40,,138.40,69191.30,138.40
FR0013417565,02/02/22,140.73,,140.73,68358.03,140.73
FR0013417565,01/02/22,139.33,,139.33,67677.88,139.33
FR0013417565,31/01/22,138.82,,138.82,67429.96,138.82
FR0013417565,28/01/22,136.83,,136.83,66465.34,136.83
FR0013417565,27/01/22,137.77,,137.77,66923.51,137.77
FR0013417565,26/01/22,137.59,,137.59,71854.17,137.59
FR0013417565,25/01/22,134.95,,134.95,70475.08,134.95
FR0013417565,24/01/22,135.28,,135.28,70645.59,135.28
FR0013417565,21/01/22,140.09,,140.09,73158.95,140.09
FR0013417565,20/01/22,144.13,,144.13,75269.66,144.13
FR0013417565,19/01/22,143.08,,143.08,74722.67,143.08
FR0013417565,18/01/22,142.17,,142.17,74243.73,142.17
FR0013417565,17/01/22,144.00,,144.00,75199.18,144.00
FR0013417565,14/01/22,143.02,,143.02,74688.26,143.02
FR0013417565,13/01/22,145.09,,145.09,75772.01,145.09
FR0013417565,12/01/22,145.79,,145.79,76132.91,145.79
FR0013417565,11/01/22,145.43,,145.43,75947.23,145.43
FR0013417565,10/01/22,143.95,,143.95,75176.09,143.95
