CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0000441180,11/04/24,249.28,,249.28,47332782.73,249.28
FR0000441180,04/04/24,249.10,,249.10,47840077.26,249.10
FR0000441180,28/03/24,249.00,,249.00,48628259.80,249.00
FR0000441180,21/03/24,248.72,,248.72,48509638.62,248.72
FR0000441180,14/03/24,248.53,,248.53,48636044.86,248.53
FR0000441180,07/03/24,248.34,,248.34,48799644.45,248.34
FR0000441180,29/02/24,248.15,,248.15,49162076.32,248.15
FR0000441180,22/02/24,247.96,,247.96,49064489.27,247.96
FR0000441180,15/02/24,247.77,,247.77,49719172.21,247.77
FR0000441180,08/02/24,247.58,,247.58,50450086.72,247.58
FR0000441180,01/02/24,247.38,,247.38,51577703.50,247.38
FR0000441180,25/01/24,247.18,,247.18,56282763.13,247.18
FR0000441180,18/01/24,246.99,,246.99,56974092.49,246.99
FR0000441180,11/01/24,246.80,,246.80,57160904.59,246.80
FR0000441180,04/01/24,246.60,,246.60,57114660.85,246.60
FR0000441180,28/12/23,246.41,,246.41,65475509.38,246.41
FR0000441180,21/12/23,246.25,,246.25,73037297.40,246.25
FR0000441180,14/12/23,245.94,,245.94,73958167.90,245.94
FR0000441180,07/12/23,243.33,,243.33,73172654.49,243.33
FR0000441180,30/11/23,241.97,,241.97,72861321.28,241.97
FR0000441180,23/11/23,240.98,,240.98,72565882.90,240.98
FR0000441180,16/11/23,240.62,,240.62,72456822.63,240.62
FR0000441180,09/11/23,239.29,,239.29,72054686.46,239.29
FR0000441180,02/11/23,238.75,,238.75,71897829.70,238.75
FR0000441180,26/10/23,237.31,,237.31,71678980.35,237.31
FR0000441180,19/10/23,237.53,,237.53,71743822.12,237.53
FR0000441180,12/10/23,238.54,,238.54,72050751.97,238.54
FR0000441180,05/10/23,238.06,,238.06,71910069.17,238.06
FR0000441180,28/09/23,238.84,,238.84,72241663.13,238.84
FR0000441180,21/09/23,240.32,,240.32,72691874.12,240.32
FR0000441180,14/09/23,242.18,,242.18,73254139.79,242.18
FR0000441180,07/09/23,242.04,,242.04,73212216.90,242.04
FR0000441180,31/08/23,242.68,,242.68,73405965.25,242.68
FR0000441180,24/08/23,241.35,,241.35,73001867.85,241.35
FR0000441180,17/08/23,240.39,,240.39,72711448.43,240.39
FR0000441180,10/08/23,241.95,,241.95,73184865.53,241.95
FR0000441180,03/08/23,242.19,,242.19,73256782.86,242.19
FR0000441180,27/07/23,242.75,,242.75,73425575.75,242.75
FR0000441180,20/07/23,241.91,,241.91,73172480.93,241.91
FR0000441180,13/07/23,241.65,,241.65,73607513.20,241.65
FR0000441180,06/07/23,240.19,,240.19,73162115.98,240.19
FR0000441180,30/06/23,241.83,,241.83,73662444.22,241.83
FR0000441180,29/06/23,240.60,,240.60,73409642.90,240.60
FR0000441180,22/06/23,240.01,,240.01,73230648.31,240.01
FR0000441180,15/06/23,241.92,,241.92,73812341.88,241.92
FR0000441180,08/06/23,240.61,,240.61,73459994.11,240.61
FR0000441180,01/06/23,239.82,,239.82,73219774.90,239.82
FR0000441180,25/05/23,238.39,,238.39,72782376.20,238.39
FR0000441180,19/05/23,238.98,,238.98,72972258.02,238.98
FR0000441180,11/05/23,238.74,,238.74,72909309.22,238.74
FR0000441180,04/05/23,237.68,,237.68,72604545.56,237.68
FR0000441180,27/04/23,237.31,,237.31,72509612.59,237.31
FR0000441180,20/04/23,238.23,,238.23,72809797.78,238.23
FR0000441180,13/04/23,238.32,,238.32,72836844.28,238.32
FR0000441180,06/04/23,238.09,,238.09,72769314.45,238.09
FR0000441180,30/03/23,239.33,,239.33,73146412.33,239.33
FR0000441180,23/03/23,237.29,,237.29,72524415.42,237.29
FR0000441180,16/03/23,237.32,,237.32,72580066.78,237.32
FR0000441180,09/03/23,238.48,,238.48,72936626.05,238.48
FR0000441180,02/03/23,238.30,,238.30,73018067.14,238.30
FR0000441180,23/02/23,238.79,,238.79,73167845.23,238.79
FR0000441180,16/02/23,239.70,,239.70,73448224.48,239.70
FR0000441180,09/02/23,239.56,,239.56,73405832.54,239.56
FR0000441180,02/02/23,240.01,,240.01,73544004.77,240.01
FR0000441180,26/01/23,238.38,,238.38,73043120.12,238.38
FR0000441180,19/01/23,237.67,,237.67,72825056.33,237.67
FR0000441180,12/01/23,237.55,,237.55,72788000.64,237.55
FR0000441180,05/01/23,235.51,,235.51,72212853.99,235.51
FR0000441180,29/12/22,234.41,,234.41,71875799.50,234.41
FR0000441180,22/12/22,234.34,,234.34,72491562.27,234.34
FR0000441180,15/12/22,235.07,,235.07,72717923.76,235.07
FR0000441180,08/12/22,235.79,,235.79,72950845.52,235.79
FR0000441180,01/12/22,236.53,,236.53,73222121.11,236.53
FR0000441180,24/11/22,236.22,,236.22,73125945.23,236.22
FR0000441180,17/11/22,234.93,,234.93,72727702.26,234.93
FR0000441180,10/11/22,234.82,,234.82,72693895.41,234.82
FR0000441180,03/11/22,231.88,,231.88,71783117.21,231.88
FR0000441180,27/10/22,232.48,,232.48,71967944.73,232.48
FR0000441180,20/10/22,231.29,,231.29,71600974.81,231.29
FR0000441180,13/10/22,230.76,,230.76,71435112.90,230.76
FR0000441180,06/10/22,232.12,,232.12,71857186.83,232.12
FR0000441180,29/09/22,230.94,,230.94,71493485.59,230.94
FR0000441180,22/09/22,233.18,,233.18,72185352.76,233.18
FR0000441180,15/09/22,235.37,,235.37,72872455.88,235.37
FR0000441180,08/09/22,235.94,,235.94,73048773.96,235.94
FR0000441180,01/09/22,235.83,,235.83,73014801.86,235.83
FR0000441180,25/08/22,239.41,,239.41,74125036.22,239.41
FR0000441180,18/08/22,240.35,,240.35,74415545.09,240.35
FR0000441180,11/08/22,240.94,,240.94,74597845.86,240.94
FR0000441180,04/08/22,241.15,,241.15,74664193.34,241.15
FR0000441180,28/07/22,240.47,,240.47,74451028.11,240.47
FR0000441180,21/07/22,238.62,,238.62,73882941.05,238.62
FR0000441180,15/07/22,237.89,,237.89,73720816.78,237.89
FR0000441180,07/07/22,237.48,,237.48,73591635.86,237.48
FR0000441180,30/06/22,236.74,,236.74,73364130.41,236.74
FR0000441180,23/06/22,236.74,,236.74,73437167.67,236.74
FR0000441180,16/06/22,235.91,,235.91,73178430.22,235.91
FR0000441180,09/06/22,240.82,,240.82,74701009.73,240.82
FR0000441180,02/06/22,242.31,,242.31,75162422.49,242.31
FR0000441180,27/05/22,243.17,,243.17,75432067.54,243.17
FR0000441180,19/05/22,242.13,,242.13,75205178.40,242.13
FR0000441180,12/05/22,242.30,,242.30,75256260.45,242.30
FR0000441180,05/05/22,245.04,,245.04,76106017.40,245.04
FR0000441180,28/04/22,249.27,,249.27,77421287.44,249.27
FR0000441180,21/04/22,248.96,,248.96,77324580.81,248.96
FR0000441180,14/04/22,249.15,,249.15,77440841.20,249.15
FR0000441180,07/04/22,249.34,,249.34,77501908.25,249.34
FR0000441180,31/03/22,249.83,,249.83,77653748.91,249.83
FR0000441180,24/03/22,250.41,,250.41,77833808.97,250.41
FR0000441180,17/03/22,250.10,,250.10,77737278.33,250.10
FR0000441180,10/03/22,249.64,,249.64,77594479.82,249.64
FR0000441180,03/03/22,251.18,,251.18,78072388.57,251.18
FR0000441180,24/02/22,250.87,,250.87,77975963.83,250.87
FR0000441180,17/02/22,252.56,,252.56,78500438.26,252.56
FR0000441180,10/02/22,253.47,,253.47,78784400.48,253.47
FR0000441180,03/02/22,254.66,,254.66,79153937.27,254.66
FR0000441180,27/01/22,254.45,,254.45,79088447.34,254.45
FR0000441180,20/01/22,256.68,,256.68,79814981.13,256.68
FR0000441180,13/01/22,258.24,,258.24,80301058.37,258.24
FR0000441180,06/01/22,260.25,,260.25,80926545.84,260.25
FR0000441180,30/12/21,260.18,,260.18,80903750.51,260.18
FR0000441180,23/12/21,259.17,,259.17,80590281.16,259.17
FR0000441180,16/12/21,258.83,,258.83,80485632.33,258.83
FR0000441180,09/12/21,259.77,,259.77,80777488.95,259.77
FR0000441180,02/12/21,258.81,,258.81,80479042.50,258.81
FR0000441180,25/11/21,261.20,,261.20,82287029.76,261.20
FR0000441180,18/11/21,262.11,,262.11,82574111.72,262.11
FR0000441180,12/11/21,261.72,,261.72,82452261.97,261.72
FR0000441180,04/11/21,261.12,,261.12,82260800.59,261.12
FR0000441180,28/10/21,259.98,,259.98,81903767.26,259.98
FR0000441180,21/10/21,259.62,,259.62,81805377.13,259.62
FR0000441180,14/10/21,258.14,,258.14,81337562.39,258.14
FR0000441180,07/10/21,257.66,,257.66,81185038.16,257.66
FR0000441180,30/09/21,258.87,,258.87,81567092.76,258.87
FR0000441180,23/09/21,262.27,,262.27,82637612.62,262.27
FR0000441180,16/09/21,262.35,,262.35,82665530.72,262.35
FR0000441180,09/09/21,263.52,,263.52,83034885.16,263.52
FR0000441180,02/09/21,264.88,,264.88,83477096.80,264.88
FR0000441180,26/08/21,264.02,,264.02,83205960.69,264.02
FR0000441180,19/08/21,263.91,,263.91,83171197.67,263.91
FR0000441180,12/08/21,263.72,,263.72,83112567.91,263.72
FR0000441180,05/08/21,263.14,,263.14,82928260.84,263.14
FR0000441180,29/07/21,262.48,,262.48,82932284.61,262.48
FR0000441180,22/07/21,260.67,,260.67,82361150.17,260.67
FR0000441180,15/07/21,261.01,,261.01,82483451.57,261.01
FR0000441180,08/07/21,259.68,,259.68,82219309.06,259.68
FR0000441180,01/07/21,260.24,,260.24,82449921.15,260.24
FR0000441180,30/06/21,260.70,,260.70,82595623.20,260.70
FR0000441180,24/06/21,258.74,,258.74,81975928.38,258.74
FR0000441180,17/06/21,259.80,,259.80,82311846.83,259.80
FR0000441180,10/06/21,258.54,,258.54,81913003.62,258.54
FR0000441180,03/06/21,257.69,,257.69,81664445.81,257.69
FR0000441180,27/05/21,257.25,,257.25,81526446.50,257.25
FR0000441180,20/05/21,255.37,,255.37,80929728.97,255.37
FR0000441180,14/05/21,255.78,,255.78,81060309.94,255.78
FR0000441180,06/05/21,258.72,,258.72,81991485.60,258.72
FR0000441180,29/04/21,258.61,,258.61,83511573.82,258.61
FR0000441180,22/04/21,257.92,,257.92,83290557.86,257.92
FR0000441180,15/04/21,258.21,,258.21,83383692.48,258.21
FR0000441180,08/04/21,257.80,,257.80,83251466.50,257.80
FR0000441180,01/04/21,257.77,,257.77,85661591.32,257.77
FR0000441180,25/03/21,255.75,,255.75,84989472.02,255.75
FR0000441180,18/03/21,255.68,,255.68,84969111.33,255.68
FR0000441180,11/03/21,255.23,,255.23,84816501.10,255.23
FR0000441180,04/03/21,253.97,,253.97,84398740.75,253.97
FR0000441180,25/02/21,255.20,,255.20,84810208.34,255.20
FR0000441180,18/02/21,257.22,,257.22,85479137.14,257.22
FR0000441180,11/02/21,257.26,,257.26,85492434.29,257.26
FR0000441180,04/02/21,256.80,,256.80,85341950.60,256.80
FR0000441180,28/01/21,255.64,,255.64,84954247.54,255.64
FR0000441180,21/01/21,258.00,,258.00,85739169.70,258.00
FR0000441180,14/01/21,257.49,,257.49,85580498.46,257.49
FR0000441180,07/01/21,256.08,,256.08,85112268.37,256.08
FR0000441180,31/12/20,254.74,,254.74,84667827.66,254.74
FR0000441180,24/12/20,253.79,,253.79,84354318.75,253.79
FR0000441180,17/12/20,252.96,,252.96,84078056.52,252.96
FR0000441180,10/12/20,251.97,,251.97,83747093.28,251.97
FR0000441180,03/12/20,251.54,,251.54,83605158.62,251.54
FR0000441180,26/11/20,251.78,,251.78,83684386.63,251.78
FR0000441180,19/11/20,251.34,,251.34,83916919.62,251.34
FR0000441180,12/11/20,250.83,,250.83,83746606.72,250.83
FR0000441180,05/11/20,250.43,,250.43,83610029.48,250.43
FR0000441180,29/10/20,248.52,,248.52,83077677.95,248.52
FR0000441180,22/10/20,251.33,,251.33,84017352.05,251.33
FR0000441180,15/10/20,253.14,,253.14,84623350.49,253.14
FR0000441180,08/10/20,252.18,,252.18,84302420.83,252.18
FR0000441180,01/10/20,250.92,,250.92,83891516.41,250.92
FR0000441180,24/09/20,249.90,,249.90,83583723.94,249.90
FR0000441180,17/09/20,252.04,,252.04,84298175.75,252.04
FR0000441180,10/09/20,250.90,,250.90,83919947.68,250.90
FR0000441180,03/09/20,251.58,,251.58,84146805.06,251.58
FR0000441180,27/08/20,250.83,,250.83,83896032.47,250.83
FR0000441180,20/08/20,250.00,,250.00,83616861.41,250.00
FR0000441180,13/08/20,250.31,,250.31,83721807.94,250.31
FR0000441180,06/08/20,248.83,,248.83,83225686.81,248.83
FR0000441180,30/07/20,249.39,,249.39,83414116.62,249.39
FR0000441180,23/07/20,250.83,,250.83,83894655.14,250.83
FR0000441180,16/07/20,250.29,,250.29,83715984.39,250.29
FR0000441180,09/07/20,250.08,,250.08,83645748.74,250.08
FR0000441180,02/07/20,249.42,,249.42,83425037.56,249.42
FR0000441180,30/06/20,249.41,,249.41,83420457.52,249.41
FR0000441180,25/06/20,249.35,,249.35,83422277.23,249.35
FR0000441180,18/06/20,249.41,,249.41,83444531.18,249.41
FR0000441180,11/06/20,248.93,,248.93,83292090.31,248.93
FR0000441180,04/06/20,249.44,,249.44,83464201.68,249.44
FR0000441180,28/05/20,248.53,,248.53,83160121.16,248.53
FR0000441180,22/05/20,247.42,,247.42,82787545.88,247.42
FR0000441180,14/05/20,246.57,,246.57,82501497.52,246.57
FR0000441180,07/05/20,247.30,,247.30,83247671.83,247.30
FR0000441180,30/04/20,248.21,,248.21,83554286.31,248.21
FR0000441180,23/04/20,247.88,,247.88,83442632.83,247.88
FR0000441180,16/04/20,247.82,,247.82,83422184.94,247.82
FR0000441180,09/04/20,247.48,,247.48,83306028.14,247.48
FR0000441180,02/04/20,248.37,,248.37,83608240.89,248.37
FR0000441180,26/03/20,245.78,,245.78,82734558.02,245.78
FR0000441180,19/03/20,244.92,,244.92,82445881.22,244.92
FR0000441180,12/03/20,246.11,,246.11,82846136.80,246.11
FR0000441180,05/03/20,251.00,,251.00,84491873.61,251.00
FR0000441180,27/02/20,252.23,,252.23,84924149.62,252.23
FR0000441180,20/02/20,255.47,,255.47,86054704.57,255.47
FR0000441180,13/02/20,254.95,,254.95,86900565.97,254.95
FR0000441180,06/02/20,253.57,,253.57,86489308.32,253.57
FR0000441180,30/01/20,252.66,,252.66,86179108.28,252.66
FR0000441180,23/01/20,252.17,,252.17,86212923.89,252.17
FR0000441180,16/01/20,251.84,,251.84,86097814.53,251.84
FR0000441180,09/01/20,251.35,,251.35,85993746.25,251.35
FR0000441180,02/01/20,250.64,,250.64,85750929.88,250.64
FR0000441180,27/12/19,251.44,,251.44,85630566.15,251.44
FR0000441180,19/12/19,250.46,,250.46,85296125.61,250.46
FR0000441180,12/12/19,250.72,,250.72,85386068.50,250.72
FR0000441180,05/12/19,250.79,,250.79,85408270.36,250.79
FR0000441180,28/11/19,251.05,,251.05,86562781.35,251.05
FR0000441180,21/11/19,249.87,,249.87,86154060.56,249.87
FR0000441180,14/11/19,250.28,,250.28,86299558.10,250.28
FR0000441180,07/11/19,250.32,,250.32,86313091.06,250.32
FR0000441180,31/10/19,249.93,,249.93,86180230.89,249.93
FR0000441180,24/10/19,249.82,,249.82,86141769.68,249.82
FR0000441180,17/10/19,250.01,,250.01,86206998.77,250.01
FR0000441180,10/10/19,249.33,,249.33,85970946.94,249.33
FR0000441180,03/10/19,248.97,,248.97,85846769.34,248.97
FR0000441180,26/09/19,250.69,,250.69,86439748.79,250.69
FR0000441180,19/09/19,251.02,,251.02,86841030.79,251.02
FR0000441180,12/09/19,251.29,,251.29,86932751.87,251.29
FR0000441180,05/09/19,251.56,,251.56,87024535.44,251.56
FR0000441180,29/08/19,250.89,,250.89,86951867.28,250.89
FR0000441180,22/08/19,250.58,,250.58,86844552.96,250.58
FR0000441180,14/08/19,250.08,,250.08,86668633.54,250.08
FR0000441180,08/08/19,250.59,,250.59,86995587.38,250.59
FR0000441180,01/08/19,252.85,,252.85,87586814.87,252.85
FR0000441180,25/07/19,253.41,,253.41,90682779.90,253.41
FR0000441180,18/07/19,252.45,,252.45,90576749.50,252.45
FR0000441180,11/07/19,252.10,,252.10,92402621.63,252.10
FR0000441180,04/07/19,253.22,,253.22,65816865.02,253.22
FR0000441180,28/06/19,251.00,,251.00,65239276.82,251.00
FR0000441180,27/06/19,251.07,,251.07,65163525.12,251.07
FR0000441180,20/06/19,251.44,,251.44,65259611.71,251.44
FR0000441180,13/06/19,249.93,,249.93,64866287.94,249.93
FR0000441180,06/06/19,248.69,,248.69,64546114.42,248.69
FR0000441180,31/05/19,247.21,,247.21,63916471.52,247.21
FR0000441180,29/05/19,245.80,,245.80,63552403.59,245.80
FR0000441180,23/05/19,246.87,,246.87,63446787.94,246.87
FR0000441180,16/05/19,247.64,,247.64,63661821.81,247.64
FR0000441180,09/05/19,248.38,,248.38,63851717.37,248.38
FR0000441180,02/05/19,248.24,,248.24,63817040.22,248.24
FR0000441180,25/04/19,248.21,,248.21,63807876.55,248.21
FR0000441180,18/04/19,248.17,,248.17,63797600.06,248.17
FR0000441180,11/04/19,248.18,,248.18,63607203.04,248.18
FR0000441180,04/04/19,248.10,,248.10,63585333.29,248.10
FR0000441180,28/03/19,246.19,,246.19,61825482.71,246.19
FR0000441180,21/03/19,246.13,,246.13,59408968.68,246.13
FR0000441180,14/03/19,245.14,,245.14,59177382.65,245.14
FR0000441180,07/03/19,244.71,,244.71,59219541.40,244.71
FR0000441180,28/02/19,243.80,,243.80,58999373.05,243.80
FR0000441180,21/02/19,243.61,,243.61,59032959.93,243.61
FR0000441180,14/02/19,243.00,,243.00,58885171.27,243.00
FR0000441180,07/02/19,242.29,,242.29,58713235.35,242.29
FR0000441180,31/01/19,241.88,,241.88,58613864.62,241.88
FR0000441180,24/01/19,241.60,,241.60,58564208.09,241.60
FR0000441180,17/01/19,241.06,,241.06,58434470.38,241.06
FR0000441180,10/01/19,240.25,,240.25,58238258.88,240.25
FR0000441180,03/01/19,238.82,,238.82,57892170.44,238.82
FR0000441180,27/12/18,238.87,,238.87,58707989.93,238.87
FR0000441180,20/12/18,239.51,,239.51,58864973.27,239.51
FR0000441180,13/12/18,239.67,,239.67,58905326.57,239.67
FR0000441180,06/12/18,241.06,,241.06,59246496.02,241.06
FR0000441180,29/11/18,240.38,,240.38,59077819.22,240.38
FR0000441180,22/11/18,239.99,,239.99,58988880.67,239.99
FR0000441180,15/11/18,241.21,,241.21,59287119.26,241.21
FR0000441180,08/11/18,240.99,,240.99,59235326.99,240.99
FR0000441180,31/10/18,240.14,,240.14,59026194.02,240.14
FR0000441180,25/10/18,240.27,,240.27,59058257.93,240.27
FR0000441180,18/10/18,241.71,,241.71,59411729.82,241.71
FR0000441180,11/10/18,244.52,,244.52,60600862.77,244.52
FR0000441180,04/10/18,247.63,,247.63,61862464.84,247.63
FR0000441180,27/09/18,248.21,,248.21,62006625.87,248.21
FR0000441180,20/09/18,247.73,,247.73,61941172.65,247.73
FR0000441180,13/09/18,247.87,,247.87,61975977.43,247.87
FR0000441180,06/09/18,247.76,,247.76,61948265.20,247.76
FR0000441180,30/08/18,249.57,,249.57,62401586.20,249.57
FR0000441180,23/08/18,248.51,,248.51,62136683.21,248.51
FR0000441180,16/08/18,248.32,,248.32,62190838.08,248.32
FR0000441180,09/08/18,249.74,,249.74,62544685.52,249.74
FR0000441180,02/08/18,249.90,,249.90,62585773.05,249.90
FR0000441180,26/07/18,250.26,,250.26,64813680.86,250.26
FR0000441180,19/07/18,250.69,,250.69,65028205.90,250.69
FR0000441180,12/07/18,250.24,,250.24,64919518.41,250.24
FR0000441180,05/07/18,248.53,,248.53,64476259.15,248.53
FR0000441180,29/06/18,248.29,,248.29,64415742.04,248.29
FR0000441180,28/06/18,248.11,,248.11,65020451.80,248.11
FR0000441180,21/06/18,249.65,,249.65,65463403.02,249.65
FR0000441180,14/06/18,248.59,,248.59,65354059.25,248.59
FR0000441180,07/06/18,248.53,,248.53,70103387.33,248.53
FR0000441180,31/05/18,249.76,,249.76,76132305.93,249.76
FR0000441180,24/05/18,249.78,,249.78,83382169.76,249.78
FR0000441180,17/05/18,249.79,,249.79,83387136.06,249.79
FR0000441180,09/05/18,249.81,,249.81,89149030.52,249.81
FR0000441180,03/05/18,249.83,,249.83,100671610.99,249.83
FR0000441180,26/04/18,249.85,,249.85,113417137.15,249.85
FR0000441180,19/04/18,249.87,,249.87,117989610.98,249.87
FR0000441180,12/04/18,249.88,,249.88,124684839.28,249.88
FR0000441180,05/04/18,249.94,,249.94,125110957.78,249.94
FR0000441180,29/03/18,249.94,,249.94,129423782.36,249.94
FR0000441180,22/03/18,250.01,,250.01,129708940.64,250.01
FR0000441180,15/03/18,250.13,,250.13,130702578.50,250.13
FR0000441180,08/03/18,250.22,,250.22,130854719.10,250.22
FR0000441180,01/03/18,250.20,,250.20,130844595.18,250.20
FR0000441180,22/02/18,250.25,,250.25,130879142.72,250.25
FR0000441180,15/02/18,250.21,,250.21,131783638.89,250.21
FR0000441180,08/02/18,250.25,,250.25,131911381.75,250.25
FR0000441180,01/02/18,250.48,,250.48,132135668.91,250.48
FR0000441180,25/01/18,250.55,,250.55,132377865.72,250.55
FR0000441180,18/01/18,250.52,,250.52,132560734.34,250.52
FR0000441180,11/01/18,250.46,,250.46,132733149.78,250.46
FR0000441180,04/01/18,250.41,,250.41,133714972.36,250.41
FR0000441180,28/12/17,250.32,,250.32,136727853.00,250.32
FR0000441180,21/12/17,250.39,,250.39,137880041.10,250.39
FR0000441180,14/12/17,250.33,,250.33,138085020.52,250.33
FR0000441180,07/12/17,250.37,,250.37,138959717.21,250.37
FR0000441180,30/11/17,250.38,,250.38,139763399.28,250.38
FR0000441180,23/11/17,250.37,,250.37,143028056.68,250.37
FR0000441180,16/11/17,250.42,,250.42,144443640.03,250.42
FR0000441180,09/11/17,250.56,,250.56,144527943.15,250.56
FR0000441180,02/11/17,250.69,,250.69,144832815.88,250.69
FR0000441180,26/10/17,250.59,,250.59,145571139.35,250.59
FR0000441180,19/10/17,250.56,,250.56,146012531.04,250.56
FR0000441180,12/10/17,250.51,,250.51,146590396.70,250.51
FR0000441180,05/10/17,250.46,,250.46,146792974.58,250.46
FR0000441180,28/09/17,250.50,,250.50,147034085.16,250.50
FR0000441180,21/09/17,250.49,,250.49,147031239.43,250.49
FR0000441180,14/09/17,250.52,,250.52,147527763.28,250.52
FR0000441180,07/09/17,250.56,,250.56,147549996.54,250.56
FR0000441180,31/08/17,250.51,,250.51,147540924.66,250.51
FR0000441180,24/08/17,250.54,,250.54,147556066.15,250.54
FR0000441180,17/08/17,250.56,,250.56,147569561.40,250.56
FR0000441180,10/08/17,250.58,,250.58,147638860.93,250.58
FR0000441180,03/08/17,250.57,,250.57,147134239.24,250.57
FR0000441180,27/07/17,250.48,,250.48,145643274.06,250.48
FR0000441180,20/07/17,250.43,,250.43,145643472.45,250.43
FR0000441180,13/07/17,250.22,,250.22,145522382.84,250.22
FR0000441180,06/07/17,250.10,,250.10,145515258.86,250.10
FR0000441180,30/06/17,250.15,,250.15,145543147.70,250.15
FR0000441180,29/06/17,250.15,,250.15,145542611.57,250.15
FR0000441180,22/06/17,250.26,,250.26,145606266.57,250.26
FR0000441180,15/06/17,250.21,,250.21,145778943.78,250.21
FR0000441180,08/06/17,250.31,,250.31,146368999.96,250.31
FR0000441180,01/06/17,250.21,,250.21,146359490.17,250.21
FR0000441180,24/05/17,250.02,,250.02,146253254.41,250.02
FR0000441180,18/05/17,249.95,,249.95,146330634.26,249.95
FR0000441180,11/05/17,250.06,,250.06,146749490.39,250.06
FR0000441180,04/05/17,249.96,,249.96,146691135.00,249.96
FR0000441180,27/04/17,249.79,,249.79,146699533.19,249.79
FR0000441180,20/04/17,249.46,,249.46,147824413.22,249.46
FR0000441180,13/04/17,249.50,,249.50,147893831.98,249.50
FR0000441180,06/04/17,249.47,,249.47,148309097.38,249.47
FR0000441180,30/03/17,249.38,,249.38,148536660.93,249.38
FR0000441180,23/03/17,249.46,,249.46,149432949.07,249.46
FR0000441180,16/03/17,249.48,,249.48,149515541.03,249.48
FR0000441180,09/03/17,249.50,,249.50,149976326.84,249.50
FR0000441180,02/03/17,249.64,,249.64,150520029.48,249.64
FR0000441180,23/02/17,249.67,,249.67,150989992.52,249.67
FR0000441180,16/02/17,249.60,,249.60,151968205.47,249.60
FR0000441180,09/02/17,249.48,,249.48,152213266.67,249.48
FR0000441180,02/02/17,249.40,,249.40,152231497.30,249.40
FR0000441180,26/01/17,249.28,,249.28,152197982.23,249.28
FR0000441180,19/01/17,249.26,,249.26,154966708.33,249.26
FR0000441180,12/01/17,249.17,,249.17,155034276.90,249.17
FR0000441180,05/01/17,249.27,,249.27,155098078.51,249.27
FR0000441180,29/12/16,249.29,,249.29,154210763.97,249.29
FR0000441180,22/12/16,249.23,,249.23,155501571.65,249.23
FR0000441180,15/12/16,249.12,,249.12,155840620.53,249.12
FR0000441180,08/12/16,248.91,,248.91,155822779.44,248.91
FR0000441180,01/12/16,248.72,,248.72,155704812.68,248.72
FR0000441180,24/11/16,248.85,,248.85,155785598.53,248.85
FR0000441180,17/11/16,248.78,,248.78,155742769.62,248.78
FR0000441180,10/11/16,249.12,,249.12,155958396.98,249.12
FR0000441180,03/11/16,249.25,,249.25,156043460.17,249.25
FR0000441180,27/10/16,249.27,,249.27,156098691.33,249.27
FR0000441180,20/10/16,249.37,,249.37,156273680.53,249.37
FR0000441180,13/10/16,249.29,,249.29,156251242.95,249.29
FR0000441180,06/10/16,249.31,,249.31,157073176.64,249.31
FR0000441180,29/09/16,249.34,,249.34,157192856.65,249.34
FR0000441180,22/09/16,249.24,,249.24,157132262.97,249.24
FR0000441180,15/09/16,249.03,,249.03,157000284.92,249.03
FR0000441180,08/09/16,249.25,,249.25,157136930.10,249.25
FR0000441180,01/09/16,249.15,,249.15,157087043.14,249.15
FR0000441180,25/08/16,249.07,,249.07,157037930.82,249.07
FR0000441180,18/08/16,249.04,,249.04,157018724.20,249.04
FR0000441180,11/08/16,249.02,,249.02,157038669.84,249.02
FR0000441180,04/08/16,248.91,,248.91,157006899.37,248.91
FR0000441180,28/07/16,248.85,,248.85,156972651.06,248.85
FR0000441180,21/07/16,248.80,,248.80,157162001.81,248.80
FR0000441180,13/07/16,248.70,,248.70,157113580.21,248.70
FR0000441180,07/07/16,248.30,,248.30,157462643.23,248.30
FR0000441180,30/06/16,247.87,,247.87,157289982.38,247.87
FR0000441180,23/06/16,247.85,,247.85,157282237.45,247.85
FR0000441180,16/06/16,247.79,,247.79,157239943.37,247.79
FR0000441180,09/06/16,248.16,,248.16,157779686.03,248.16
FR0000441180,02/06/16,247.83,,247.83,157566458.24,247.83
FR0000441180,26/05/16,247.69,,247.69,157480221.92,247.69
FR0000441180,19/05/16,247.42,,247.42,157307156.63,247.42
FR0000441180,12/05/16,247.60,,247.60,157587269.77,247.60
FR0000441180,04/05/16,247.64,,247.64,157624734.50,247.64
FR0000441180,28/04/16,247.66,,247.66,157634148.11,247.66
FR0000441180,21/04/16,247.54,,247.54,158056320.43,247.54
FR0000441180,14/04/16,247.31,,247.31,158483825.48,247.31
FR0000441180,07/04/16,247.20,,247.20,158412853.53,247.20
FR0000441180,31/03/16,247.06,,247.06,158321895.30,247.06
FR0000441180,24/03/16,246.96,,246.96,158256233.74,246.96
FR0000441180,23/03/16,246.94,,246.94,158244411.13,246.94
FR0000441180,17/03/16,246.71,,246.71,158106653.73,246.71
FR0000441180,10/03/16,246.12,,246.12,157727621.62,246.12
FR0000441180,03/03/16,246.10,,246.10,157741920.34,246.10
FR0000441180,25/02/16,245.52,,245.52,157354054.15,245.52
FR0000441180,18/02/16,245.39,,245.39,157266179.28,245.39
